createdAt,value
2017-11-30T00:00:35.179Z,31.85
2017-11-30T00:03:02.613Z,34.58
2017-11-30T00:05:30.071Z,30.92
2017-11-30T00:07:57.485Z,33.92
2017-11-30T00:10:24.900Z,32.67
2017-11-30T00:12:52.322Z,34.40
2017-11-30T00:15:20.526Z,34.83
2017-11-30T00:17:48.707Z,34.10
2017-11-30T00:20:16.888Z,34.22
2017-11-30T00:22:45.830Z,33.10
2017-11-30T00:25:13.248Z,32.90
2017-11-30T00:27:40.676Z,35.25
2017-11-30T00:30:08.074Z,35.33
2017-11-30T00:32:35.504Z,34.92
2017-11-30T00:35:02.945Z,35.90
2017-11-30T00:37:31.124Z,34.22
2017-11-30T00:39:59.296Z,35.40
2017-11-30T00:42:38.473Z,35.65
2017-11-30T00:45:06.648Z,35.60
2017-11-30T00:47:34.824Z,35.33
2017-11-30T00:50:03.048Z,33.83
2017-11-30T00:52:31.221Z,36.05
2017-11-30T00:54:59.561Z,34.72
2017-11-30T00:57:26.988Z,35.03
2017-11-30T00:59:55.186Z,35.45
2017-11-30T01:02:23.502Z,34.92
2017-11-30T01:04:51.076Z,35.05
2017-11-30T01:07:18.623Z,34.63
2017-11-30T01:09:46.194Z,35.67
2017-11-30T01:12:13.822Z,33.63
2017-11-30T01:14:41.527Z,37.10
2017-11-30T01:17:09.771Z,35.33
2017-11-30T01:19:37.393Z,36.30
2017-11-30T01:22:05.613Z,36.00
2017-11-30T01:24:33.123Z,35.92
2017-11-30T01:27:00.604Z,38.15
2017-11-30T01:29:28.878Z,36.70
2017-11-30T01:31:56.343Z,37.47
2017-11-30T01:34:23.941Z,37.67
2017-11-30T01:36:52.148Z,37.90
2017-11-30T01:39:20.405Z,38.40
2017-11-30T01:41:47.950Z,39.72
2017-11-30T01:44:15.419Z,36.15
2017-11-30T01:46:42.854Z,37.58
2017-11-30T01:49:11.221Z,39.67
2017-11-30T01:51:38.652Z,37.22
2017-11-30T01:54:06.063Z,39.55
2017-11-30T01:56:35.060Z,40.75
2017-11-30T01:59:02.503Z,39.42
2017-11-30T02:01:30.127Z,39.95
2017-11-30T02:03:57.552Z,38.53
2017-11-30T02:06:25.008Z,38.80
2017-11-30T02:08:52.436Z,38.83
2017-11-30T02:11:20.612Z,40.35
2017-11-30T02:13:48.029Z,41.03
2017-11-30T02:16:15.447Z,39.65
2017-11-30T02:18:43.656Z,37.72
2017-11-30T02:21:11.882Z,39.38
2017-11-30T02:23:39.282Z,40.97
2017-11-30T02:26:06.744Z,40.58
2017-11-30T02:28:34.155Z,40.65
2017-11-30T02:31:01.589Z,39.28
2017-11-30T02:33:29.004Z,42.85
2017-11-30T02:35:56.420Z,41.80
2017-11-30T02:38:23.828Z,39.95
2017-11-30T02:40:51.239Z,42.60
2017-11-30T02:43:18.665Z,39.30
2017-11-30T02:45:46.071Z,41.37
2017-11-30T02:48:13.487Z,42.20
2017-11-30T02:50:40.909Z,40.70
2017-11-30T02:53:08.331Z,42.22
2017-11-30T02:55:35.749Z,41.08
2017-11-30T02:58:04.715Z,41.33
2017-11-30T03:00:32.133Z,41.75
2017-11-30T03:02:59.663Z,39.90
2017-11-30T03:05:27.082Z,40.47
2017-11-30T03:07:54.491Z,43.03
2017-11-30T03:10:21.926Z,41.40
2017-11-30T03:12:50.131Z,41.25
2017-11-30T03:15:17.558Z,41.60
2017-11-30T03:17:45.033Z,40.08
2017-11-30T03:20:12.440Z,42.67
2017-11-30T03:22:39.883Z,40.70
2017-11-30T03:25:08.102Z,43.38
2017-11-30T03:27:35.515Z,42.65
2017-11-30T03:30:02.928Z,41.95
2017-11-30T03:32:30.336Z,40.50
2017-11-30T03:34:57.747Z,40.63
2017-11-30T03:37:25.240Z,43.03
2017-11-30T03:39:52.812Z,42.78
2017-11-30T03:42:21.018Z,40.78
2017-11-30T03:44:48.475Z,40.33
2017-11-30T03:47:15.932Z,40.53
2017-11-30T03:49:43.352Z,40.67
2017-11-30T03:52:10.763Z,39.42
2017-11-30T03:54:38.232Z,39.67
2017-11-30T03:57:05.713Z,41.88
2017-11-30T03:59:33.130Z,41.35
2017-11-30T04:02:00.540Z,38.58
2017-11-30T04:04:27.960Z,39.97
2017-11-30T04:06:55.383Z,39.92
2017-11-30T04:09:22.823Z,41.47
2017-11-30T04:11:51.015Z,39.13
2017-11-30T04:14:19.197Z,40.17
2017-11-30T04:16:47.388Z,38.15
2017-11-30T04:19:14.873Z,40.70
2017-11-30T04:21:42.287Z,40.45
2017-11-30T04:24:09.704Z,42.85
2017-11-30T04:26:37.115Z,40.10
2017-11-30T04:29:04.541Z,39.33
2017-11-30T04:31:31.949Z,41.20
2017-11-30T04:33:59.376Z,40.60
2017-11-30T04:36:26.845Z,41.03
2017-11-30T04:38:54.263Z,41.75
2017-11-30T04:41:21.685Z,40.72
2017-11-30T04:43:49.091Z,41.92
2017-11-30T04:46:16.527Z,42.17
2017-11-30T04:48:43.946Z,42.22
2017-11-30T04:51:11.359Z,42.25
2017-11-30T04:53:38.780Z,42.50
2017-11-30T04:56:06.197Z,39.45
2017-11-30T04:58:33.625Z,40.92
2017-11-30T05:01:01.859Z,42.15
2017-11-30T05:03:29.275Z,41.78
2017-11-30T05:05:56.785Z,41.10
2017-11-30T05:08:24.218Z,42.20
2017-11-30T05:10:51.632Z,40.47
2017-11-30T05:13:19.089Z,40.42
2017-11-30T05:15:46.551Z,40.75
2017-11-30T05:18:14.019Z,38.67
2017-11-30T05:20:41.451Z,37.80
2017-11-30T05:23:08.868Z,37.42
2017-11-30T05:25:36.268Z,37.25
2017-11-30T05:28:03.723Z,37.25
2017-11-30T05:30:31.286Z,37.65
2017-11-30T05:32:58.724Z,38.33
2017-11-30T05:35:26.139Z,36.13
2017-11-30T05:37:53.559Z,35.60
2017-11-30T05:40:21.007Z,39.15
2017-11-30T05:42:48.511Z,36.63
2017-11-30T05:45:15.932Z,38.63
2017-11-30T05:47:44.164Z,36.85
2017-11-30T05:50:11.653Z,37.90
2017-11-30T05:52:39.057Z,37.10
2017-11-30T05:55:06.466Z,35.17
2017-11-30T05:57:33.895Z,36.88
2017-11-30T06:00:01.314Z,35.63
2017-11-30T06:02:28.733Z,38.30
2017-11-30T06:04:56.140Z,38.45
2017-11-30T06:07:23.555Z,35.95
2017-11-30T06:09:50.980Z,35.00
2017-11-30T06:12:18.463Z,34.95
2017-11-30T06:14:45.917Z,34.00
2017-11-30T06:17:13.331Z,34.40
2017-11-30T06:19:40.752Z,33.53
2017-11-30T06:22:08.220Z,32.45
2017-11-30T06:24:35.644Z,30.33
2017-11-30T06:27:03.048Z,33.15
2017-11-30T06:29:30.468Z,34.13
2017-11-30T06:31:57.889Z,33.47
2017-11-30T06:34:25.294Z,34.05
2017-11-30T06:36:52.707Z,35.25
2017-11-30T06:39:20.226Z,32.65
2017-11-30T06:41:47.673Z,33.92
2017-11-30T06:44:15.060Z,33.83
2017-11-30T06:46:42.481Z,34.40
2017-11-30T06:49:10.691Z,34.55
2017-11-30T06:51:38.847Z,34.65
2017-11-30T06:54:07.020Z,32.00
2017-11-30T06:56:34.466Z,33.72
2017-11-30T06:59:01.900Z,33.17
2017-11-30T07:01:29.329Z,31.65
2017-11-30T07:03:56.737Z,31.87
2017-11-30T07:06:24.132Z,32.47
2017-11-30T07:08:51.558Z,33.38
2017-11-30T07:11:18.972Z,33.65
2017-11-30T07:13:46.400Z,34.70
2017-11-30T07:16:13.810Z,36.75
2017-11-30T07:18:41.628Z,33.20
2017-11-30T07:21:09.020Z,33.97
2017-11-30T07:23:36.448Z,35.08
2017-11-30T07:26:03.864Z,32.28
2017-11-30T07:28:31.333Z,34.83
2017-11-30T07:30:58.741Z,33.97
2017-11-30T07:33:27.689Z,32.60
2017-11-30T07:35:55.876Z,33.00
2017-11-30T07:38:24.066Z,33.15
2017-11-30T07:40:51.555Z,32.40
2017-11-30T07:43:19.000Z,34.35
2017-11-30T07:45:47.191Z,35.28
2017-11-30T07:48:14.649Z,34.85
2017-11-30T07:50:42.264Z,36.33
2017-11-30T07:53:09.695Z,32.90
2017-11-30T07:55:37.097Z,31.00
2017-11-30T07:58:04.534Z,32.60
2017-11-30T08:00:31.943Z,35.08
2017-11-30T08:02:59.364Z,27.95
2017-11-30T08:05:26.783Z,33.00
2017-11-30T08:07:54.200Z,32.25
2017-11-30T08:10:21.613Z,33.33
2017-11-30T08:12:49.157Z,31.50
2017-11-30T08:15:16.575Z,32.25
2017-11-30T08:17:44.760Z,30.95
2017-11-30T08:20:12.953Z,32.92
2017-11-30T08:22:41.127Z,30.88
2017-11-30T08:25:09.387Z,32.00
2017-11-30T08:27:36.823Z,32.15
2017-11-30T08:30:04.300Z,31.92
2017-11-30T08:32:31.713Z,31.33
2017-11-30T08:34:59.135Z,30.98
2017-11-30T08:37:26.560Z,31.75
2017-11-30T08:39:54.742Z,31.20
2017-11-30T08:42:23.021Z,30.83
2017-11-30T08:44:50.425Z,31.87
2017-11-30T08:47:17.847Z,33.05
2017-11-30T08:49:45.404Z,31.37
2017-11-30T08:52:12.949Z,31.75
2017-11-30T08:54:40.458Z,33.15
2017-11-30T08:57:08.106Z,31.70
2017-11-30T08:59:35.634Z,31.20
2017-11-30T09:02:03.997Z,30.80
2017-11-30T09:04:31.489Z,30.70
2017-11-30T09:07:00.698Z,31.83
2017-11-30T09:09:28.935Z,30.77
2017-11-30T09:11:56.409Z,30.02
2017-11-30T09:14:23.962Z,30.25
2017-11-30T09:16:51.534Z,30.60
2017-11-30T09:19:19.086Z,30.20
2017-11-30T09:21:46.525Z,30.95
2017-11-30T09:24:14.018Z,31.90
2017-11-30T09:26:42.244Z,32.08
2017-11-30T09:29:09.688Z,30.95
2017-11-30T09:31:37.087Z,30.10
2017-11-30T09:34:04.514Z,30.12
2017-11-30T09:36:31.963Z,31.37
2017-11-30T09:39:00.145Z,29.67
2017-11-30T09:41:28.323Z,30.52
2017-11-30T09:43:56.510Z,29.00
2017-11-30T09:46:24.695Z,30.60
2017-11-30T09:48:52.874Z,30.55
2017-11-30T09:51:20.302Z,30.98
2017-11-30T09:53:47.757Z,31.17
2017-11-30T09:56:15.184Z,31.42
2017-11-30T09:58:42.607Z,31.23
2017-11-30T10:01:10.022Z,29.48
2017-11-30T10:03:37.456Z,29.98
2017-11-30T10:06:04.875Z,30.20
2017-11-30T10:08:33.075Z,31.23
2017-11-30T10:11:00.484Z,31.75
2017-11-30T10:13:27.925Z,32.90
2017-11-30T10:15:55.382Z,32.70
2017-11-30T10:18:22.811Z,31.25
2017-11-30T10:20:50.236Z,30.37
2017-11-30T10:23:17.656Z,30.27
2017-11-30T10:25:45.901Z,31.20
2017-11-30T10:28:13.325Z,30.75
2017-11-30T10:30:41.580Z,31.25
2017-11-30T10:33:09.210Z,29.95
2017-11-30T10:35:36.783Z,27.33
2017-11-30T10:38:04.221Z,23.80
2017-11-30T10:40:32.407Z,28.85
2017-11-30T10:43:00.601Z,26.77
2017-11-30T10:45:28.782Z,27.70
2017-11-30T10:47:56.272Z,29.10
2017-11-30T10:50:23.707Z,29.50
2017-11-30T10:52:51.883Z,26.08
2017-11-30T10:55:19.405Z,24.30
2017-11-30T10:57:46.869Z,24.05
2017-11-30T11:00:14.327Z,24.83
2017-11-30T11:02:41.748Z,23.92
2017-11-30T11:05:09.167Z,23.52
2017-11-30T11:07:36.588Z,23.80
2017-11-30T11:10:04.022Z,25.45
2017-11-30T11:12:31.469Z,23.42
2017-11-30T11:14:58.891Z,24.75
2017-11-30T11:17:26.314Z,22.37
2017-11-30T11:19:53.759Z,24.05
2017-11-30T11:22:21.241Z,24.27
2017-11-30T11:24:48.661Z,25.80
2017-11-30T11:27:16.079Z,23.17
2017-11-30T11:29:43.495Z,23.65
2017-11-30T11:32:11.753Z,25.90
2017-11-30T11:34:39.183Z,24.45
2017-11-30T11:37:07.393Z,17.17
2017-11-30T11:39:34.822Z,21.73
2017-11-30T11:42:02.235Z,23.42
2017-11-30T11:44:29.647Z,22.40
2017-11-30T11:46:57.067Z,22.83
2017-11-30T11:49:24.491Z,21.90
2017-11-30T11:51:52.691Z,23.62
2017-11-30T11:54:21.015Z,17.92
2017-11-30T11:56:48.583Z,21.08
2017-11-30T11:59:15.980Z,21.67
2017-11-30T12:01:43.419Z,21.00
2017-11-30T12:04:10.836Z,21.58
2017-11-30T12:06:38.260Z,22.52
2017-11-30T12:09:05.720Z,22.73
2017-11-30T12:11:33.212Z,23.05
2017-11-30T12:14:00.662Z,22.90
2017-11-30T12:16:28.084Z,24.65
2017-11-30T12:18:55.516Z,23.35
2017-11-30T12:21:22.932Z,23.80
2017-11-30T12:23:51.109Z,23.83
2017-11-30T12:26:19.290Z,20.50
2017-11-30T12:28:47.517Z,23.98
2017-11-30T12:31:14.941Z,24.55
2017-11-30T12:33:42.460Z,25.30
2017-11-30T12:36:09.864Z,24.55
2017-11-30T12:38:37.282Z,23.55
2017-11-30T12:41:04.869Z,24.90
2017-11-30T12:43:32.358Z,25.73
2017-11-30T12:45:59.805Z,25.02
2017-11-30T12:48:27.223Z,24.12
2017-11-30T12:50:54.765Z,26.65
2017-11-30T12:53:22.181Z,25.65
2017-11-30T12:55:50.359Z,24.95
2017-11-30T12:58:18.537Z,24.10
2017-11-30T13:00:46.061Z,25.30
2017-11-30T13:03:13.518Z,25.60
2017-11-30T13:05:41.676Z,24.87
2017-11-30T13:08:09.858Z,22.30
2017-11-30T13:10:38.063Z,23.40
2017-11-30T13:13:06.272Z,23.87
2017-11-30T13:15:33.695Z,22.95
2017-11-30T13:18:01.871Z,22.65
2017-11-30T13:20:29.281Z,23.83
2017-11-30T13:22:56.700Z,22.77
2017-11-30T13:25:24.112Z,22.85
2017-11-30T13:27:51.526Z,23.23
2017-11-30T13:30:18.948Z,22.35
2017-11-30T13:32:46.359Z,22.90
2017-11-30T13:35:13.762Z,22.80
2017-11-30T13:37:41.960Z,23.40
2017-11-30T13:40:10.134Z,22.33
2017-11-30T13:42:38.357Z,22.08
2017-11-30T13:45:05.767Z,24.25
2017-11-30T13:47:33.301Z,23.75
2017-11-30T13:50:00.959Z,23.98
2017-11-30T13:52:28.373Z,24.87
2017-11-30T13:54:55.801Z,24.50
2017-11-30T13:57:23.199Z,21.62
2017-11-30T13:59:50.631Z,24.35
2017-11-30T14:02:18.204Z,23.77
2017-11-30T14:04:46.492Z,22.95
2017-11-30T14:07:14.669Z,22.52
2017-11-30T14:09:42.165Z,21.23
2017-11-30T14:12:09.581Z,22.23
2017-11-30T14:14:37.760Z,20.88
2017-11-30T14:17:05.177Z,19.95
2017-11-30T14:19:32.646Z,20.27
2017-11-30T14:22:00.064Z,21.30
2017-11-30T14:24:27.562Z,21.20
2017-11-30T14:26:55.047Z,24.58
2017-11-30T14:29:22.515Z,21.52
2017-11-30T14:31:49.953Z,20.70
2017-11-30T14:34:17.442Z,22.55
2017-11-30T14:36:44.874Z,20.65
2017-11-30T14:39:12.287Z,22.42
2017-11-30T14:41:39.711Z,23.10
2017-11-30T14:44:07.237Z,23.77
2017-11-30T14:46:34.694Z,22.60
2017-11-30T14:49:02.857Z,23.38
2017-11-30T14:51:31.028Z,25.12
2017-11-30T14:53:59.249Z,23.00
2017-11-30T14:56:26.701Z,23.15
2017-11-30T14:58:54.188Z,22.02
2017-11-30T15:01:22.351Z,23.60
2017-11-30T15:03:50.529Z,22.75
2017-11-30T15:06:18.049Z,21.20
2017-11-30T15:08:45.491Z,23.02
2017-11-30T15:11:12.909Z,20.83
2017-11-30T15:13:41.187Z,22.85
2017-11-30T15:16:08.600Z,22.40
2017-11-30T15:18:36.807Z,22.23
2017-11-30T15:21:04.234Z,22.77
2017-11-30T15:23:31.651Z,20.83
2017-11-30T15:25:59.073Z,22.15
2017-11-30T15:28:27.249Z,21.42
2017-11-30T15:30:54.665Z,21.80
2017-11-30T15:33:22.069Z,20.92
2017-11-30T15:35:49.505Z,19.77
2017-11-30T15:38:16.940Z,20.75
2017-11-30T15:40:44.409Z,18.33
2017-11-30T15:43:12.582Z,21.08
2017-11-30T15:45:40.760Z,20.58
2017-11-30T15:48:08.292Z,20.48
2017-11-30T15:50:35.725Z,20.80
2017-11-30T15:53:03.901Z,20.10
2017-11-30T15:55:32.130Z,21.70
2017-11-30T15:57:59.582Z,20.67
2017-11-30T16:00:27.770Z,21.60
2017-11-30T16:02:55.185Z,20.67
2017-11-30T16:05:23.372Z,20.62
2017-11-30T16:07:52.373Z,20.77
2017-11-30T16:10:19.806Z,19.70
2017-11-30T16:12:47.256Z,20.40
2017-11-30T16:15:15.433Z,20.48
2017-11-30T16:17:43.613Z,19.50
2017-11-30T16:20:11.797Z,20.80
2017-11-30T16:22:40.015Z,19.12
2017-11-30T16:25:07.490Z,20.98
2017-11-30T16:27:34.946Z,20.77
2017-11-30T16:30:02.520Z,18.10
2017-11-30T16:32:30.003Z,19.33
2017-11-30T16:34:57.414Z,21.02
2017-11-30T16:37:24.821Z,19.90
2017-11-30T16:39:52.299Z,19.95
2017-11-30T16:42:20.454Z,18.62
2017-11-30T16:44:48.639Z,20.52
2017-11-30T16:47:16.854Z,20.17
2017-11-30T16:49:44.262Z,20.23
2017-11-30T16:52:11.692Z,19.62
2017-11-30T16:54:39.107Z,21.55
2017-11-30T16:57:06.511Z,21.42
2017-11-30T16:59:33.935Z,21.98
2017-11-30T17:02:01.363Z,21.65
2017-11-30T17:04:28.822Z,22.27
2017-11-30T17:06:56.237Z,23.20
2017-11-30T17:09:23.670Z,22.35
2017-11-30T17:11:51.082Z,24.45
2017-11-30T17:14:18.626Z,21.67
2017-11-30T17:16:46.038Z,21.90
2017-11-30T17:19:14.225Z,21.65
2017-11-30T17:21:42.443Z,20.80
2017-11-30T17:24:09.933Z,21.60
2017-11-30T17:26:37.342Z,22.23
2017-11-30T17:29:04.769Z,20.98
2017-11-30T17:31:32.227Z,22.08
2017-11-30T17:33:59.681Z,25.50
2017-11-30T17:36:27.083Z,22.90
2017-11-30T17:38:54.494Z,22.80
2017-11-30T17:41:22.701Z,23.70
2017-11-30T17:43:50.886Z,22.48
2017-11-30T17:46:18.366Z,22.80
2017-11-30T17:48:46.514Z,23.12
2017-11-30T17:51:13.927Z,23.95
2017-11-30T17:53:41.387Z,24.17
2017-11-30T17:56:08.795Z,21.90
2017-11-30T17:58:36.223Z,22.02
2017-11-30T18:01:03.656Z,22.75
2017-11-30T18:03:31.066Z,24.00
2017-11-30T18:05:58.477Z,24.98
2017-11-30T18:08:25.915Z,24.67
2017-11-30T18:10:53.322Z,22.15
2017-11-30T18:13:20.826Z,24.15
2017-11-30T18:15:48.237Z,25.30
2017-11-30T18:18:15.697Z,24.48
2017-11-30T18:20:43.141Z,23.52
2017-11-30T18:23:10.555Z,23.73
2017-11-30T18:25:38.726Z,23.10
2017-11-30T18:28:06.169Z,23.48
2017-11-30T18:30:33.629Z,24.73
2017-11-30T18:33:01.044Z,25.02
2017-11-30T18:35:28.455Z,23.20
2017-11-30T18:37:55.867Z,22.30
2017-11-30T18:40:23.298Z,24.02
2017-11-30T18:42:50.778Z,25.80
2017-11-30T18:45:18.194Z,20.37
2017-11-30T18:47:45.606Z,23.67
2017-11-30T18:50:13.074Z,23.58
2017-11-30T18:52:40.480Z,24.95
2017-11-30T18:55:07.910Z,24.77
2017-11-30T18:57:35.370Z,23.00
2017-11-30T19:00:02.786Z,24.67
2017-11-30T19:02:30.216Z,24.08
2017-11-30T19:04:57.617Z,24.30
2017-11-30T19:07:25.147Z,23.85
2017-11-30T19:09:52.614Z,26.05
2017-11-30T19:12:20.030Z,23.30
2017-11-30T19:14:47.465Z,23.52
2017-11-30T19:17:14.924Z,23.87
2017-11-30T19:19:42.397Z,23.87
2017-11-30T19:22:09.866Z,25.10
2017-11-30T19:24:37.274Z,24.20
2017-11-30T19:27:04.695Z,24.12
2017-11-30T19:29:32.111Z,24.77
2017-11-30T19:31:59.559Z,23.98
2017-11-30T19:34:27.023Z,23.48
2017-11-30T19:36:54.418Z,23.52
2017-11-30T19:39:21.835Z,23.83
2017-11-30T19:41:49.306Z,25.33
2017-11-30T19:44:16.779Z,24.37
2017-11-30T19:46:44.179Z,23.05
2017-11-30T19:49:11.585Z,23.73
2017-11-30T19:51:39.754Z,25.17
2017-11-30T19:54:07.272Z,26.02
2017-11-30T19:56:34.848Z,24.60
2017-11-30T19:59:02.254Z,28.33
2017-11-30T20:01:29.668Z,28.12
2017-11-30T20:03:57.247Z,24.83
2017-11-30T20:06:25.410Z,25.12
2017-11-30T20:08:53.625Z,23.52
2017-11-30T20:11:21.770Z,23.92
2017-11-30T20:13:49.946Z,23.90
2017-11-30T20:16:17.360Z,33.90
2017-11-30T20:18:44.773Z,26.30
2017-11-30T20:21:12.185Z,23.42
2017-11-30T20:23:39.666Z,24.70
2017-11-30T20:26:07.150Z,24.60
2017-11-30T20:28:34.565Z,25.50
2017-11-30T20:31:02.829Z,24.60
2017-11-30T20:33:30.230Z,23.98
2017-11-30T20:35:58.472Z,24.58
2017-11-30T20:38:25.901Z,23.10
2017-11-30T20:40:53.380Z,25.40
2017-11-30T20:43:21.574Z,26.65
2017-11-30T20:45:49.032Z,24.52
2017-11-30T20:48:16.502Z,25.65
2017-11-30T20:50:44.001Z,25.33
2017-11-30T20:53:11.488Z,23.70
2017-11-30T20:55:38.946Z,24.58
2017-11-30T20:58:06.396Z,24.55
2017-11-30T21:00:34.584Z,23.30
2017-11-30T21:03:02.820Z,22.83
2017-11-30T21:05:30.269Z,24.67
2017-11-30T21:07:57.740Z,24.30
2017-11-30T21:10:25.233Z,24.73
2017-11-30T21:12:52.643Z,25.60
2017-11-30T21:15:20.074Z,26.25
2017-11-30T21:17:47.514Z,26.17
2017-11-30T21:20:15.706Z,26.30
2017-11-30T21:22:43.917Z,25.37
2017-11-30T21:25:11.323Z,25.15
2017-11-30T21:27:38.755Z,25.20
2017-11-30T21:30:06.192Z,28.08
2017-11-30T21:32:34.392Z,26.67
2017-11-30T21:35:02.579Z,25.45
2017-11-30T21:37:30.760Z,26.73
2017-11-30T21:39:58.174Z,24.73
2017-11-30T21:42:26.362Z,24.83
2017-11-30T21:44:54.595Z,25.30
2017-11-30T21:47:22.053Z,24.12
2017-11-30T21:49:49.518Z,25.02
2017-11-30T21:52:16.981Z,23.45
2017-11-30T21:54:44.386Z,24.05
2017-11-30T21:57:11.850Z,25.08
2017-11-30T21:59:39.287Z,23.50
2017-11-30T22:02:06.701Z,23.85
2017-11-30T22:04:34.117Z,22.48
2017-11-30T22:07:02.303Z,24.17
2017-11-30T22:09:29.695Z,23.77
2017-11-30T22:11:57.131Z,23.55
2017-11-30T22:14:25.317Z,24.05
2017-11-30T22:16:53.503Z,21.87
2017-11-30T22:19:21.669Z,22.60
2017-11-30T22:21:49.856Z,22.33
2017-11-30T22:24:17.324Z,22.30
2017-11-30T22:26:44.872Z,22.20
2017-11-30T22:29:13.080Z,23.17
2017-11-30T22:31:40.518Z,22.30
2017-11-30T22:34:07.941Z,22.62
2017-11-30T22:36:35.367Z,24.00
2017-11-30T22:39:02.785Z,23.17
2017-11-30T22:41:30.220Z,22.15
2017-11-30T22:43:57.637Z,22.75
2017-11-30T22:46:25.042Z,22.87
2017-11-30T22:48:52.458Z,22.83
2017-11-30T22:51:19.869Z,22.87
2017-11-30T22:53:47.442Z,22.65
2017-11-30T22:56:14.894Z,23.08
2017-11-30T22:58:42.322Z,21.95
2017-11-30T23:01:11.593Z,22.25
2017-11-30T23:03:40.123Z,22.50
2017-11-30T23:06:07.554Z,23.33
2017-11-30T23:08:35.750Z,23.80
2017-11-30T23:11:04.077Z,23.52
2017-11-30T23:13:31.474Z,24.17
2017-11-30T23:15:58.885Z,22.95
2017-11-30T23:18:26.300Z,22.13
2017-11-30T23:20:53.707Z,23.45
2017-11-30T23:23:21.122Z,22.87
2017-11-30T23:25:48.550Z,24.08
2017-11-30T23:28:15.963Z,24.17
2017-11-30T23:30:43.380Z,22.92
2017-11-30T23:33:10.800Z,23.25
2017-11-30T23:35:38.217Z,23.48
2017-11-30T23:38:05.655Z,22.80
2017-11-30T23:40:33.089Z,23.85
2017-11-30T23:43:00.561Z,22.27
2017-11-30T23:45:27.982Z,22.50
2017-11-30T23:47:56.159Z,23.42
2017-11-30T23:50:24.355Z,22.90
2017-11-30T23:52:52.535Z,23.38
2017-11-30T23:55:20.713Z,23.70
2017-11-30T23:57:48.911Z,23.73
