createdAt,value
2023-04-12T00:00:10.929Z,99993.25
2023-04-12T00:02:38.741Z,99986.44
2023-04-12T00:05:05.643Z,99979.59
2023-04-12T00:07:32.333Z,99978.84
2023-04-12T00:09:58.841Z,99966.75
2023-04-12T00:12:25.279Z,99956.38
2023-04-12T00:14:51.733Z,99959.81
2023-04-12T00:17:19.383Z,99953.78
2023-04-12T00:19:47.601Z,99939.84
2023-04-12T00:22:15.010Z,99941.72
2023-04-12T00:24:41.892Z,99949.78
2023-04-12T00:27:08.903Z,99934.34
2023-04-12T00:29:35.472Z,99921.38
2023-04-12T00:32:03.769Z,99918.06
2023-04-12T00:34:30.761Z,99911.09
2023-04-12T00:36:57.381Z,99906.66
2023-04-12T00:39:23.861Z,99882.34
2023-04-12T00:41:50.787Z,99878.81
2023-04-12T00:44:18.232Z,99882.28
2023-04-12T00:46:47.962Z,99872.84
2023-04-12T00:49:15.524Z,99868.47
2023-04-12T00:51:42.326Z,99853.53
2023-04-12T00:54:08.861Z,99857.06
2023-04-12T00:56:36.876Z,99863.13
2023-04-12T00:59:03.822Z,99851.13
2023-04-12T01:01:31.909Z,99846.81
2023-04-12T01:04:01.586Z,99846.13
2023-04-12T01:06:37.696Z,99838.34
2023-04-12T01:09:15.707Z,99834.22
2023-04-12T01:11:48.556Z,99825.44
2023-04-12T01:14:19.566Z,99813.44
2023-04-12T01:16:53.693Z,99799.63
2023-04-12T01:19:34.856Z,99804.91
2023-04-12T01:22:17.170Z,99801.59
2023-04-12T01:24:52.864Z,99796.44
2023-04-12T01:27:49.751Z,99785.91
2023-04-12T01:30:19.633Z,99781.63
2023-04-12T01:32:52.956Z,99778.19
2023-04-12T01:35:21.557Z,99782.44
2023-04-12T01:37:48.477Z,99766.03
2023-04-12T01:40:15.853Z,99772.34
2023-04-12T01:42:42.356Z,99768.81
2023-04-12T01:45:09.167Z,99765.44
2023-04-12T01:47:35.978Z,99760.13
2023-04-12T01:50:31.848Z,99741.78
2023-04-12T01:53:20.963Z,99728.09
2023-04-12T01:55:50.492Z,99726.34
2023-04-12T01:58:21.081Z,99726.38
2023-04-12T02:00:49.077Z,99716.16
2023-04-12T02:03:16.628Z,99710.06
2023-04-12T02:05:43.527Z,99705.06
2023-04-12T02:08:10.183Z,99688.56
2023-04-12T02:10:39.739Z,99686.66
2023-04-12T02:13:06.553Z,99678.06
2023-04-12T02:15:33.530Z,99665.81
2023-04-12T02:18:00.368Z,99663.25
2023-04-12T02:20:27.269Z,99656.44
2023-04-12T02:22:54.245Z,99652.13
2023-04-12T02:25:21.227Z,99665.97
2023-04-12T02:27:48.727Z,99647.97
2023-04-12T02:30:15.637Z,99638.50
2023-04-12T02:32:45.196Z,99644.53
2023-04-12T02:35:12.980Z,99636.91
2023-04-12T02:37:40.416Z,99629.06
2023-04-12T02:40:10.141Z,99622.13
2023-04-12T02:42:36.782Z,99618.69
2023-04-12T02:45:04.359Z,99611.66
2023-04-12T02:47:30.869Z,99601.38
2023-04-12T02:49:57.623Z,99593.59
2023-04-12T02:52:24.163Z,99583.97
2023-04-12T02:54:51.681Z,99578.84
2023-04-12T02:57:18.449Z,99571.06
2023-04-12T02:59:44.917Z,99560.72
2023-04-12T03:02:11.539Z,99542.38
2023-04-12T03:04:39.943Z,99549.31
2023-04-12T03:07:07.031Z,99542.50
2023-04-12T03:09:33.500Z,99520.78
2023-04-12T03:12:00.000Z,99525.41
2023-04-12T03:14:26.424Z,99525.41
2023-04-12T03:16:53.520Z,99517.44
2023-04-12T03:19:20.034Z,99506.97
2023-04-12T03:21:46.552Z,99499.16
2023-04-12T03:24:13.811Z,99492.31
2023-04-12T03:26:41.590Z,99480.91
2023-04-12T03:29:10.093Z,99474.09
2023-04-12T03:31:37.921Z,99460.19
2023-04-12T03:34:04.539Z,99470.72
2023-04-12T03:36:31.298Z,99454.19
2023-04-12T03:38:57.821Z,99452.50
2023-04-12T03:41:24.488Z,99446.44
2023-04-12T03:43:51.281Z,99442.28
2023-04-12T03:46:18.093Z,99425.78
2023-04-12T03:48:44.626Z,99418.81
2023-04-12T03:51:12.236Z,99421.41
2023-04-12T03:53:39.396Z,99415.13
2023-04-12T03:56:06.252Z,99404.03
2023-04-12T03:58:33.989Z,99394.50
2023-04-12T04:01:05.983Z,99388.31
2023-04-12T04:03:34.893Z,99386.66
2023-04-12T04:06:02.210Z,99376.13
2023-04-12T04:08:29.428Z,99381.50
2023-04-12T04:10:57.207Z,99374.50
2023-04-12T04:13:23.611Z,99364.16
2023-04-12T04:16:00.395Z,99353.78
2023-04-12T04:18:27.032Z,99345.06
2023-04-12T04:20:53.428Z,99345.00
2023-04-12T04:23:19.862Z,99345.13
2023-04-12T04:25:47.118Z,99344.22
2023-04-12T04:28:16.039Z,99340.69
2023-04-12T04:30:46.060Z,99332.81
2023-04-12T04:33:13.183Z,99331.88
2023-04-12T04:35:40.817Z,99321.34
2023-04-12T04:38:07.550Z,99313.56
2023-04-12T04:40:37.406Z,99314.47
2023-04-12T04:43:05.392Z,99318.03
2023-04-12T04:45:33.598Z,99320.78
2023-04-12T04:48:01.255Z,99313.72
2023-04-12T04:50:28.182Z,99316.31
2023-04-12T04:52:54.686Z,99307.53
2023-04-12T04:55:22.490Z,99298.06
2023-04-12T04:57:48.951Z,99299.97
2023-04-12T05:00:16.386Z,99301.63
2023-04-12T05:02:43.669Z,99286.91
2023-04-12T05:05:13.391Z,99294.56
2023-04-12T05:07:39.996Z,99282.53
2023-04-12T05:10:07.044Z,99284.28
2023-04-12T05:12:34.019Z,99284.28
2023-04-12T05:15:11.173Z,99285.19
2023-04-12T05:17:40.336Z,99278.22
2023-04-12T05:20:07.943Z,99268.69
2023-04-12T05:22:34.924Z,99267.91
2023-04-12T05:25:01.482Z,99263.53
2023-04-12T05:27:29.610Z,99264.44
2023-04-12T05:29:59.513Z,99267.16
2023-04-12T05:32:26.324Z,99255.03
2023-04-12T05:34:52.983Z,99250.72
2023-04-12T05:37:19.411Z,99251.56
2023-04-12T05:39:45.879Z,99239.28
2023-04-12T05:42:12.352Z,99234.78
2023-04-12T05:44:39.059Z,99232.25
2023-04-12T05:47:05.736Z,99232.41
2023-04-12T05:49:32.494Z,99231.56
2023-04-12T05:51:59.178Z,99223.63
2023-04-12T05:54:25.629Z,99217.69
2023-04-12T05:56:54.380Z,99211.63
2023-04-12T05:59:20.893Z,99211.63
2023-04-12T06:01:47.469Z,99205.50
2023-04-12T06:04:15.286Z,99201.06
2023-04-12T06:06:43.500Z,99205.50
2023-04-12T06:09:10.331Z,99190.75
2023-04-12T06:11:39.117Z,99191.56
2023-04-12T06:14:06.457Z,99191.56
2023-04-12T06:16:33.159Z,99185.38
2023-04-12T06:18:59.926Z,99188.03
2023-04-12T06:21:26.635Z,99188.88
2023-04-12T06:23:53.047Z,99194.03
2023-04-12T06:26:19.674Z,99186.34
2023-04-12T06:28:46.126Z,99183.72
2023-04-12T06:31:12.708Z,99176.63
2023-04-12T06:33:39.218Z,99178.28
2023-04-12T06:36:06.261Z,99167.84
2023-04-12T06:38:32.842Z,99165.31
2023-04-12T06:40:59.362Z,99159.13
2023-04-12T06:43:25.836Z,99151.34
2023-04-12T06:45:52.343Z,99150.44
2023-04-12T06:48:19.081Z,99145.22
2023-04-12T06:50:45.824Z,99135.59
2023-04-12T06:53:13.654Z,99136.38
2023-04-12T06:55:41.035Z,99141.53
2023-04-12T06:58:07.449Z,99125.88
2023-04-12T07:00:34.626Z,99121.53
2023-04-12T07:03:01.779Z,99119.75
2023-04-12T07:05:28.410Z,99118.03
2023-04-12T07:07:54.890Z,99110.09
2023-04-12T07:10:21.334Z,99115.19
2023-04-12T07:12:47.829Z,99107.50
2023-04-12T07:15:14.275Z,99096.03
2023-04-12T07:17:40.809Z,99095.09
2023-04-12T07:20:07.953Z,99089.69
2023-04-12T07:22:34.414Z,99082.81
2023-04-12T07:25:00.939Z,99074.72
2023-04-12T07:27:27.457Z,99073.03
2023-04-12T07:29:54.558Z,99086.09
2023-04-12T07:32:21.428Z,99081.56
2023-04-12T07:34:47.966Z,99078.91
2023-04-12T07:37:14.627Z,99064.78
2023-04-12T07:39:41.361Z,99062.09
2023-04-12T07:42:07.917Z,99049.75
2023-04-12T07:44:36.467Z,99045.31
2023-04-12T07:47:04.585Z,99047.69
2023-04-12T07:49:31.069Z,99043.31
2023-04-12T07:51:57.648Z,99043.31
2023-04-12T07:54:28.150Z,99047.69
2023-04-12T07:57:03.440Z,99039.88
2023-04-12T07:59:31.550Z,99029.47
2023-04-12T08:01:58.097Z,99048.72
2023-04-12T08:04:24.668Z,99060.91
2023-04-12T08:06:51.991Z,99057.44
2023-04-12T08:09:18.452Z,99061.03
2023-04-12T08:11:44.984Z,99057.44
2023-04-12T08:14:11.513Z,99046.84
2023-04-12T08:16:37.962Z,99042.56
2023-04-12T08:19:04.574Z,99050.09
2023-04-12T08:21:31.139Z,99039.50
2023-04-12T08:23:57.985Z,99041.91
2023-04-12T08:26:26.498Z,99028.00
2023-04-12T08:28:53.110Z,99026.19
2023-04-12T08:31:19.668Z,99007.91
2023-04-12T08:33:46.389Z,99008.75
2023-04-12T08:36:12.912Z,99012.28
2023-04-12T08:38:45.575Z,99021.94
2023-04-12T08:41:13.561Z,99037.13
2023-04-12T08:43:45.123Z,99028.63
2023-04-12T08:46:15.603Z,99013.50
2023-04-12T08:48:46.739Z,99017.72
2023-04-12T08:51:15.573Z,99024.06
2023-04-12T08:53:42.121Z,99019.78
2023-04-12T08:56:11.697Z,99009.34
2023-04-12T08:58:41.184Z,99020.19
2023-04-12T09:01:15.625Z,99017.34
2023-04-12T09:03:43.947Z,99019.03
2023-04-12T09:06:12.147Z,99012.91
2023-04-12T09:08:51.321Z,99008.34
2023-04-12T09:11:24.864Z,99009.38
2023-04-12T09:13:51.769Z,99001.31
2023-04-12T09:16:20.383Z,99003.84
2023-04-12T09:18:51.228Z,98994.84
2023-04-12T09:21:18.363Z,98995.56
2023-04-12T09:23:44.866Z,98995.44
2023-04-12T09:26:28.671Z,99001.22
2023-04-12T09:28:55.424Z,98993.84
2023-04-12T09:31:21.876Z,98985.66
2023-04-12T09:33:48.395Z,98980.22
2023-04-12T09:36:17.361Z,98982.78
2023-04-12T09:39:01.055Z,98983.22
2023-04-12T09:41:30.130Z,98988.34
2023-04-12T09:43:58.250Z,98991.25
2023-04-12T09:46:25.160Z,98990.72
2023-04-12T09:48:54.221Z,98984.34
2023-04-12T09:51:32.804Z,98984.16
2023-04-12T09:54:06.848Z,98978.84
2023-04-12T09:56:35.855Z,98976.59
2023-04-12T09:59:07.153Z,98977.66
2023-04-12T10:01:40.143Z,98983.16
2023-04-12T10:04:08.289Z,98973.78
2023-04-12T10:06:37.074Z,98974.56
2023-04-12T10:09:04.474Z,98971.69
2023-04-12T10:11:32.074Z,98965.09
2023-04-12T10:13:59.119Z,98959.34
2023-04-12T10:16:27.145Z,98957.69
2023-04-12T10:18:55.351Z,98963.53
2023-04-12T10:21:22.302Z,98956.34
2023-04-12T10:23:48.951Z,98954.69
2023-04-12T10:26:16.688Z,98952.09
2023-04-12T10:28:47.761Z,98937.44
2023-04-12T10:31:28.137Z,98951.69
2023-04-12T10:33:55.245Z,98949.19
2023-04-12T10:36:51.229Z,98948.50
2023-04-12T10:39:17.975Z,98955.06
2023-04-12T10:42:16.417Z,98966.34
2023-04-12T10:44:43.037Z,98967.47
2023-04-12T10:47:12.268Z,98977.44
2023-04-12T10:49:39.647Z,98980.81
2023-04-12T10:52:09.021Z,98976.44
2023-04-12T10:54:35.851Z,98985.19
2023-04-12T10:57:04.297Z,98997.22
2023-04-12T10:59:52.840Z,98999.06
2023-04-12T11:02:19.431Z,98994.47
2023-04-12T11:05:09.182Z,99002.06
2023-04-12T11:07:41.809Z,98993.28
2023-04-12T11:10:21.648Z,99005.59
2023-04-12T11:12:57.132Z,98997.34
2023-04-12T11:15:27.880Z,98991.63
2023-04-12T11:17:55.508Z,98998.97
2023-04-12T11:20:22.659Z,99004.94
2023-04-12T11:22:51.708Z,99006.63
2023-04-12T11:25:18.318Z,99012.13
2023-04-12T11:27:52.306Z,99007.91
2023-04-12T11:30:20.120Z,99013.75
2023-04-12T11:32:47.587Z,99000.66
2023-04-12T11:35:20.325Z,99002.25
2023-04-12T11:37:47.131Z,99006.41
2023-04-12T11:40:14.653Z,99012.22
2023-04-12T11:42:41.336Z,99010.78
2023-04-12T11:45:15.822Z,98997.13
2023-04-12T11:47:44.638Z,99006.75
2023-04-12T11:50:11.453Z,99010.34
2023-04-12T11:52:38.090Z,99013.19
2023-04-12T11:55:07.504Z,99011.13
2023-04-12T11:57:34.714Z,99009.78
2023-04-12T12:00:01.670Z,99011.56
2023-04-12T12:02:37.328Z,99010.84
2023-04-12T12:05:11.719Z,99012.47
2023-04-12T12:07:38.814Z,99014.09
2023-04-12T12:10:06.734Z,99019.50
2023-04-12T12:12:33.863Z,99004.72
2023-04-12T12:15:00.809Z,99019.16
2023-04-12T12:17:27.522Z,99007.69
2023-04-12T12:19:57.241Z,99010.06
2023-04-12T12:22:23.725Z,99011.16
2023-04-12T12:25:00.663Z,99008.22
2023-04-12T12:27:30.104Z,99010.34
2023-04-12T12:30:01.620Z,99008.34
2023-04-12T12:32:36.945Z,99008.72
2023-04-12T12:35:09.157Z,99002.56
2023-04-12T12:37:35.811Z,99005.16
2023-04-12T12:40:16.673Z,99010.41
2023-04-12T12:42:49.998Z,99008.63
2023-04-12T12:45:18.501Z,99003.94
2023-04-12T12:47:58.607Z,99008.34
2023-04-12T12:50:27.528Z,99016.59
2023-04-12T12:52:55.612Z,99011.97
2023-04-12T12:55:23.426Z,99005.03
2023-04-12T12:58:06.896Z,99006.00
2023-04-12T13:00:34.204Z,98998.25
2023-04-12T13:03:01.009Z,98998.50
2023-04-12T13:05:27.896Z,99003.25
2023-04-12T13:07:54.338Z,98995.69
2023-04-12T13:10:20.973Z,98997.72
2023-04-12T13:12:47.483Z,99000.72
2023-04-12T13:15:22.350Z,98995.69
2023-04-12T13:17:52.580Z,99000.19
2023-04-12T13:20:19.386Z,99000.09
2023-04-12T13:22:45.893Z,99004.59
2023-04-12T13:25:12.394Z,99002.50
2023-04-12T13:27:38.903Z,98986.41
2023-04-12T13:30:06.207Z,98976.34
2023-04-12T13:32:32.761Z,98985.50
2023-04-12T13:34:59.415Z,98988.25
2023-04-12T13:37:25.968Z,98980.41
2023-04-12T13:39:52.826Z,98988.19
2023-04-12T13:42:19.466Z,98982.78
2023-04-12T13:44:46.179Z,98985.88
2023-04-12T13:47:12.614Z,98994.38
2023-04-12T13:49:39.114Z,98987.78
2023-04-12T13:52:05.801Z,98989.31
2023-04-12T13:54:32.456Z,98985.41
2023-04-12T13:56:59.271Z,98996.94
2023-04-12T13:59:26.808Z,98986.72
2023-04-12T14:01:54.057Z,98996.34
2023-04-12T14:04:20.963Z,99010.88
2023-04-12T14:06:47.531Z,99009.16
2023-04-12T14:09:31.582Z,99021.44
2023-04-12T14:12:00.222Z,99026.78
2023-04-12T14:14:27.364Z,99037.78
2023-04-12T14:16:57.265Z,99045.75
2023-04-12T14:19:24.530Z,99066.09
2023-04-12T14:21:51.248Z,99108.97
2023-04-12T14:24:18.574Z,99081.81
2023-04-12T14:26:45.299Z,99067.34
2023-04-12T14:29:12.065Z,99082.25
2023-04-12T14:31:39.735Z,99068.50
2023-04-12T14:34:08.542Z,99080.59
2023-04-12T14:36:35.016Z,99071.72
2023-04-12T14:39:03.814Z,99078.50
2023-04-12T14:41:31.496Z,99058.97
2023-04-12T14:44:00.301Z,99057.78
2023-04-12T14:46:28.265Z,99054.09
2023-04-12T14:48:55.536Z,99056.59
2023-04-12T14:51:22.189Z,99058.75
2023-04-12T14:53:49.363Z,99056.53
2023-04-12T14:56:19.635Z,99064.13
2023-04-12T14:58:47.500Z,99055.00
2023-04-12T15:01:14.227Z,99062.84
2023-04-12T15:03:44.083Z,99045.38
2023-04-12T15:06:11.273Z,99053.06
2023-04-12T15:08:41.643Z,99055.47
2023-04-12T15:11:09.985Z,99054.72
2023-04-12T15:13:41.150Z,99053.88
2023-04-12T15:16:09.093Z,99052.88
2023-04-12T15:18:41.552Z,99061.91
2023-04-12T15:21:10.346Z,99077.88
2023-04-12T15:23:38.140Z,99112.53
2023-04-12T15:26:07.493Z,99128.91
2023-04-12T15:28:33.992Z,99136.94
2023-04-12T15:31:01.193Z,99126.72
2023-04-12T15:33:28.651Z,99128.06
2023-04-12T15:35:57.914Z,99127.22
2023-04-12T15:38:24.887Z,99124.56
2023-04-12T15:40:56.518Z,99125.72
2023-04-12T15:43:24.014Z,99122.59
2023-04-12T15:45:54.413Z,99117.81
2023-04-12T15:48:23.199Z,99116.31
2023-04-12T15:50:55.053Z,99128.63
2023-04-12T15:53:23.829Z,99128.00
2023-04-12T15:55:54.846Z,99124.31
2023-04-12T15:58:23.113Z,99127.25
2023-04-12T16:00:49.992Z,99138.81
2023-04-12T16:03:19.438Z,99136.75
2023-04-12T16:05:46.845Z,99150.75
2023-04-12T16:08:13.463Z,99160.97
2023-04-12T16:10:40.365Z,99163.22
2023-04-12T16:13:06.868Z,99168.19
2023-04-12T16:15:34.557Z,99168.59
2023-04-12T16:18:01.089Z,99166.53
2023-04-12T16:20:27.662Z,99164.66
2023-04-12T16:22:54.630Z,99171.09
2023-04-12T16:25:25.350Z,99164.91
2023-04-12T16:27:52.245Z,99165.13
2023-04-12T16:30:19.088Z,99172.97
2023-04-12T16:32:46.774Z,99173.50
2023-04-12T16:35:14.906Z,99167.69
2023-04-12T16:37:42.514Z,99156.50
2023-04-12T16:40:12.965Z,99155.59
2023-04-12T16:42:45.792Z,99144.22
2023-04-12T16:45:15.719Z,99144.34
2023-04-12T16:47:42.319Z,99136.25
2023-04-12T16:50:12.313Z,99135.09
2023-04-12T16:52:39.882Z,99136.50
2023-04-12T16:55:06.729Z,99146.66
2023-04-12T16:57:33.150Z,99160.34
2023-04-12T16:59:59.852Z,99157.88
2023-04-12T17:02:26.731Z,99148.34
2023-04-12T17:04:53.376Z,99150.75
2023-04-12T17:07:19.950Z,99146.75
2023-04-12T17:09:46.443Z,99154.53
2023-04-12T17:12:13.020Z,99143.84
2023-04-12T17:14:39.499Z,99157.28
2023-04-12T17:17:06.584Z,99154.78
2023-04-12T17:19:33.661Z,99160.53
2023-04-12T17:22:00.294Z,99152.28
2023-04-12T17:24:26.914Z,99151.09
2023-04-12T17:26:53.930Z,99154.53
2023-04-12T17:29:20.521Z,99150.53
2023-04-12T17:31:50.719Z,99140.84
2023-04-12T17:34:19.676Z,99140.31
2023-04-12T17:36:46.215Z,99144.91
2023-04-12T17:39:12.759Z,99139.53
2023-04-12T17:41:39.492Z,99138.75
2023-04-12T17:44:06.687Z,99140.84
2023-04-12T17:46:34.690Z,99135.69
2023-04-12T17:49:04.066Z,99132.34
2023-04-12T17:51:32.110Z,99137.78
2023-04-12T17:54:00.356Z,99135.41
2023-04-12T17:56:26.947Z,99138.25
2023-04-12T17:58:53.433Z,99127.81
2023-04-12T18:01:20.199Z,99126.38
2023-04-12T18:03:47.680Z,99141.44
2023-04-12T18:06:14.323Z,99139.13
2023-04-12T18:08:40.838Z,99137.31
2023-04-12T18:11:07.938Z,99146.13
2023-04-12T18:13:34.438Z,99142.91
2023-04-12T18:16:01.287Z,99143.94
2023-04-12T18:18:27.832Z,99141.56
2023-04-12T18:20:54.256Z,99145.03
2023-04-12T18:23:21.363Z,99140.78
2023-04-12T18:25:47.915Z,99133.91
2023-04-12T18:28:14.823Z,99134.09
2023-04-12T18:30:41.392Z,99151.69
2023-04-12T18:33:08.241Z,99163.97
2023-04-12T18:35:35.024Z,99164.19
2023-04-12T18:38:01.514Z,99166.13
2023-04-12T18:40:28.510Z,99164.53
2023-04-12T18:42:55.093Z,99169.94
2023-04-12T18:45:22.329Z,99169.25
2023-04-12T18:47:50.902Z,99165.91
2023-04-12T18:50:19.332Z,99171.13
2023-04-12T18:52:45.845Z,99171.13
2023-04-12T18:55:12.401Z,99167.63
2023-04-12T18:57:38.872Z,99168.41
2023-04-12T19:00:10.904Z,99176.34
2023-04-12T19:02:37.625Z,99180.72
2023-04-12T19:05:05.376Z,99182.56
2023-04-12T19:07:31.925Z,99183.81
2023-04-12T19:09:58.396Z,99197.75
2023-04-12T19:12:24.929Z,99212.41
2023-04-12T19:14:51.449Z,99229.69
2023-04-12T19:17:19.238Z,99253.34
2023-04-12T19:19:46.027Z,99257.53
2023-04-12T19:22:12.495Z,99272.50
2023-04-12T19:24:38.884Z,99217.28
2023-04-12T19:27:05.348Z,99200.78
2023-04-12T19:29:31.807Z,99174.81
2023-04-12T19:32:00.717Z,99200.41
2023-04-12T19:34:27.470Z,99206.84
2023-04-12T19:36:54.402Z,99199.16
2023-04-12T19:39:22.760Z,99204.06
2023-04-12T19:41:49.504Z,99205.22
2023-04-12T19:44:16.033Z,99212.19
2023-04-12T19:46:42.491Z,99197.53
2023-04-12T19:49:09.433Z,99211.97
2023-04-12T19:51:36.512Z,99208.59
2023-04-12T19:54:03.281Z,99202.38
2023-04-12T19:56:31.443Z,99206.66
2023-04-12T19:58:58.248Z,99201.47
2023-04-12T20:01:26.577Z,99189.53
2023-04-12T20:03:53.032Z,99194.72
2023-04-12T20:06:19.498Z,99192.13
2023-04-12T20:08:45.958Z,99194.97
2023-04-12T20:11:13.593Z,99190.81
2023-04-12T20:13:40.118Z,99192.66
2023-04-12T20:16:06.893Z,99192.78
2023-04-12T20:18:33.419Z,99196.34
2023-04-12T20:20:59.869Z,99195.63
2023-04-12T20:23:26.582Z,99194.75
2023-04-12T20:25:53.060Z,99202.31
2023-04-12T20:28:19.784Z,99203.38
2023-04-12T20:30:48.132Z,99209.78
2023-04-12T20:33:15.074Z,99195.81
2023-04-12T20:35:42.540Z,99203.38
2023-04-12T20:38:09.144Z,99193.81
2023-04-12T20:40:35.793Z,99199.91
2023-04-12T20:43:03.392Z,99200.66
2023-04-12T20:45:30.099Z,99200.00
2023-04-12T20:47:56.955Z,99192.47
2023-04-12T20:50:24.626Z,99188.03
2023-04-12T20:52:54.925Z,99177.63
2023-04-12T20:55:25.093Z,99173.34
2023-04-12T20:57:55.799Z,99170.06
2023-04-12T21:00:23.675Z,99166.72
2023-04-12T21:02:50.302Z,99179.91
2023-04-12T21:05:17.006Z,99183.06
2023-04-12T21:07:43.665Z,99188.44
2023-04-12T21:10:12.193Z,99186.91
2023-04-12T21:12:40.238Z,99182.69
2023-04-12T21:15:08.142Z,99183.78
2023-04-12T21:17:36.620Z,99186.16
2023-04-12T21:20:09.571Z,99180.16
2023-04-12T21:22:36.267Z,99185.16
2023-04-12T21:25:02.780Z,99191.31
2023-04-12T21:27:29.195Z,99197.34
2023-04-12T21:29:55.706Z,99201.81
2023-04-12T21:32:22.209Z,99204.38
2023-04-12T21:34:50.065Z,99215.69
2023-04-12T21:37:16.874Z,99190.63
2023-04-12T21:39:43.690Z,99195.78
2023-04-12T21:42:10.170Z,99186.09
2023-04-12T21:44:38.833Z,99188.38
2023-04-12T21:47:05.214Z,99155.19
2023-04-12T21:49:31.648Z,99154.16
2023-04-12T21:51:59.369Z,99152.28
2023-04-12T21:54:28.882Z,99156.53
2023-04-12T21:56:56.106Z,99150.41
2023-04-12T21:59:22.707Z,99157.38
2023-04-12T22:01:49.275Z,99153.88
2023-04-12T22:04:16.317Z,99146.97
2023-04-12T22:06:44.537Z,99154.72
2023-04-12T22:09:10.950Z,99145.25
2023-04-12T22:11:37.358Z,99142.69
2023-04-12T22:14:04.016Z,99135.69
2023-04-12T22:16:30.566Z,99129.63
2023-04-12T22:18:59.463Z,99134.19
2023-04-12T22:21:28.282Z,99131.66
2023-04-12T22:23:55.162Z,99128.13
2023-04-12T22:26:21.638Z,99120.56
2023-04-12T22:28:49.684Z,99115.41
2023-04-12T22:31:16.434Z,99109.41
2023-04-12T22:33:43.690Z,99109.41
2023-04-12T22:36:10.441Z,99113.03
2023-04-12T22:38:37.760Z,99119.16
2023-04-12T22:41:04.498Z,99125.31
2023-04-12T22:43:42.591Z,99130.56
2023-04-12T22:46:16.234Z,99129.09
2023-04-12T22:48:49.709Z,99122.13
2023-04-12T22:51:16.524Z,99113.44
2023-04-12T22:53:45.773Z,99108.19
2023-04-12T22:56:13.443Z,99102.16
2023-04-12T22:58:42.797Z,99096.84
2023-04-12T23:01:10.788Z,99089.84
2023-04-12T23:03:38.123Z,99085.63
2023-04-12T23:06:08.557Z,99082.22
2023-04-12T23:08:35.003Z,99072.59
2023-04-12T23:11:04.698Z,99070.00
2023-04-12T23:13:34.778Z,99064.91
2023-04-12T23:16:05.580Z,99059.69
2023-04-12T23:18:32.784Z,99058.00
2023-04-12T23:21:00.878Z,99064.97
2023-04-12T23:23:27.378Z,99055.47
2023-04-12T23:25:54.542Z,99050.25
2023-04-12T23:28:21.941Z,99042.41
2023-04-12T23:30:50.315Z,99047.53
2023-04-12T23:33:18.666Z,99038.00
2023-04-12T23:35:46.765Z,99037.09
2023-04-12T23:38:15.855Z,99031.88
2023-04-12T23:40:43.514Z,99034.41
2023-04-12T23:43:09.979Z,99040.53
2023-04-12T23:45:37.301Z,99030.19
2023-04-12T23:48:05.686Z,99030.19
2023-04-12T23:50:32.583Z,99026.78
2023-04-12T23:52:59.083Z,99021.59
2023-04-12T23:55:25.526Z,99016.28
2023-04-12T23:57:51.979Z,99010.22
