createdAt,value
2017-05-05T00:01:58.073Z,77.10
2017-05-05T00:04:25.703Z,77.19
2017-05-05T00:06:53.412Z,77.50
2017-05-05T00:09:20.932Z,77.45
2017-05-05T00:11:48.489Z,78.67
2017-05-05T00:14:16.019Z,78.48
2017-05-05T00:16:43.854Z,78.57
2017-05-05T00:19:11.391Z,78.91
2017-05-05T00:21:38.915Z,78.81
2017-05-05T00:24:06.467Z,79.18
2017-05-05T00:26:33.995Z,79.19
2017-05-05T00:29:01.535Z,79.54
2017-05-05T00:31:29.061Z,79.09
2017-05-05T00:33:56.985Z,79.84
2017-05-05T00:36:24.530Z,80.74
2017-05-05T00:38:52.084Z,81.55
2017-05-05T00:41:19.996Z,82.18
2017-05-05T00:43:47.551Z,83.02
2017-05-05T00:46:15.096Z,84.59
2017-05-05T00:48:42.631Z,84.39
2017-05-05T00:51:10.501Z,84.41
2017-05-05T00:53:38.013Z,84.48
2017-05-05T00:56:05.534Z,84.89
2017-05-05T00:58:33.088Z,84.75
2017-05-05T01:01:00.608Z,83.26
2017-05-05T01:03:28.192Z,82.52
2017-05-05T01:05:55.712Z,81.75
2017-05-05T01:08:23.535Z,81.77
2017-05-05T01:10:51.089Z,81.84
2017-05-05T01:13:18.683Z,81.22
2017-05-05T01:15:46.316Z,81.59
2017-05-05T01:18:13.895Z,81.02
2017-05-05T01:20:41.719Z,81.06
2017-05-05T01:23:09.240Z,80.11
2017-05-05T01:25:36.797Z,81.19
2017-05-05T01:28:04.351Z,80.50
2017-05-05T01:30:31.876Z,80.50
2017-05-05T01:32:59.444Z,80.72
2017-05-05T01:35:26.956Z,80.91
2017-05-05T01:37:54.770Z,81.19
2017-05-05T01:40:22.359Z,81.93
2017-05-05T01:42:49.872Z,81.66
2017-05-05T01:45:17.444Z,81.72
2017-05-05T01:47:44.975Z,81.27
2017-05-05T01:50:12.599Z,81.06
2017-05-05T01:52:40.171Z,82.17
2017-05-05T01:55:07.767Z,81.94
2017-05-05T01:57:35.382Z,82.00
2017-05-05T02:00:02.975Z,82.10
2017-05-05T02:02:30.923Z,81.80
2017-05-05T02:04:58.447Z,82.02
2017-05-05T02:07:26.001Z,82.04
2017-05-05T02:09:53.573Z,80.95
2017-05-05T02:12:21.091Z,80.87
2017-05-05T02:14:48.624Z,80.96
2017-05-05T02:17:16.179Z,80.49
2017-05-05T02:19:43.696Z,81.08
2017-05-05T02:22:11.247Z,80.69
2017-05-05T02:24:38.780Z,79.83
2017-05-05T02:27:06.712Z,79.57
2017-05-05T02:29:34.223Z,80.05
2017-05-05T02:32:01.769Z,79.06
2017-05-05T02:34:29.322Z,79.52
2017-05-05T02:36:57.075Z,79.03
2017-05-05T02:39:24.596Z,79.97
2017-05-05T02:41:52.104Z,80.01
2017-05-05T02:44:19.648Z,79.16
2017-05-05T02:46:47.167Z,78.44
2017-05-05T02:49:15.052Z,78.68
2017-05-05T02:51:42.572Z,79.30
2017-05-05T02:54:10.099Z,78.78
2017-05-05T02:56:37.655Z,79.13
2017-05-05T02:59:05.187Z,79.06
2017-05-05T03:01:32.698Z,78.41
2017-05-05T03:04:00.274Z,78.49
2017-05-05T03:06:27.789Z,79.03
2017-05-05T03:08:55.427Z,78.62
2017-05-05T03:11:23.004Z,78.33
2017-05-05T03:13:50.559Z,78.82
2017-05-05T03:16:18.211Z,79.19
2017-05-05T03:18:45.833Z,79.78
2017-05-05T03:21:13.368Z,79.82
2017-05-05T03:23:40.895Z,80.06
2017-05-05T03:26:08.448Z,80.13
2017-05-05T03:28:35.980Z,79.95
2017-05-05T03:31:03.535Z,80.18
2017-05-05T03:33:31.063Z,80.43
2017-05-05T03:35:58.607Z,80.27
2017-05-05T03:38:26.156Z,80.96
2017-05-05T03:40:53.699Z,80.09
2017-05-05T03:43:21.219Z,79.76
2017-05-05T03:45:48.784Z,80.68
2017-05-05T03:48:16.296Z,81.19
2017-05-05T03:50:43.855Z,80.13
2017-05-05T03:53:11.371Z,79.90
2017-05-05T03:55:38.989Z,81.04
2017-05-05T03:58:06.511Z,81.03
2017-05-05T04:00:34.237Z,80.98
2017-05-05T04:03:01.752Z,81.36
2017-05-05T04:05:29.283Z,82.44
2017-05-05T04:07:56.829Z,82.22
2017-05-05T04:10:24.346Z,80.87
2017-05-05T04:12:51.887Z,80.73
2017-05-05T04:15:19.414Z,81.60
2017-05-05T04:17:47.029Z,81.83
2017-05-05T04:20:14.577Z,81.40
2017-05-05T04:22:42.152Z,80.67
2017-05-05T04:25:09.673Z,81.08
2017-05-05T04:27:37.223Z,80.87
2017-05-05T04:30:04.746Z,81.86
2017-05-05T04:32:32.376Z,81.96
2017-05-05T04:34:59.907Z,81.55
2017-05-05T04:37:27.478Z,81.80
2017-05-05T04:39:55.007Z,82.00
2017-05-05T04:42:22.859Z,81.57
2017-05-05T04:44:50.471Z,81.25
2017-05-05T04:47:18.075Z,80.93
2017-05-05T04:49:45.656Z,81.00
2017-05-05T04:52:13.275Z,80.78
2017-05-05T04:54:41.155Z,81.30
2017-05-05T04:57:08.675Z,81.46
2017-05-05T04:59:36.201Z,81.37
2017-05-05T05:02:03.799Z,81.45
2017-05-05T05:04:31.327Z,81.67
2017-05-05T05:06:58.910Z,81.34
2017-05-05T05:09:26.436Z,80.88
2017-05-05T05:11:53.973Z,81.31
2017-05-05T05:14:21.572Z,81.73
2017-05-05T05:16:49.125Z,81.46
2017-05-05T05:19:16.767Z,81.81
2017-05-05T05:21:44.368Z,81.25
2017-05-05T05:24:12.287Z,80.72
2017-05-05T05:26:39.831Z,81.99
2017-05-05T05:29:07.353Z,81.19
2017-05-05T05:31:34.920Z,81.53
2017-05-05T05:34:02.595Z,80.80
2017-05-05T05:36:30.124Z,80.45
2017-05-05T05:38:57.675Z,80.25
2017-05-05T05:41:25.231Z,80.97
2017-05-05T05:43:52.754Z,80.51
2017-05-05T05:46:20.311Z,80.85
2017-05-05T05:48:47.868Z,79.89
2017-05-05T05:51:15.596Z,80.33
2017-05-05T05:53:43.119Z,81.37
2017-05-05T05:56:10.703Z,81.20
2017-05-05T05:58:38.271Z,80.02
2017-05-05T06:01:05.803Z,79.95
2017-05-05T06:03:33.434Z,80.18
2017-05-05T06:06:00.996Z,80.03
2017-05-05T06:08:28.601Z,79.87
2017-05-05T06:10:56.125Z,79.84
2017-05-05T06:13:23.696Z,79.66
2017-05-05T06:15:51.235Z,79.65
2017-05-05T06:18:18.803Z,79.67
2017-05-05T06:20:46.332Z,80.79
2017-05-05T06:23:14.060Z,80.48
2017-05-05T06:25:41.679Z,80.35
2017-05-05T06:28:09.304Z,80.78
2017-05-05T06:30:36.878Z,81.12
2017-05-05T06:33:04.411Z,79.86
2017-05-05T06:35:32.021Z,80.46
2017-05-05T06:37:59.567Z,79.37
2017-05-05T06:40:27.428Z,78.94
2017-05-05T06:42:54.958Z,78.77
2017-05-05T06:45:22.551Z,76.75
2017-05-05T06:47:50.122Z,77.42
2017-05-05T06:50:17.645Z,78.13
2017-05-05T06:52:45.217Z,78.18
2017-05-05T06:55:13.383Z,78.33
2017-05-05T06:57:41.356Z,77.93
2017-05-05T07:00:08.896Z,77.26
2017-05-05T07:02:39.209Z,78.76
2017-05-05T07:05:06.932Z,77.34
2017-05-05T07:07:34.455Z,76.15
2017-05-05T07:10:02.011Z,76.30
2017-05-05T07:12:29.528Z,77.30
2017-05-05T07:14:57.636Z,76.11
2017-05-05T07:17:25.159Z,76.73
2017-05-05T07:19:52.687Z,76.48
2017-05-05T07:22:20.249Z,75.61
2017-05-05T07:24:47.770Z,74.75
2017-05-05T07:27:15.398Z,74.70
2017-05-05T07:29:42.929Z,73.96
2017-05-05T07:32:10.569Z,74.62
2017-05-05T07:34:38.112Z,74.85
2017-05-05T07:37:05.703Z,74.69
2017-05-05T07:39:33.277Z,73.70
2017-05-05T07:42:00.840Z,74.71
2017-05-05T07:44:28.400Z,74.86
2017-05-05T07:46:55.906Z,72.58
2017-05-05T07:49:23.475Z,71.93
2017-05-05T07:51:51.003Z,72.46
2017-05-05T07:54:18.991Z,73.42
2017-05-05T07:56:46.528Z,75.09
2017-05-05T07:59:14.055Z,74.07
2017-05-05T08:01:41.634Z,74.13
2017-05-05T08:04:09.239Z,73.41
2017-05-05T08:06:36.840Z,72.90
2017-05-05T08:09:04.384Z,71.53
2017-05-05T08:11:31.945Z,72.04
2017-05-05T08:13:59.471Z,73.43
2017-05-05T08:16:27.256Z,73.21
2017-05-05T08:18:54.774Z,72.85
2017-05-05T08:21:22.313Z,72.03
2017-05-05T08:23:49.888Z,71.87
2017-05-05T08:26:17.432Z,72.31
2017-05-05T08:28:45.081Z,70.59
2017-05-05T08:31:12.652Z,71.12
2017-05-05T08:33:40.520Z,71.83
2017-05-05T08:36:08.048Z,70.50
2017-05-05T08:38:35.574Z,69.85
2017-05-05T08:41:03.132Z,69.10
2017-05-05T08:43:30.655Z,69.67
2017-05-05T08:45:58.254Z,70.11
2017-05-05T08:48:25.787Z,67.62
2017-05-05T08:50:53.576Z,67.28
2017-05-05T08:53:21.092Z,67.38
2017-05-05T08:55:48.617Z,67.62
2017-05-05T08:58:16.259Z,67.43
2017-05-05T09:00:43.804Z,68.44
2017-05-05T09:03:11.357Z,67.74
2017-05-05T09:05:38.900Z,69.12
2017-05-05T09:08:06.665Z,68.78
2017-05-05T09:10:34.249Z,68.77
2017-05-05T09:13:01.894Z,68.94
2017-05-05T09:15:29.548Z,68.06
2017-05-05T09:17:57.086Z,68.49
2017-05-05T09:20:24.846Z,69.08
2017-05-05T09:22:52.382Z,70.72
2017-05-05T09:25:23.817Z,69.16
2017-05-05T09:27:51.402Z,70.29
2017-05-05T09:30:20.146Z,69.41
2017-05-05T09:32:47.987Z,68.19
2017-05-05T09:35:16.911Z,67.77
2017-05-05T09:37:44.691Z,67.92
2017-05-05T09:40:12.230Z,67.28
2017-05-05T09:42:39.779Z,66.73
2017-05-05T09:45:07.370Z,66.91
2017-05-05T09:47:34.960Z,65.96
2017-05-05T09:50:02.621Z,64.63
2017-05-05T09:52:30.163Z,64.50
2017-05-05T09:54:57.693Z,64.40
2017-05-05T09:57:25.283Z,64.19
2017-05-05T09:59:52.808Z,63.10
2017-05-05T10:02:20.482Z,62.98
2017-05-05T10:04:48.069Z,64.57
2017-05-05T10:07:15.619Z,64.34
2017-05-05T10:09:43.237Z,65.26
2017-05-05T10:12:10.863Z,64.91
2017-05-05T10:14:38.957Z,64.45
2017-05-05T10:17:06.542Z,62.30
2017-05-05T10:19:34.084Z,62.04
2017-05-05T10:22:01.654Z,61.73
2017-05-05T10:24:29.190Z,62.68
2017-05-05T10:26:56.892Z,63.88
2017-05-05T10:29:24.462Z,61.81
2017-05-05T10:31:52.083Z,61.43
2017-05-05T10:34:19.644Z,61.15
2017-05-05T10:36:47.183Z,61.39
2017-05-05T10:39:14.761Z,60.48
2017-05-05T10:41:42.294Z,61.02
2017-05-05T10:44:10.098Z,60.85
2017-05-05T10:46:37.668Z,58.86
2017-05-05T10:49:05.195Z,59.46
2017-05-05T10:51:32.755Z,59.62
2017-05-05T10:54:00.279Z,58.75
2017-05-05T10:56:27.971Z,58.80
2017-05-05T10:58:55.508Z,57.74
2017-05-05T11:01:23.026Z,57.69
2017-05-05T11:03:50.597Z,59.42
2017-05-05T11:06:18.147Z,58.25
2017-05-05T11:08:45.944Z,58.73
2017-05-05T11:11:13.503Z,59.38
2017-05-05T11:13:41.098Z,59.60
2017-05-05T11:16:08.673Z,58.34
2017-05-05T11:18:36.269Z,58.44
2017-05-05T11:21:03.837Z,56.56
2017-05-05T11:23:31.358Z,58.86
2017-05-05T11:25:58.927Z,59.01
2017-05-05T11:28:26.439Z,58.46
2017-05-05T11:30:53.997Z,59.08
2017-05-05T11:33:21.511Z,60.63
2017-05-05T11:35:49.373Z,60.34
2017-05-05T11:38:16.915Z,59.78
2017-05-05T11:40:44.462Z,59.50
2017-05-05T11:43:12.023Z,60.89
2017-05-05T11:45:39.554Z,60.07
2017-05-05T11:48:07.253Z,60.46
2017-05-05T11:50:34.796Z,60.14
2017-05-05T11:53:02.332Z,60.68
2017-05-05T11:55:29.891Z,61.95
2017-05-05T11:57:57.396Z,62.30
2017-05-05T12:00:24.976Z,61.97
2017-05-05T12:02:52.513Z,61.89
2017-05-05T12:05:20.104Z,63.25
2017-05-05T12:07:47.786Z,62.07
2017-05-05T12:10:15.323Z,62.43
2017-05-05T12:12:42.852Z,62.30
2017-05-05T12:15:10.872Z,61.70
2017-05-05T12:17:38.399Z,62.00
2017-05-05T12:20:05.994Z,62.31
2017-05-05T12:22:33.578Z,62.01
2017-05-05T12:25:01.109Z,62.59
2017-05-05T12:27:28.819Z,63.06
2017-05-05T12:29:56.372Z,63.66
2017-05-05T12:32:24.707Z,64.38
2017-05-05T12:34:52.275Z,64.33
2017-05-05T12:37:19.805Z,65.15
2017-05-05T12:39:47.508Z,64.85
2017-05-05T12:42:15.036Z,65.54
2017-05-05T12:44:42.587Z,66.46
2017-05-05T12:47:10.162Z,66.22
2017-05-05T12:49:38.012Z,66.76
2017-05-05T12:52:05.545Z,66.48
2017-05-05T12:54:33.159Z,67.27
2017-05-05T12:57:00.796Z,66.52
2017-05-05T12:59:28.399Z,67.37
2017-05-05T13:01:55.960Z,66.61
2017-05-05T13:04:23.496Z,66.43
2017-05-05T13:06:51.073Z,66.29
2017-05-05T13:09:18.595Z,66.88
2017-05-05T13:11:46.440Z,67.07
2017-05-05T13:14:13.958Z,66.59
2017-05-05T13:16:41.517Z,66.79
2017-05-05T13:19:09.092Z,66.22
2017-05-05T13:21:36.608Z,66.27
2017-05-05T13:24:04.182Z,66.22
2017-05-05T13:26:31.704Z,65.87
2017-05-05T13:28:59.268Z,65.17
2017-05-05T13:31:26.804Z,66.16
2017-05-05T13:33:54.373Z,66.79
2017-05-05T13:36:22.024Z,67.02
2017-05-05T13:38:50.020Z,66.53
2017-05-05T13:41:17.596Z,65.60
2017-05-05T13:43:45.139Z,66.31
2017-05-05T13:46:12.771Z,66.73
2017-05-05T13:48:40.396Z,66.63
2017-05-05T13:51:07.941Z,66.06
2017-05-05T13:53:35.476Z,66.37
2017-05-05T13:56:03.419Z,65.81
2017-05-05T13:58:30.980Z,66.52
2017-05-05T14:00:58.515Z,65.54
2017-05-05T14:03:26.076Z,65.05
2017-05-05T14:05:53.643Z,65.21
2017-05-05T14:08:21.307Z,65.89
2017-05-05T14:10:48.833Z,66.22
2017-05-05T14:13:16.759Z,66.82
2017-05-05T14:15:44.307Z,66.54
2017-05-05T14:18:11.868Z,66.21
2017-05-05T14:20:39.432Z,66.96
2017-05-05T14:23:06.980Z,67.06
2017-05-05T14:25:34.560Z,66.75
2017-05-05T14:28:02.113Z,66.08
2017-05-05T14:30:29.996Z,65.39
2017-05-05T14:32:57.607Z,65.91
2017-05-05T14:35:25.153Z,64.63
2017-05-05T14:37:52.727Z,65.37
2017-05-05T14:40:20.283Z,65.67
2017-05-05T14:42:47.872Z,65.18
2017-05-05T14:45:15.406Z,64.95
2017-05-05T14:47:43.307Z,65.62
2017-05-05T14:50:10.838Z,63.75
2017-05-05T14:52:38.390Z,63.49
2017-05-05T14:55:06.012Z,62.88
2017-05-05T14:57:33.677Z,62.03
2017-05-05T15:00:01.251Z,63.03
2017-05-05T15:02:28.780Z,63.42
2017-05-05T15:04:56.451Z,62.23
2017-05-05T15:07:24.005Z,62.53
2017-05-05T15:09:51.596Z,63.24
2017-05-05T15:12:19.156Z,64.34
2017-05-05T15:14:46.715Z,63.37
2017-05-05T15:17:14.278Z,63.33
2017-05-05T15:19:41.880Z,64.09
2017-05-05T15:22:09.399Z,63.11
2017-05-05T15:24:37.414Z,63.10
2017-05-05T15:27:05.022Z,62.71
2017-05-05T15:29:32.559Z,62.69
2017-05-05T15:32:00.220Z,62.69
2017-05-05T15:34:27.758Z,62.30
2017-05-05T15:36:55.715Z,62.82
2017-05-05T15:39:23.319Z,63.64
2017-05-05T15:41:50.873Z,64.24
2017-05-05T15:44:18.449Z,63.86
2017-05-05T15:46:46.087Z,63.51
2017-05-05T15:49:13.662Z,63.80
2017-05-05T15:51:41.203Z,64.72
2017-05-05T15:54:09.149Z,62.19
2017-05-05T15:56:36.687Z,61.87
2017-05-05T15:59:04.308Z,62.94
2017-05-05T16:01:31.990Z,62.31
2017-05-05T16:03:59.542Z,62.38
2017-05-05T16:06:27.098Z,62.19
2017-05-05T16:08:54.968Z,61.14
2017-05-05T16:11:22.515Z,60.67
2017-05-05T16:13:50.056Z,61.41
2017-05-05T16:16:17.669Z,62.20
2017-05-05T16:18:45.560Z,61.31
2017-05-05T16:21:13.095Z,62.43
2017-05-05T16:23:40.632Z,59.84
2017-05-05T16:26:08.318Z,58.73
2017-05-05T16:28:35.886Z,59.75
2017-05-05T16:31:03.428Z,58.62
2017-05-05T16:33:31.107Z,59.02
2017-05-05T16:35:58.704Z,58.14
2017-05-05T16:38:26.276Z,57.45
2017-05-05T16:40:53.904Z,56.72
2017-05-05T16:43:21.449Z,56.11
2017-05-05T16:45:48.976Z,56.75
2017-05-05T16:48:16.667Z,56.57
2017-05-05T16:50:44.214Z,56.25
2017-05-05T16:53:11.773Z,55.63
2017-05-05T16:55:39.364Z,56.59
2017-05-05T16:58:06.928Z,56.51
2017-05-05T17:00:34.785Z,54.99
2017-05-05T17:03:02.361Z,54.96
2017-05-05T17:05:29.894Z,54.94
2017-05-05T17:07:57.475Z,54.72
2017-05-05T17:10:25.007Z,54.69
2017-05-05T17:12:52.882Z,56.00
2017-05-05T17:15:20.412Z,55.90
2017-05-05T17:17:47.967Z,57.08
2017-05-05T17:20:15.494Z,57.82
2017-05-05T17:22:43.027Z,57.47
2017-05-05T17:25:10.608Z,57.78
2017-05-05T17:27:38.162Z,58.21
2017-05-05T17:30:05.704Z,58.29
2017-05-05T17:32:33.266Z,57.96
2017-05-05T17:35:00.804Z,58.06
2017-05-05T17:37:28.438Z,58.03
2017-05-05T17:39:56.290Z,58.53
2017-05-05T17:42:23.827Z,57.85
2017-05-05T17:44:51.384Z,58.29
2017-05-05T17:47:18.966Z,59.60
2017-05-05T17:49:46.495Z,57.68
2017-05-05T17:52:14.087Z,56.84
2017-05-05T17:54:41.658Z,58.81
2017-05-05T17:57:09.220Z,59.78
2017-05-05T17:59:36.795Z,61.53
2017-05-05T18:02:04.370Z,62.07
2017-05-05T18:04:31.943Z,61.85
2017-05-05T18:06:59.517Z,63.62
2017-05-05T18:09:27.392Z,62.89
2017-05-05T18:11:54.948Z,64.17
2017-05-05T18:14:22.497Z,64.47
2017-05-05T18:16:50.085Z,65.05
2017-05-05T18:19:17.652Z,65.52
2017-05-05T18:21:45.204Z,65.62
2017-05-05T18:24:12.762Z,65.85
2017-05-05T18:26:40.340Z,66.42
2017-05-05T18:29:07.917Z,67.18
2017-05-05T18:31:35.524Z,67.85
2017-05-05T18:34:03.095Z,67.53
2017-05-05T18:36:30.654Z,67.24
2017-05-05T18:38:58.212Z,67.38
2017-05-05T18:41:25.736Z,67.59
2017-05-05T18:43:53.592Z,68.96
2017-05-05T18:46:21.141Z,68.63
2017-05-05T18:48:48.714Z,69.20
2017-05-05T18:51:16.292Z,69.93
2017-05-05T18:53:43.810Z,70.11
2017-05-05T18:56:11.799Z,69.88
2017-05-05T18:58:39.331Z,70.41
2017-05-05T19:01:06.857Z,70.58
2017-05-05T19:03:34.584Z,70.18
2017-05-05T19:06:02.106Z,70.35
2017-05-05T19:08:29.633Z,70.14
2017-05-05T19:10:57.189Z,70.27
2017-05-05T19:13:24.735Z,71.18
2017-05-05T19:15:52.280Z,71.26
2017-05-05T19:18:19.796Z,70.67
2017-05-05T19:20:47.371Z,71.28
2017-05-05T19:23:14.930Z,70.64
2017-05-05T19:25:42.466Z,72.06
2017-05-05T19:28:10.148Z,72.41
2017-05-05T19:30:37.700Z,72.07
2017-05-05T19:33:05.550Z,72.03
2017-05-05T19:35:33.085Z,71.70
2017-05-05T19:38:00.664Z,72.17
2017-05-05T19:40:28.239Z,72.15
2017-05-05T19:42:55.752Z,72.51
2017-05-05T19:45:23.620Z,72.70
2017-05-05T19:47:51.165Z,72.64
2017-05-05T19:50:18.709Z,73.05
2017-05-05T19:52:46.524Z,74.75
2017-05-05T19:55:14.056Z,74.62
2017-05-05T19:57:41.586Z,74.05
2017-05-05T20:00:09.141Z,73.89
2017-05-05T20:02:36.715Z,74.13
2017-05-05T20:05:04.540Z,73.87
2017-05-05T20:07:32.079Z,74.62
2017-05-05T20:09:59.677Z,74.62
2017-05-05T20:12:27.302Z,74.79
2017-05-05T20:14:55.357Z,75.14
2017-05-05T20:17:22.875Z,75.75
2017-05-05T20:19:50.415Z,75.30
2017-05-05T20:22:17.971Z,75.51
2017-05-05T20:24:45.812Z,75.30
2017-05-05T20:27:13.358Z,75.76
2017-05-05T20:29:40.887Z,75.66
2017-05-05T20:32:08.450Z,76.66
2017-05-05T20:34:35.983Z,76.02
2017-05-05T20:37:03.588Z,76.17
2017-05-05T20:39:31.119Z,76.83
2017-05-05T20:41:58.686Z,76.51
2017-05-05T20:44:26.521Z,76.75
2017-05-05T20:46:54.047Z,76.39
2017-05-05T20:49:21.559Z,75.73
2017-05-05T20:51:49.120Z,76.13
2017-05-05T20:54:16.653Z,76.57
2017-05-05T20:56:44.203Z,76.52
2017-05-05T20:59:11.722Z,77.13
2017-05-05T21:01:39.352Z,77.69
2017-05-05T21:04:06.863Z,76.89
2017-05-05T21:06:34.392Z,77.91
2017-05-05T21:09:02.359Z,77.86
2017-05-05T21:11:29.893Z,78.36
2017-05-05T21:13:57.423Z,78.47
2017-05-05T21:16:24.992Z,77.63
2017-05-05T21:18:52.540Z,77.61
2017-05-05T21:21:20.097Z,77.24
2017-05-05T21:23:47.624Z,77.72
2017-05-05T21:26:15.204Z,77.91
2017-05-05T21:28:42.724Z,78.07
2017-05-05T21:31:10.241Z,77.37
2017-05-05T21:33:37.819Z,77.27
2017-05-05T21:36:05.381Z,76.95
2017-05-05T21:38:33.300Z,77.69
2017-05-05T21:41:00.836Z,78.62
2017-05-05T21:43:28.359Z,78.52
2017-05-05T21:45:55.949Z,78.29
2017-05-05T21:48:23.477Z,77.92
2017-05-05T21:50:51.028Z,77.92
2017-05-05T21:53:18.551Z,77.70
2017-05-05T21:55:46.131Z,77.78
2017-05-05T21:58:13.660Z,78.49
2017-05-05T22:00:41.177Z,78.48
2017-05-05T22:03:08.719Z,78.04
2017-05-05T22:05:36.271Z,78.22
2017-05-05T22:08:03.822Z,78.36
2017-05-05T22:10:31.361Z,78.22
2017-05-05T22:12:59.001Z,78.01
2017-05-05T22:15:26.532Z,78.09
2017-05-05T22:17:54.261Z,77.97
2017-05-05T22:20:22.020Z,77.76
2017-05-05T22:22:49.582Z,77.81
2017-05-05T22:25:17.143Z,77.81
2017-05-05T22:27:44.690Z,78.11
2017-05-05T22:30:12.411Z,77.98
2017-05-05T22:32:40.009Z,78.08
2017-05-05T22:35:07.732Z,78.76
2017-05-05T22:37:35.310Z,78.63
2017-05-05T22:40:02.831Z,78.84
2017-05-05T22:42:30.633Z,78.73
2017-05-05T22:44:58.159Z,78.56
2017-05-05T22:47:25.882Z,78.18
2017-05-05T22:49:53.453Z,79.20
2017-05-05T22:52:21.086Z,79.30
2017-05-05T22:54:48.648Z,78.31
2017-05-05T22:57:16.156Z,79.69
2017-05-05T22:59:43.733Z,79.00
2017-05-05T23:02:11.259Z,78.98
2017-05-05T23:04:38.815Z,78.96
2017-05-05T23:07:06.327Z,79.53
2017-05-05T23:09:34.011Z,79.62
2017-05-05T23:12:01.526Z,79.31
2017-05-05T23:14:29.044Z,78.96
2017-05-05T23:16:56.694Z,79.07
2017-05-05T23:19:24.221Z,79.31
2017-05-05T23:21:51.784Z,79.63
2017-05-05T23:24:19.297Z,80.11
2017-05-05T23:26:46.868Z,79.29
2017-05-05T23:29:14.387Z,79.60
2017-05-05T23:31:42.156Z,79.29
2017-05-05T23:34:09.716Z,79.53
2017-05-05T23:36:37.242Z,79.31
2017-05-05T23:39:04.793Z,79.79
2017-05-05T23:41:32.296Z,79.95
2017-05-05T23:43:59.925Z,79.94
2017-05-05T23:46:27.457Z,79.07
2017-05-05T23:48:55.173Z,79.24
2017-05-05T23:51:22.691Z,80.06
2017-05-05T23:53:50.252Z,80.35
2017-05-05T23:56:17.792Z,79.66
2017-05-05T23:58:45.310Z,79.87
