createdAt,value
2023-02-19T00:01:28.890Z,101466.09
2023-02-19T00:03:58.011Z,101500.59
2023-02-19T00:06:26.345Z,101491.22
2023-02-19T00:08:53.420Z,101499.88
2023-02-19T00:11:22.879Z,101499.88
2023-02-19T00:13:52.222Z,101498.16
2023-02-19T00:16:24.577Z,101482.03
2023-02-19T00:18:51.880Z,101483.59
2023-02-19T00:21:19.416Z,101503.25
2023-02-19T00:23:54.196Z,101427.00
2023-02-19T00:26:21.621Z,101500.50
2023-02-19T00:28:49.972Z,101492.38
2023-02-19T00:31:18.878Z,101503.25
2023-02-19T00:33:46.757Z,101468.63
2023-02-19T00:36:14.631Z,101498.16
2023-02-19T00:38:42.539Z,101486.81
2023-02-19T00:41:19.398Z,101484.69
2023-02-19T00:43:50.086Z,101491.06
2023-02-19T00:46:22.420Z,101494.56
2023-02-19T00:48:49.531Z,101506.75
2023-02-19T00:51:16.959Z,101493.63
2023-02-19T00:53:43.817Z,101464.78
2023-02-19T00:56:10.614Z,101481.78
2023-02-19T00:58:37.382Z,101480.84
2023-02-19T01:01:06.481Z,101495.53
2023-02-19T01:03:34.577Z,101486.88
2023-02-19T01:06:02.235Z,101479.59
2023-02-19T01:08:31.074Z,101488.03
2023-02-19T01:10:58.448Z,101488.78
2023-02-19T01:13:25.538Z,101451.50
2023-02-19T01:15:52.487Z,101464.38
2023-02-19T01:18:19.287Z,101486.13
2023-02-19T01:20:46.924Z,101418.34
2023-02-19T01:23:14.196Z,101460.44
2023-02-19T01:25:42.105Z,101462.38
2023-02-19T01:28:09.398Z,101444.84
2023-02-19T01:30:37.194Z,101466.09
2023-02-19T01:33:05.611Z,101476.47
2023-02-19T01:35:32.680Z,101490.41
2023-02-19T01:37:59.437Z,101473.28
2023-02-19T01:40:26.857Z,101464.84
2023-02-19T01:42:53.660Z,101475.44
2023-02-19T01:45:30.331Z,101494.47
2023-02-19T01:48:07.076Z,101490.97
2023-02-19T01:50:38.989Z,101495.41
2023-02-19T01:53:09.543Z,101471.03
2023-02-19T01:55:36.366Z,101502.09
2023-02-19T01:58:04.375Z,101506.56
2023-02-19T02:00:33.711Z,101500.56
2023-02-19T02:03:01.432Z,101506.44
2023-02-19T02:06:07.188Z,101509.84
2023-02-19T02:08:52.899Z,101491.13
2023-02-19T02:11:20.559Z,101506.56
2023-02-19T02:13:47.309Z,101487.34
2023-02-19T02:16:29.087Z,101515.47
2023-02-19T02:19:25.058Z,101511.25
2023-02-19T02:22:00.260Z,101509.34
2023-02-19T02:25:14.828Z,101514.84
2023-02-19T02:27:49.358Z,101533.47
2023-02-19T02:30:37.548Z,101535.50
2023-02-19T02:33:30.567Z,101542.41
2023-02-19T02:36:03.648Z,101486.09
2023-02-19T02:38:34.604Z,101560.00
2023-02-19T02:41:02.607Z,101548.97
2023-02-19T02:43:29.360Z,101562.28
2023-02-19T02:45:56.293Z,101556.53
2023-02-19T02:48:45.786Z,101555.63
2023-02-19T02:51:21.072Z,101571.28
2023-02-19T02:54:33.846Z,101564.38
2023-02-19T02:57:01.834Z,101581.56
2023-02-19T02:59:33.522Z,101576.00
2023-02-19T03:02:11.218Z,101521.66
2023-02-19T03:05:33.954Z,101593.09
2023-02-19T03:08:04.575Z,101597.84
2023-02-19T03:10:36.214Z,101607.53
2023-02-19T03:13:26.019Z,101604.91
2023-02-19T03:16:17.485Z,101613.66
2023-02-19T03:19:06.809Z,101615.94
2023-02-19T03:21:36.331Z,101615.19
2023-02-19T03:24:23.048Z,101636.97
2023-02-19T03:26:53.998Z,101620.63
2023-02-19T03:29:26.400Z,101636.47
2023-02-19T03:32:13.075Z,101612.94
2023-02-19T03:34:49.247Z,101590.63
2023-02-19T03:37:18.931Z,101656.09
2023-02-19T03:39:45.775Z,101651.59
2023-02-19T03:42:24.972Z,101675.88
2023-02-19T03:45:16.336Z,101667.03
2023-02-19T03:47:49.973Z,101671.44
2023-02-19T03:50:48.257Z,101672.47
2023-02-19T03:53:20.487Z,101680.97
2023-02-19T03:56:08.327Z,101690.47
2023-02-19T03:58:40.487Z,101662.69
2023-02-19T04:01:19.786Z,101704.03
2023-02-19T04:03:55.636Z,101700.63
2023-02-19T04:06:32.026Z,101692.56
2023-02-19T04:09:03.036Z,101716.38
2023-02-19T04:11:31.514Z,101703.09
2023-02-19T04:14:13.136Z,101703.56
2023-02-19T04:16:42.726Z,101719.38
2023-02-19T04:19:13.877Z,101707.31
2023-02-19T04:21:42.312Z,101718.34
2023-02-19T04:24:25.260Z,101739.81
2023-02-19T04:26:53.237Z,101698.16
2023-02-19T04:29:19.888Z,101660.09
2023-02-19T04:31:46.651Z,101730.59
2023-02-19T04:34:13.557Z,101738.59
2023-02-19T04:36:40.346Z,101756.78
2023-02-19T04:39:08.264Z,101744.91
2023-02-19T04:41:35.202Z,101748.00
2023-02-19T04:44:01.864Z,101692.81
2023-02-19T04:46:28.788Z,101761.09
2023-02-19T04:48:56.164Z,101775.22
2023-02-19T04:51:23.796Z,101771.34
2023-02-19T04:53:50.514Z,101777.63
2023-02-19T04:56:18.326Z,101802.53
2023-02-19T04:58:45.611Z,101789.00
2023-02-19T05:01:12.996Z,101808.72
2023-02-19T05:03:40.472Z,101810.31
2023-02-19T05:06:09.826Z,101816.31
2023-02-19T05:08:36.722Z,101801.13
2023-02-19T05:11:05.921Z,101824.22
2023-02-19T05:13:33.018Z,101833.59
2023-02-19T05:16:05.742Z,101850.16
2023-02-19T05:18:34.750Z,101853.06
2023-02-19T05:21:02.035Z,101852.22
2023-02-19T05:23:29.269Z,101833.78
2023-02-19T05:25:56.455Z,101808.91
2023-02-19T05:28:28.710Z,101856.22
2023-02-19T05:30:57.112Z,101884.13
2023-02-19T05:33:25.981Z,101845.03
2023-02-19T05:35:55.335Z,101891.25
2023-02-19T05:38:23.001Z,101869.09
2023-02-19T05:40:50.568Z,101892.19
2023-02-19T05:43:17.587Z,101858.25
2023-02-19T05:45:44.455Z,101885.91
2023-02-19T05:48:11.916Z,101883.59
2023-02-19T05:50:39.969Z,101889.78
2023-02-19T05:53:06.792Z,101880.09
2023-02-19T05:55:37.085Z,101900.75
2023-02-19T05:58:03.798Z,101904.63
2023-02-19T06:00:32.230Z,101915.84
2023-02-19T06:02:59.015Z,101897.16
2023-02-19T06:05:25.713Z,101923.16
2023-02-19T06:07:52.626Z,101908.31
2023-02-19T06:10:19.737Z,101903.69
2023-02-19T06:12:46.437Z,101900.47
2023-02-19T06:15:13.116Z,101923.50
2023-02-19T06:17:40.405Z,101913.38
2023-02-19T06:20:07.333Z,101957.72
2023-02-19T06:22:34.188Z,101928.38
2023-02-19T06:25:00.898Z,101976.66
2023-02-19T06:27:28.209Z,101912.84
2023-02-19T06:29:54.964Z,101970.88
2023-02-19T06:32:22.404Z,101955.69
2023-02-19T06:34:49.132Z,102012.03
2023-02-19T06:37:15.860Z,101966.00
2023-02-19T06:39:44.016Z,101993.94
2023-02-19T06:42:10.740Z,101998.34
2023-02-19T06:44:37.534Z,101991.47
2023-02-19T06:47:04.736Z,101995.19
2023-02-19T06:49:31.393Z,102037.13
2023-02-19T06:51:59.247Z,102049.47
2023-02-19T06:54:26.403Z,102061.00
2023-02-19T06:56:53.247Z,102058.59
2023-02-19T06:59:19.887Z,102056.22
2023-02-19T07:01:46.721Z,102079.59
2023-02-19T07:04:13.501Z,102043.13
2023-02-19T07:06:40.309Z,102065.66
2023-02-19T07:09:08.621Z,102089.38
2023-02-19T07:11:38.183Z,102065.81
2023-02-19T07:14:10.217Z,102103.94
2023-02-19T07:16:37.537Z,102098.81
2023-02-19T07:19:04.376Z,102098.50
2023-02-19T07:21:37.913Z,102078.59
2023-02-19T07:24:05.837Z,102103.75
2023-02-19T07:26:32.557Z,102107.34
2023-02-19T07:28:59.510Z,102062.56
2023-02-19T07:31:26.455Z,102088.13
2023-02-19T07:33:53.474Z,102043.66
2023-02-19T07:36:22.827Z,102043.97
2023-02-19T07:38:57.436Z,102032.03
2023-02-19T07:41:25.017Z,102083.34
2023-02-19T07:43:51.717Z,102086.91
2023-02-19T07:46:18.422Z,102089.84
2023-02-19T07:48:45.791Z,102053.94
2023-02-19T07:51:18.772Z,102033.91
2023-02-19T07:53:47.041Z,102064.09
2023-02-19T07:56:14.253Z,102080.84
2023-02-19T07:58:41.546Z,102074.25
2023-02-19T08:01:16.064Z,102097.44
2023-02-19T08:03:43.951Z,102096.56
2023-02-19T08:06:11.758Z,102112.13
2023-02-19T08:08:40.043Z,102117.41
2023-02-19T08:11:26.393Z,102124.38
2023-02-19T08:13:53.776Z,102072.75
2023-02-19T08:16:33.074Z,102126.72
2023-02-19T08:19:00.503Z,102107.47
2023-02-19T08:21:27.189Z,102134.28
2023-02-19T08:23:53.817Z,102141.97
2023-02-19T08:26:20.796Z,102131.81
2023-02-19T08:28:48.811Z,102141.38
2023-02-19T08:31:16.238Z,102098.78
2023-02-19T08:33:43.231Z,102156.44
2023-02-19T08:36:11.667Z,102177.84
2023-02-19T08:38:38.578Z,102144.50
2023-02-19T08:41:11.781Z,102158.44
2023-02-19T11:17:39.379Z,102379.47
2023-02-19T11:20:15.072Z,102389.69
2023-02-19T11:22:47.064Z,102397.63
2023-02-19T11:25:14.608Z,102397.72
2023-02-19T11:28:07.584Z,102389.13
2023-02-19T11:30:36.617Z,102394.25
2023-02-19T11:33:24.622Z,102395.34
2023-02-19T11:36:17.994Z,102384.03
2023-02-19T11:38:45.165Z,102352.38
2023-02-19T11:41:39.872Z,102391.09
2023-02-19T11:44:06.741Z,102390.25
2023-02-19T11:46:49.725Z,102358.59
2023-02-19T11:49:34.606Z,102388.13
2023-02-19T11:52:29.381Z,102393.56
2023-02-19T11:55:03.966Z,102393.53
2023-02-19T11:57:44.555Z,102397.47
2023-02-19T12:00:27.581Z,102392.03
2023-02-19T12:03:29.575Z,102383.94
2023-02-19T12:06:22.313Z,102378.75
2023-02-19T12:09:10.881Z,102381.31
2023-02-19T12:12:14.987Z,102387.94
2023-02-19T12:14:58.902Z,102369.69
2023-02-19T12:17:56.222Z,102375.22
2023-02-19T12:20:40.187Z,102371.53
2023-02-19T12:23:07.152Z,102392.00
2023-02-19T12:25:58.445Z,102394.97
2023-02-19T12:28:25.456Z,102407.31
2023-02-19T12:31:35.180Z,102383.19
2023-02-19T12:34:20.580Z,102418.34
2023-02-19T12:37:06.165Z,102418.84
2023-02-19T12:39:44.223Z,102421.38
2023-02-19T12:42:47.948Z,102418.00
2023-02-19T12:45:25.884Z,102427.75
2023-02-19T12:48:01.588Z,102438.66
2023-02-19T12:50:34.557Z,102397.28
2023-02-19T12:53:40.045Z,102366.00
2023-02-19T12:56:14.803Z,102433.25
2023-02-19T12:58:51.073Z,102420.53
2023-02-19T13:01:31.881Z,102418.44
2023-02-19T13:04:16.990Z,102428.19
2023-02-19T13:06:53.857Z,102440.78
2023-02-19T13:09:29.322Z,102439.63
2023-02-19T13:12:04.809Z,102457.88
2023-02-19T13:14:40.263Z,102454.31
2023-02-19T13:17:33.119Z,102404.84
2023-02-19T13:20:15.228Z,102475.63
2023-02-19T13:23:26.086Z,102463.97
2023-02-19T13:26:21.006Z,102465.53
2023-02-19T13:29:09.164Z,102479.19
2023-02-19T13:31:58.083Z,102461.19
2023-02-19T13:34:47.946Z,102474.50
2023-02-19T13:37:16.396Z,102452.91
2023-02-19T13:39:51.396Z,102446.28
2023-02-19T13:42:29.035Z,102473.72
2023-02-19T13:44:57.987Z,102473.72
2023-02-19T13:48:04.554Z,102479.09
2023-02-19T13:50:34.241Z,102465.97
2023-02-19T13:53:22.039Z,102459.91
2023-02-19T13:55:52.548Z,102424.75
2023-02-19T13:58:39.720Z,102456.22
2023-02-19T14:01:10.276Z,102451.69
2023-02-19T14:03:37.133Z,102444.41
2023-02-19T14:06:06.846Z,102413.94
2023-02-19T14:08:58.769Z,102420.41
2023-02-19T14:12:03.737Z,102407.75
2023-02-19T14:14:37.784Z,102363.84
2023-02-19T14:17:26.946Z,102395.97
2023-02-19T14:20:21.364Z,102382.13
2023-02-19T14:23:01.716Z,102359.88
2023-02-19T14:25:49.134Z,102377.19
2023-02-19T14:28:45.008Z,102398.50
2023-02-19T14:31:29.319Z,102387.91
2023-02-19T14:34:00.517Z,102349.06
2023-02-19T14:36:45.269Z,102410.72
2023-02-19T14:39:24.611Z,102401.91
2023-02-19T14:41:54.994Z,102366.97
2023-02-19T14:44:52.883Z,102398.38
2023-02-19T14:47:26.024Z,102384.16
2023-02-19T14:50:02.641Z,102349.56
2023-02-19T14:52:46.608Z,102321.22
2023-02-19T14:55:29.191Z,102391.56
2023-02-19T14:57:59.885Z,102402.31
2023-02-19T15:00:27.085Z,102403.25
2023-02-19T15:02:56.857Z,102344.78
2023-02-19T15:05:45.027Z,102375.66
2023-02-19T15:08:18.560Z,102385.03
2023-02-19T15:10:45.908Z,102405.06
2023-02-19T15:13:24.134Z,102418.47
2023-02-19T15:15:51.222Z,102410.28
2023-02-19T15:18:21.374Z,102419.06
2023-02-19T15:20:48.864Z,102412.50
2023-02-19T15:23:22.604Z,102405.34
2023-02-19T15:25:49.996Z,102366.78
2023-02-19T15:28:24.235Z,102410.47
2023-02-19T15:31:06.261Z,102414.91
2023-02-19T15:33:33.730Z,102394.19
2023-02-19T15:36:04.816Z,102411.47
2023-02-19T15:38:33.232Z,102389.53
2023-02-19T15:41:00.485Z,102412.84
2023-02-19T15:43:44.359Z,102400.75
2023-02-19T15:46:20.793Z,102427.84
2023-02-19T15:48:59.785Z,102439.13
2023-02-19T15:51:43.589Z,102456.72
2023-02-19T15:54:29.849Z,102446.44
2023-02-19T15:57:03.350Z,102431.09
2023-02-19T15:59:39.070Z,102441.50
2023-02-19T16:02:13.291Z,102439.13
2023-02-19T16:04:45.123Z,102429.88
2023-02-19T16:07:24.971Z,102430.97
2023-02-19T16:10:18.026Z,102408.34
2023-02-19T16:12:54.971Z,102430.34
2023-02-19T16:15:21.881Z,102394.59
2023-02-19T16:17:48.906Z,102438.81
2023-02-19T16:20:34.832Z,102441.16
2023-02-19T16:23:04.446Z,102469.13
2023-02-19T16:25:41.803Z,102452.72
2023-02-19T16:28:24.290Z,102452.66
2023-02-19T16:31:04.443Z,102404.38
2023-02-19T16:33:37.030Z,102462.91
2023-02-19T16:36:21.436Z,102464.91
2023-02-19T16:39:14.846Z,102418.19
2023-02-19T16:42:02.359Z,102471.44
2023-02-19T16:44:31.013Z,102476.03
2023-02-19T16:47:12.559Z,102469.56
2023-02-19T16:49:42.581Z,102449.41
2023-02-19T16:52:14.451Z,102474.63
2023-02-19T16:54:41.439Z,102472.53
2023-02-19T16:57:08.122Z,102472.53
2023-02-19T16:59:35.020Z,102475.91
2023-02-19T17:02:05.653Z,102468.53
2023-02-19T17:04:32.212Z,102474.50
2023-02-19T17:06:59.307Z,102425.94
2023-02-19T17:09:26.027Z,102474.94
2023-02-19T17:11:52.718Z,102461.00
2023-02-19T17:14:19.559Z,102467.91
2023-02-19T17:16:46.969Z,102448.38
2023-02-19T17:19:18.730Z,102455.31
2023-02-19T17:21:46.880Z,102468.44
2023-02-19T17:24:14.778Z,102479.13
2023-02-19T17:26:41.954Z,102480.19
2023-02-19T17:29:14.210Z,102490.09
2023-02-19T17:31:41.019Z,102480.00
2023-02-19T17:34:07.883Z,102467.25
2023-02-19T17:36:34.783Z,102472.56
2023-02-19T17:39:03.297Z,102484.53
2023-02-19T17:41:30.009Z,102412.94
2023-02-19T17:43:56.848Z,102477.41
2023-02-19T17:46:26.267Z,102493.03
2023-02-19T17:48:54.200Z,102491.38
2023-02-19T17:51:21.505Z,102490.66
2023-02-19T17:53:48.296Z,102487.53
2023-02-19T17:56:25.652Z,102486.81
2023-02-19T17:58:53.228Z,102459.72
2023-02-19T18:01:20.042Z,102492.66
2023-02-19T18:03:46.943Z,102481.78
2023-02-19T18:06:13.861Z,102501.59
2023-02-19T18:08:47.052Z,102458.84
2023-02-19T18:11:14.001Z,102481.06
2023-02-19T18:13:40.748Z,102461.03
2023-02-19T18:16:07.555Z,102487.63
2023-02-19T18:18:34.264Z,102475.81
2023-02-19T18:21:01.025Z,102424.22
2023-02-19T18:23:27.762Z,102456.28
2023-02-19T18:25:54.546Z,102461.16
2023-02-19T18:28:21.249Z,102458.47
2023-02-19T18:30:48.531Z,102448.78
2023-02-19T18:33:15.586Z,102436.81
2023-02-19T18:35:42.273Z,102437.22
2023-02-19T18:38:08.988Z,102433.59
2023-02-19T18:40:35.715Z,102433.66
2023-02-19T18:43:02.415Z,102425.13
2023-02-19T18:45:29.771Z,102450.03
2023-02-19T18:47:56.599Z,102466.66
2023-02-19T18:50:23.487Z,102428.00
2023-02-19T18:52:50.271Z,102454.41
2023-02-19T18:55:17.026Z,102452.78
2023-02-19T18:57:44.424Z,102470.88
2023-02-19T19:00:16.731Z,102476.16
2023-02-19T19:02:49.683Z,102463.88
2023-02-19T19:05:22.851Z,102443.44
2023-02-19T19:07:54.448Z,102452.84
2023-02-19T19:10:21.483Z,102483.75
2023-02-19T19:12:48.879Z,102454.91
2023-02-19T19:15:18.464Z,102493.38
2023-02-19T19:17:46.686Z,102472.56
2023-02-19T19:20:14.703Z,102439.78
2023-02-19T19:22:41.327Z,102453.34
2023-02-19T19:25:08.953Z,102441.09
2023-02-19T19:27:35.903Z,102436.97
2023-02-19T19:30:04.767Z,102426.44
2023-02-19T19:32:31.583Z,102434.97
2023-02-19T19:34:58.423Z,102425.69
2023-02-19T19:37:28.094Z,102435.94
2023-02-19T19:39:56.284Z,102454.03
2023-02-19T19:42:23.340Z,102446.19
2023-02-19T19:44:50.163Z,102431.59
2023-02-19T19:47:17.281Z,102433.53
2023-02-19T19:49:47.223Z,102425.56
2023-02-19T19:52:14.018Z,102438.47
2023-02-19T19:54:42.318Z,102430.56
2023-02-19T19:57:10.011Z,102424.41
2023-02-19T19:59:39.176Z,102399.75
2023-02-19T20:02:07.578Z,102431.69
2023-02-19T20:04:34.641Z,102430.69
2023-02-19T20:07:02.129Z,102362.03
2023-02-19T20:09:29.139Z,102402.50
2023-02-19T20:11:56.102Z,102403.47
2023-02-19T20:14:24.433Z,102436.09
2023-02-19T20:16:51.719Z,102404.19
2023-02-19T20:19:20.331Z,102411.22
2023-02-19T20:21:49.005Z,102421.56
2023-02-19T20:24:17.541Z,102423.47
2023-02-19T20:26:44.438Z,102402.75
2023-02-19T20:29:11.595Z,102407.66
2023-02-19T20:31:38.788Z,102389.00
2023-02-19T20:34:05.855Z,102414.03
2023-02-19T20:36:32.818Z,102394.94
2023-02-19T20:38:59.771Z,102401.91
2023-02-19T20:41:26.572Z,102376.84
2023-02-19T20:43:53.481Z,102381.69
2023-02-19T20:46:20.239Z,102346.06
2023-02-19T20:48:47.139Z,102365.00
2023-02-19T20:51:13.932Z,102358.19
2023-02-19T20:53:41.928Z,102347.38
2023-02-19T20:56:09.570Z,102364.38
2023-02-19T20:58:36.288Z,102382.41
2023-02-19T21:01:03.065Z,102403.59
2023-02-19T21:03:30.159Z,102372.97
2023-02-19T21:05:56.851Z,102398.06
2023-02-19T21:08:23.536Z,102397.53
2023-02-19T21:10:50.370Z,102401.72
2023-02-19T21:13:17.034Z,102431.81
2023-02-19T21:15:43.897Z,102428.34
2023-02-19T21:18:10.983Z,102350.53
2023-02-19T21:20:37.840Z,102396.69
2023-02-19T21:23:04.809Z,102328.22
2023-02-19T21:25:33.224Z,102409.44
2023-02-19T21:28:00.585Z,102401.16
2023-02-19T21:30:27.677Z,102413.00
2023-02-19T21:32:54.416Z,102413.22
2023-02-19T21:35:21.093Z,102442.75
2023-02-19T21:37:48.084Z,102406.41
2023-02-19T21:40:15.049Z,102408.06
2023-02-19T21:42:41.751Z,102427.09
2023-02-19T21:45:08.690Z,102409.22
2023-02-19T21:47:35.481Z,102403.94
2023-02-19T21:50:02.332Z,102416.72
2023-02-19T21:52:31.054Z,102388.22
2023-02-19T21:54:58.182Z,102402.94
2023-02-19T21:57:25.063Z,102400.13
2023-02-19T21:59:51.979Z,102339.34
2023-02-19T22:02:22.449Z,102402.06
2023-02-19T22:04:53.715Z,102395.88
2023-02-19T22:07:21.620Z,102404.59
2023-02-19T22:09:49.917Z,102404.59
2023-02-19T22:12:18.124Z,102381.34
2023-02-19T22:14:45.672Z,102404.72
2023-02-19T22:17:12.672Z,102403.78
2023-02-19T22:19:39.503Z,102381.56
2023-02-19T22:22:06.330Z,102414.84
2023-02-19T22:24:33.160Z,102389.88
2023-02-19T22:26:59.916Z,102405.88
2023-02-19T22:29:26.969Z,102330.53
2023-02-19T22:31:55.081Z,102397.75
2023-02-19T22:34:22.050Z,102388.94
2023-02-19T22:36:49.009Z,102386.38
2023-02-19T22:39:25.043Z,102387.03
2023-02-19T22:41:52.505Z,102396.50
2023-02-19T22:44:19.510Z,102360.31
2023-02-19T22:46:52.793Z,102375.28
2023-02-19T22:49:20.336Z,102368.31
2023-02-19T22:51:50.644Z,102366.72
2023-02-19T22:54:17.586Z,102341.66
2023-02-19T22:56:44.483Z,102327.28
2023-02-19T22:59:11.160Z,102332.16
2023-02-19T23:01:37.883Z,102325.00
2023-02-19T23:04:04.869Z,102331.72
2023-02-19T23:06:34.100Z,102328.00
2023-02-19T23:09:10.546Z,102321.81
2023-02-19T23:11:39.193Z,102297.91
2023-02-19T23:14:07.090Z,102297.13
2023-02-19T23:16:36.001Z,102302.66
2023-02-19T23:19:08.100Z,102296.69
2023-02-19T23:21:35.023Z,102241.34
2023-02-19T23:24:01.942Z,102255.63
2023-02-19T23:26:28.671Z,102289.28
2023-02-19T23:28:55.864Z,102279.09
2023-02-19T23:31:23.118Z,102301.66
2023-02-19T23:33:50.417Z,102274.97
2023-02-19T23:36:17.187Z,102221.97
2023-02-19T23:38:45.924Z,102254.34
2023-02-19T23:41:15.239Z,102283.56
2023-02-19T23:43:42.179Z,102278.31
2023-02-19T23:46:09.058Z,102225.13
2023-02-19T23:48:35.770Z,102242.75
2023-02-19T23:51:02.603Z,102270.16
2023-02-19T23:53:29.876Z,102251.06
2023-02-19T23:55:56.815Z,102221.53
2023-02-19T23:58:23.581Z,102251.41
