createdAt,value
2022-07-25T00:02:12.823Z,19.94
2022-07-25T00:07:06.514Z,19.87
2022-07-25T00:12:07.249Z,19.94
2022-07-25T00:17:12.814Z,19.87
2022-07-25T00:22:16.265Z,19.81
2022-07-25T00:27:16.997Z,19.81
2022-07-25T00:32:12.808Z,19.81
2022-07-25T00:37:18.356Z,19.69
2022-07-25T00:42:14.329Z,19.69
2022-07-25T00:47:19.843Z,19.69
2022-07-25T00:52:20.553Z,19.69
2022-07-25T00:57:21.287Z,19.62
2022-07-25T01:02:22.023Z,19.62
2022-07-25T01:07:22.695Z,19.56
2022-07-25T01:12:23.373Z,19.56
2022-07-25T01:17:24.583Z,19.50
2022-07-25T01:22:24.914Z,19.50
2022-07-25T01:27:25.610Z,19.50
2022-07-25T01:32:21.333Z,19.44
2022-07-25T01:37:22.114Z,19.44
2022-07-25T01:42:22.797Z,19.37
2022-07-25T01:47:26.370Z,19.31
2022-07-25T01:52:31.851Z,19.25
2022-07-25T01:57:30.631Z,19.31
2022-07-25T02:02:28.441Z,19.25
2022-07-25T02:07:33.961Z,19.25
2022-07-25T02:12:34.665Z,19.25
2022-07-25T02:17:30.691Z,19.19
2022-07-25T02:22:36.198Z,19.19
2022-07-25T02:27:32.063Z,19.19
2022-07-25T02:32:37.640Z,19.12
2022-07-25T02:37:38.530Z,19.06
2022-07-25T02:42:39.021Z,19.12
2022-07-25T02:47:39.621Z,19.06
2022-07-25T02:52:35.592Z,19.00
2022-07-25T02:57:36.276Z,18.94
2022-07-25T03:02:41.838Z,18.87
2022-07-25T03:07:37.648Z,18.94
2022-07-25T03:12:38.324Z,18.87
2022-07-25T03:17:52.126Z,18.81
2022-07-25T03:22:39.838Z,18.87
2022-07-25T03:27:40.464Z,18.75
2022-07-25T03:32:41.217Z,18.75
2022-07-25T03:37:44.765Z,18.81
2022-07-25T03:42:45.385Z,18.75
2022-07-25T03:47:46.159Z,18.75
2022-07-25T03:52:46.832Z,18.62
2022-07-25T03:57:47.575Z,18.56
2022-07-25T04:02:53.168Z,18.56
2022-07-25T04:07:53.865Z,18.56
2022-07-25T04:12:54.612Z,18.56
2022-07-25T04:17:55.313Z,18.44
2022-07-25T04:22:51.220Z,18.50
2022-07-25T04:27:51.893Z,18.50
2022-07-25T04:33:12.857Z,18.50
2022-07-25T04:37:58.271Z,18.56
2022-07-25T04:42:54.080Z,18.62
2022-07-25T04:47:54.911Z,18.75
2022-07-25T04:53:00.383Z,18.81
2022-07-25T04:57:56.328Z,18.87
2022-07-25T05:02:56.954Z,18.87
2022-07-25T05:08:02.553Z,19.00
2022-07-25T05:13:11.775Z,19.06
2022-07-25T05:18:06.703Z,19.12
2022-07-25T05:23:07.414Z,19.19
2022-07-25T05:28:08.126Z,19.31
2022-07-25T05:33:08.969Z,19.44
2022-07-25T05:38:04.832Z,19.50
2022-07-25T05:43:10.396Z,19.62
2022-07-25T05:48:06.103Z,19.75
2022-07-25T05:53:06.940Z,19.81
2022-07-25T05:58:12.443Z,19.94
2022-07-25T06:03:08.457Z,20.06
2022-07-25T06:08:13.957Z,20.19
2022-07-25T06:13:14.660Z,20.25
2022-07-25T06:18:10.549Z,20.44
2022-07-25T06:23:16.031Z,20.50
2022-07-25T06:28:11.872Z,20.62
2022-07-25T06:33:12.546Z,20.75
2022-07-25T06:38:20.851Z,20.87
2022-07-25T06:43:16.768Z,21.00
2022-07-25T06:48:17.396Z,21.12
2022-07-25T06:53:23.083Z,21.25
2022-07-25T06:58:24.488Z,21.37
2022-07-25T07:03:24.485Z,21.50
2022-07-25T07:08:20.271Z,21.62
2022-07-25T07:13:34.022Z,21.75
2022-07-25T07:18:26.570Z,21.87
2022-07-25T07:23:22.407Z,22.06
2022-07-25T07:28:27.939Z,22.19
2022-07-25T07:33:23.737Z,22.31
2022-07-25T07:38:24.150Z,22.44
2022-07-25T07:43:32.399Z,22.62
2022-07-25T07:48:28.303Z,22.75
2022-07-25T07:53:33.875Z,22.87
2022-07-25T07:58:34.507Z,23.06
2022-07-25T08:03:35.203Z,23.25
2022-07-25T08:08:35.884Z,23.37
2022-07-25T08:13:36.647Z,23.56
2022-07-25T08:18:32.470Z,23.69
2022-07-25T08:23:41.852Z,23.87
2022-07-25T08:28:33.768Z,24.06
2022-07-25T08:33:41.988Z,24.25
2022-07-25T08:38:47.098Z,24.44
2022-07-25T08:43:43.372Z,24.56
2022-07-25T08:48:39.260Z,24.75
2022-07-25T08:53:48.357Z,24.94
2022-07-25T08:58:40.641Z,25.12
2022-07-25T09:03:41.167Z,25.25
2022-07-25T09:08:46.679Z,25.50
2022-07-25T09:13:50.048Z,25.69
2022-07-25T09:18:50.695Z,25.81
2022-07-25T09:23:51.452Z,26.00
2022-07-25T09:28:47.175Z,26.19
2022-07-25T09:33:52.637Z,26.37
2022-07-25T09:38:48.517Z,26.50
2022-07-25T09:43:54.025Z,26.69
2022-07-25T09:48:52.604Z,26.87
2022-07-25T09:53:53.066Z,27.00
2022-07-25T09:58:53.746Z,27.19
2022-07-25T10:03:59.252Z,27.37
2022-07-25T10:08:59.860Z,27.50
2022-07-25T10:14:00.486Z,27.62
2022-07-25T10:19:01.140Z,27.75
2022-07-25T10:24:05.317Z,27.94
2022-07-25T10:29:05.211Z,28.12
2022-07-25T10:34:06.134Z,28.25
2022-07-25T10:39:06.557Z,28.37
2022-07-25T10:44:07.337Z,28.50
2022-07-25T10:49:10.792Z,28.62
2022-07-25T10:54:06.461Z,28.75
2022-07-25T10:59:07.237Z,28.81
2022-07-25T11:04:12.309Z,29.00
2022-07-25T11:09:16.210Z,29.12
2022-07-25T11:14:13.550Z,29.19
2022-07-25T11:19:12.105Z,29.31
2022-07-25T11:24:17.630Z,29.44
2022-07-25T11:29:18.175Z,29.56
2022-07-25T11:34:14.062Z,29.62
2022-07-25T11:39:18.426Z,29.75
2022-07-25T11:44:22.885Z,29.87
2022-07-25T11:46:46.294Z,29.87
2022-07-25T11:51:40.920Z,30.06
2022-07-25T11:56:59.956Z,30.12
2022-07-25T12:02:02.143Z,30.25
2022-07-25T12:06:48.541Z,30.31
2022-07-25T12:11:49.025Z,30.44
2022-07-25T12:21:51.681Z,30.62
2022-07-25T12:38:33.334Z,30.94
2022-07-25T12:42:36.646Z,31.00
2022-07-25T12:46:56.902Z,31.06
2022-07-25T12:52:14.463Z,31.12
2022-07-25T12:57:02.743Z,31.25
2022-07-25T13:02:04.111Z,31.31
2022-07-25T13:27:07.211Z,31.69
2022-07-25T13:32:14.162Z,31.75
2022-07-25T13:48:29.780Z,31.94
2022-07-25T13:51:44.846Z,31.94
2022-07-25T13:56:39.434Z,32.06
2022-07-25T14:01:41.034Z,32.06
2022-07-25T14:06:48.324Z,32.19
2022-07-25T14:11:48.677Z,32.25
2022-07-25T14:16:44.395Z,32.31
2022-07-25T14:21:50.018Z,32.31
2022-07-25T14:26:53.267Z,32.38
2022-07-25T14:31:53.979Z,32.44
2022-07-25T14:36:49.471Z,32.50
2022-07-25T14:41:54.954Z,32.50
2022-07-25T14:46:55.528Z,32.56
2022-07-25T14:51:58.737Z,32.63
2022-07-25T14:56:54.419Z,32.63
2022-07-25T15:01:59.891Z,32.69
2022-07-25T15:07:00.385Z,32.69
2022-07-25T15:11:56.107Z,32.69
2022-07-25T15:17:04.236Z,32.69
2022-07-25T15:21:59.848Z,32.69
2022-07-25T15:27:00.318Z,32.69
2022-07-25T15:32:00.965Z,32.69
2022-07-25T15:37:01.413Z,32.69
2022-07-25T15:42:09.610Z,32.63
2022-07-25T15:47:10.316Z,32.63
2022-07-25T15:52:10.889Z,32.63
2022-07-25T15:57:11.497Z,32.63
2022-07-25T16:02:14.803Z,32.63
2022-07-25T16:07:10.693Z,32.63
2022-07-25T16:12:11.137Z,32.63
2022-07-25T16:17:11.686Z,32.63
2022-07-25T16:31:44.084Z,32.63
2022-07-25T16:36:47.326Z,32.56
2022-07-25T16:41:53.621Z,32.56
2022-07-25T16:46:43.765Z,32.50
2022-07-25T16:51:36.886Z,32.50
2022-07-25T16:56:29.703Z,32.44
2022-07-25T17:01:35.142Z,32.38
2022-07-25T17:06:35.988Z,32.31
2022-07-25T17:11:36.439Z,32.31
2022-07-25T17:16:39.746Z,32.25
2022-07-25T17:21:40.284Z,32.19
2022-07-25T17:26:40.977Z,32.13
2022-07-25T17:31:41.801Z,32.00
2022-07-25T17:36:37.048Z,31.81
2022-07-25T17:41:45.146Z,31.56
2022-07-25T17:46:50.041Z,31.25
2022-07-25T17:51:41.356Z,31.00
2022-07-25T17:56:31.863Z,30.69
2022-07-25T18:01:43.561Z,30.37
2022-07-25T18:11:44.665Z,29.75
2022-07-25T18:16:47.597Z,29.50
2022-07-25T18:21:35.213Z,29.25
2022-07-25T18:26:32.206Z,29.06
2022-07-25T18:31:45.962Z,28.81
2022-07-25T18:36:43.305Z,28.69
2022-07-25T18:51:46.256Z,28.25
2022-07-25T18:56:48.865Z,28.12
2022-07-25T19:01:44.493Z,28.00
2022-07-25T19:06:40.174Z,27.87
2022-07-25T19:11:46.385Z,27.75
2022-07-25T19:16:41.738Z,27.69
2022-07-25T19:21:49.715Z,27.62
2022-07-25T19:26:50.597Z,27.50
2022-07-25T19:31:46.673Z,27.37
2022-07-25T19:36:52.039Z,27.31
2022-07-25T19:41:48.385Z,27.25
2022-07-25T19:46:52.911Z,27.12
2022-07-25T19:51:51.933Z,27.06
2022-07-25T19:56:57.928Z,27.00
2022-07-25T20:01:55.603Z,26.94
2022-07-25T20:07:01.606Z,26.87
2022-07-25T20:11:57.079Z,26.75
2022-07-25T20:17:04.985Z,26.69
2022-07-25T20:22:31.326Z,26.62
2022-07-25T20:26:31.873Z,26.62
2022-07-25T20:31:26.397Z,26.50
2022-07-25T20:36:31.839Z,26.44
2022-07-25T20:41:32.585Z,26.31
2022-07-25T20:46:33.159Z,26.31
2022-07-25T20:51:33.687Z,26.19
2022-07-25T20:56:29.438Z,26.19
2022-07-25T21:01:30.151Z,26.12
2022-07-25T21:06:38.316Z,26.06
2022-07-25T21:11:46.602Z,25.94
2022-07-25T21:16:34.839Z,25.87
2022-07-25T21:21:35.476Z,25.81
2022-07-25T21:26:36.278Z,25.75
2022-07-25T21:31:37.009Z,25.69
2022-07-25T21:41:41.007Z,25.56
2022-07-25T21:46:47.041Z,25.50
2022-07-25T21:51:48.985Z,25.44
2022-07-25T21:56:43.050Z,25.37
2022-07-25T22:01:43.861Z,25.25
2022-07-25T22:06:48.984Z,25.19
2022-07-25T22:11:49.620Z,25.12
2022-07-25T22:16:53.283Z,25.00
2022-07-25T22:21:58.847Z,24.94
2022-07-25T22:26:54.512Z,24.81
2022-07-25T22:31:50.304Z,24.69
2022-07-25T22:36:51.074Z,24.62
2022-07-25T22:41:56.568Z,24.50
2022-07-25T22:51:55.556Z,24.31
2022-07-25T22:57:01.105Z,24.25
2022-07-25T23:01:57.011Z,24.12
2022-07-25T23:06:57.672Z,24.00
2022-07-25T23:11:58.530Z,23.81
2022-07-25T23:17:03.948Z,23.81
2022-07-25T23:22:07.807Z,23.69
2022-07-25T23:27:00.107Z,23.69
2022-07-25T23:32:03.587Z,23.62
2022-07-25T23:37:09.053Z,23.62
2022-07-25T23:42:04.830Z,23.62
2022-07-25T23:47:10.408Z,23.56
2022-07-25T23:52:11.226Z,23.50
2022-07-25T23:57:14.961Z,23.44
