createdAt,value
2022-10-10T00:00:12.451Z,100700.19
2022-10-10T00:02:38.909Z,100700.72
2022-10-10T00:05:05.727Z,100702.00
2022-10-10T00:07:32.180Z,100697.56
2022-10-10T00:09:58.701Z,100692.59
2022-10-10T00:12:25.212Z,100693.19
2022-10-10T00:14:51.757Z,100693.28
2022-10-10T00:17:18.322Z,100689.25
2022-10-10T00:19:44.785Z,100684.84
2022-10-10T00:22:11.269Z,100675.69
2022-10-10T00:24:37.743Z,100682.38
2022-10-10T00:27:04.252Z,100685.91
2022-10-10T00:29:30.759Z,100680.88
2022-10-10T00:31:57.202Z,100681.72
2022-10-10T00:34:23.664Z,100684.00
2022-10-10T00:36:50.110Z,100680.16
2022-10-10T00:39:16.657Z,100682.59
2022-10-10T00:41:43.158Z,100675.13
2022-10-10T00:44:13.231Z,100677.41
2022-10-10T00:46:40.198Z,100676.09
2022-10-10T00:49:21.004Z,100671.09
2022-10-10T00:51:50.053Z,100676.75
2022-10-10T00:54:20.266Z,100671.28
2022-10-10T00:56:51.897Z,100657.13
2022-10-10T00:59:19.454Z,100670.47
2022-10-10T01:01:46.438Z,100671.56
2022-10-10T01:04:31.867Z,100665.63
2022-10-10T01:06:59.462Z,100667.72
2022-10-10T01:09:27.802Z,100669.56
2022-10-10T01:12:16.663Z,100664.88
2022-10-10T01:15:15.660Z,100668.59
2022-10-10T01:17:55.623Z,100662.00
2022-10-10T01:20:34.182Z,100667.53
2022-10-10T01:23:16.256Z,100661.91
2022-10-10T01:25:48.854Z,100667.06
2022-10-10T01:28:37.775Z,100657.66
2022-10-10T01:31:08.467Z,100660.50
2022-10-10T01:33:51.465Z,100651.81
2022-10-10T01:36:51.277Z,100650.66
2022-10-10T01:39:30.933Z,100654.16
2022-10-10T01:42:09.294Z,100649.69
2022-10-10T01:44:35.768Z,100651.47
2022-10-10T01:47:02.220Z,100652.84
2022-10-10T01:49:31.810Z,100654.41
2022-10-10T01:52:28.695Z,100655.28
2022-10-10T01:55:15.260Z,100655.94
2022-10-10T01:57:57.038Z,100653.69
2022-10-10T02:00:23.570Z,100644.25
2022-10-10T02:03:31.084Z,100638.97
2022-10-10T02:06:01.644Z,100641.22
2022-10-10T02:08:33.897Z,100644.22
2022-10-10T02:11:04.634Z,100638.72
2022-10-10T02:13:48.834Z,100643.75
2022-10-10T02:16:20.637Z,100635.91
2022-10-10T02:18:49.502Z,100630.25
2022-10-10T02:21:17.564Z,100632.66
2022-10-10T02:23:47.385Z,100624.75
2022-10-10T02:26:17.223Z,100628.94
2022-10-10T02:28:49.497Z,100627.31
2022-10-10T02:31:21.059Z,100618.84
2022-10-10T02:33:51.879Z,100617.72
2022-10-10T02:36:20.058Z,100617.63
2022-10-10T02:38:48.081Z,100610.13
2022-10-10T02:41:17.948Z,100611.03
2022-10-10T02:43:45.051Z,100614.25
2022-10-10T02:46:13.648Z,100614.31
2022-10-10T02:48:40.599Z,100620.94
2022-10-10T02:51:08.878Z,100617.09
2022-10-10T02:53:37.103Z,100611.75
2022-10-10T02:56:04.255Z,100609.13
2022-10-10T02:58:31.016Z,100617.88
2022-10-10T03:00:57.551Z,100608.38
2022-10-10T03:03:25.552Z,100609.75
2022-10-10T03:05:52.044Z,100606.97
2022-10-10T03:08:18.720Z,100604.59
2022-10-10T03:10:58.790Z,100605.88
2022-10-10T03:13:25.811Z,100612.00
2022-10-10T03:15:52.963Z,100610.53
2022-10-10T03:18:20.032Z,100616.59
2022-10-10T03:20:50.805Z,100614.09
2022-10-10T03:23:17.332Z,100612.34
2022-10-10T03:25:43.874Z,100611.31
2022-10-10T03:28:11.555Z,100617.50
2022-10-10T03:30:39.488Z,100607.34
2022-10-10T03:33:06.746Z,100612.53
2022-10-10T03:35:33.528Z,100611.81
2022-10-10T03:38:00.144Z,100612.63
2022-10-10T03:40:28.230Z,100616.41
2022-10-10T03:42:54.770Z,100625.13
2022-10-10T03:45:21.445Z,100621.63
2022-10-10T03:47:48.166Z,100616.41
2022-10-10T03:50:14.689Z,100613.47
2022-10-10T03:52:41.146Z,100617.34
2022-10-10T03:55:07.757Z,100616.41
2022-10-10T03:57:34.863Z,100614.22
2022-10-10T04:00:01.549Z,100606.53
2022-10-10T04:02:28.097Z,100608.72
2022-10-10T04:04:54.626Z,100605.28
2022-10-10T04:07:21.111Z,100604.59
2022-10-10T04:09:47.629Z,100604.00
2022-10-10T04:12:14.152Z,100601.22
2022-10-10T04:14:40.659Z,100609.72
2022-10-10T04:17:07.334Z,100593.31
2022-10-10T04:19:33.808Z,100601.59
2022-10-10T04:22:00.378Z,100596.91
2022-10-10T04:24:26.979Z,100591.78
2022-10-10T04:26:53.571Z,100599.69
2022-10-10T04:29:20.090Z,100592.06
2022-10-10T04:31:46.659Z,100587.38
2022-10-10T04:34:13.273Z,100597.59
2022-10-10T04:36:39.772Z,100596.03
2022-10-10T04:39:06.472Z,100613.13
2022-10-10T04:41:33.003Z,100611.13
2022-10-10T04:43:59.512Z,100605.88
2022-10-10T04:46:26.217Z,100598.75
2022-10-10T04:48:52.887Z,100601.34
2022-10-10T04:51:19.390Z,100596.03
2022-10-10T04:53:50.282Z,100603.53
2022-10-10T04:56:17.130Z,100606.94
2022-10-10T04:58:43.600Z,100602.34
2022-10-10T05:01:10.147Z,100613.75
2022-10-10T05:03:36.661Z,100616.31
2022-10-10T05:06:03.315Z,100611.97
2022-10-10T05:08:30.437Z,100619.72
2022-10-10T05:10:56.938Z,100628.47
2022-10-10T05:13:23.419Z,100627.16
2022-10-10T05:15:52.191Z,100621.97
2022-10-10T05:18:19.775Z,100609.75
2022-10-10T05:20:47.718Z,100619.88
2022-10-10T05:23:15.370Z,100614.78
2022-10-10T05:25:49.239Z,100615.00
2022-10-10T05:28:16.040Z,100608.66
2022-10-10T05:30:42.922Z,100597.59
2022-10-10T05:33:09.559Z,100596.94
2022-10-10T05:35:36.163Z,100596.47
2022-10-10T05:38:03.212Z,100613.56
2022-10-10T05:40:29.723Z,100618.78
2022-10-10T05:42:56.270Z,100614.81
2022-10-10T05:45:22.735Z,100617.44
2022-10-10T05:47:49.229Z,100615.50
2022-10-10T05:50:29.880Z,100616.59
2022-10-10T05:52:56.638Z,100613.19
2022-10-10T05:55:23.309Z,100611.34
2022-10-10T05:57:49.853Z,100614.38
2022-10-10T06:00:16.500Z,100618.19
2022-10-10T06:02:43.211Z,100615.38
2022-10-10T06:05:10.077Z,100616.50
2022-10-10T06:07:59.849Z,100614.50
2022-10-10T06:10:23.595Z,100625.28
2022-10-10T06:12:50.403Z,100622.34
2022-10-10T06:15:17.205Z,100619.28
2022-10-10T06:17:43.674Z,100628.63
2022-10-10T06:20:10.191Z,100630.97
2022-10-10T06:22:36.713Z,100631.72
2022-10-10T06:25:03.337Z,100630.75
2022-10-10T06:27:29.822Z,100635.00
2022-10-10T06:29:56.387Z,100636.94
2022-10-10T06:32:22.856Z,100641.91
2022-10-10T06:34:49.375Z,100640.56
2022-10-10T06:37:15.918Z,100641.22
2022-10-10T06:39:42.480Z,100645.00
2022-10-10T06:42:09.089Z,100643.44
2022-10-10T06:44:35.585Z,100645.09
2022-10-10T06:47:02.092Z,100650.81
2022-10-10T06:49:29.346Z,100649.44
2022-10-10T06:51:55.887Z,100658.38
2022-10-10T06:54:22.365Z,100655.56
2022-10-10T06:56:48.835Z,100660.44
2022-10-10T06:59:15.325Z,100659.38
2022-10-10T07:01:41.895Z,100664.69
2022-10-10T07:04:09.781Z,100663.88
2022-10-10T07:06:36.555Z,100663.41
2022-10-10T07:09:03.520Z,100664.94
2022-10-10T07:11:30.276Z,100664.91
2022-10-10T07:13:56.815Z,100665.94
2022-10-10T07:16:23.714Z,100660.06
2022-10-10T07:18:50.473Z,100667.34
2022-10-10T07:21:17.013Z,100676.91
2022-10-10T07:23:43.647Z,100678.03
2022-10-10T07:26:16.379Z,100682.84
2022-10-10T07:28:42.914Z,100686.09
2022-10-10T07:31:11.179Z,100686.94
2022-10-10T07:33:49.672Z,100689.03
2022-10-10T07:36:16.888Z,100690.97
2022-10-10T07:38:43.404Z,100684.91
2022-10-10T07:41:13.015Z,100681.06
2022-10-10T07:43:39.805Z,100690.00
2022-10-10T07:46:09.732Z,100696.06
2022-10-10T07:48:38.698Z,100691.25
2022-10-10T07:51:09.154Z,100680.44
2022-10-10T07:53:36.142Z,100695.47
2022-10-10T07:56:07.803Z,100701.75
2022-10-10T07:58:35.359Z,100704.22
2022-10-10T08:01:03.739Z,100701.34
2022-10-10T08:03:30.420Z,100705.84
2022-10-10T08:05:57.039Z,100706.47
2022-10-10T08:08:23.596Z,100709.91
2022-10-10T08:10:50.129Z,100701.34
2022-10-10T08:13:16.582Z,100699.78
2022-10-10T08:15:43.141Z,100692.81
2022-10-10T08:18:09.644Z,100692.56
2022-10-10T08:20:36.186Z,100689.84
2022-10-10T08:23:02.727Z,100686.28
2022-10-10T08:25:29.313Z,100694.31
2022-10-10T08:27:55.862Z,100700.13
2022-10-10T08:30:22.366Z,100691.41
2022-10-10T08:32:49.089Z,100685.69
2022-10-10T08:35:15.903Z,100693.28
2022-10-10T08:37:42.427Z,100689.41
2022-10-10T08:40:14.615Z,100686.81
2022-10-10T08:42:51.776Z,100688.59
2022-10-10T08:45:27.635Z,100690.53
2022-10-10T08:47:58.626Z,100687.91
2022-10-10T08:50:37.093Z,100686.91
2022-10-10T08:53:09.371Z,100682.03
2022-10-10T08:55:38.541Z,100683.66
2022-10-10T08:58:33.213Z,100679.34
2022-10-10T09:01:08.140Z,100682.63
2022-10-10T09:03:45.274Z,100688.97
2022-10-10T09:06:30.223Z,100683.03
2022-10-10T09:09:23.497Z,100680.28
2022-10-10T09:12:11.509Z,100679.84
2022-10-10T09:15:02.383Z,100668.06
2022-10-10T09:17:58.966Z,100671.47
2022-10-10T09:20:37.622Z,100673.88
2022-10-10T09:23:17.996Z,100662.72
2022-10-10T09:25:52.407Z,100666.59
2022-10-10T09:28:35.622Z,100664.44
2022-10-10T09:31:05.550Z,100664.91
2022-10-10T09:33:34.698Z,100666.88
2022-10-10T09:36:04.690Z,100658.09
2022-10-10T09:38:41.145Z,100667.84
2022-10-10T09:41:35.547Z,100664.47
2022-10-10T09:44:07.395Z,100665.28
2022-10-10T09:46:33.867Z,100672.81
2022-10-10T09:49:00.483Z,100674.13
2022-10-10T09:51:28.847Z,100675.75
2022-10-10T09:53:55.317Z,100679.19
2022-10-10T09:56:27.695Z,100670.06
2022-10-10T09:58:55.704Z,100672.38
2022-10-10T10:01:28.724Z,100673.34
2022-10-10T10:04:28.436Z,100673.81
2022-10-10T10:07:22.273Z,100674.13
2022-10-10T10:09:50.815Z,100671.00
2022-10-10T10:12:24.534Z,100667.00
2022-10-10T10:14:57.155Z,100668.28
2022-10-10T10:17:24.586Z,100684.06
2022-10-10T10:19:51.361Z,100675.47
2022-10-10T10:22:31.511Z,100664.63
2022-10-10T10:24:59.641Z,100668.84
2022-10-10T10:27:28.723Z,100683.72
2022-10-10T10:29:57.963Z,100671.94
2022-10-10T10:32:27.312Z,100674.13
2022-10-10T10:34:59.191Z,100679.06
2022-10-10T10:37:36.674Z,100669.84
2022-10-10T10:40:21.484Z,100670.50
2022-10-10T10:43:04.140Z,100677.47
2022-10-10T10:45:41.264Z,100676.69
2022-10-10T10:48:10.796Z,100667.72
2022-10-10T10:50:51.177Z,100662.69
2022-10-10T10:53:55.443Z,100656.63
2022-10-10T10:56:43.552Z,100652.09
2022-10-10T10:59:36.335Z,100668.16
2022-10-10T11:02:08.860Z,100655.38
2022-10-10T11:05:23.227Z,100660.69
2022-10-10T11:07:51.645Z,100658.59
2022-10-10T11:10:23.653Z,100656.22
2022-10-10T11:13:11.947Z,100661.75
2022-10-10T11:16:05.882Z,100655.06
2022-10-10T11:18:46.048Z,100650.47
2022-10-10T11:21:20.606Z,100645.84
2022-10-10T11:23:53.626Z,100651.91
2022-10-10T11:26:26.279Z,100647.38
2022-10-10T11:29:04.389Z,100646.19
2022-10-10T11:31:39.776Z,100640.13
2022-10-10T11:34:15.113Z,100636.22
2022-10-10T11:36:43.829Z,100632.59
2022-10-10T11:39:24.607Z,100630.75
2022-10-10T11:41:57.729Z,100638.34
2022-10-10T11:44:31.225Z,100645.75
2022-10-10T11:47:16.620Z,100633.16
2022-10-10T11:49:53.629Z,100632.91
2022-10-10T11:52:34.876Z,100635.97
2022-10-10T11:55:28.653Z,100641.13
2022-10-10T11:58:07.349Z,100639.53
2022-10-10T12:00:37.999Z,100648.66
2022-10-10T12:03:06.966Z,100644.38
2022-10-10T12:05:38.504Z,100648.50
2022-10-10T12:08:17.871Z,100654.91
2022-10-10T12:10:51.099Z,100637.25
2022-10-10T12:13:27.030Z,100644.66
2022-10-10T12:15:56.616Z,100647.25
2022-10-10T12:18:59.815Z,100644.25
2022-10-10T12:21:28.115Z,100644.09
2022-10-10T12:24:11.478Z,100637.00
2022-10-10T12:26:53.183Z,100643.75
2022-10-10T12:29:46.813Z,100636.94
2022-10-10T12:32:19.380Z,100633.69
2022-10-10T12:34:48.952Z,100624.44
2022-10-10T12:37:27.664Z,100632.13
2022-10-10T12:40:06.246Z,100628.75
2022-10-10T12:42:47.750Z,100634.06
2022-10-10T12:45:29.551Z,100621.13
2022-10-10T12:48:18.428Z,100626.53
2022-10-10T12:50:55.734Z,100623.16
2022-10-10T12:53:25.128Z,100623.25
2022-10-10T12:55:58.359Z,100625.41
2022-10-10T12:58:40.880Z,100621.44
2022-10-10T13:01:26.387Z,100626.16
2022-10-10T13:03:54.451Z,100626.06
2022-10-10T13:06:37.222Z,100624.81
2022-10-10T13:09:10.279Z,100622.84
2022-10-10T13:12:01.004Z,100628.09
2022-10-10T13:14:38.561Z,100625.41
2022-10-10T13:17:31.779Z,100622.69
2022-10-10T13:20:00.693Z,100618.28
2022-10-10T13:22:29.643Z,100624.50
2022-10-10T13:24:56.487Z,100621.72
2022-10-10T13:27:31.295Z,100619.75
2022-10-10T13:29:59.036Z,100625.53
2022-10-10T13:32:28.929Z,100621.38
2022-10-10T13:34:59.388Z,100609.50
2022-10-10T13:37:26.430Z,100622.25
2022-10-10T13:39:53.926Z,100630.16
2022-10-10T13:42:38.774Z,100629.56
2022-10-10T13:45:34.836Z,100623.97
2022-10-10T13:48:01.283Z,100624.03
2022-10-10T13:50:32.419Z,100621.63
2022-10-10T13:53:27.217Z,100622.66
2022-10-10T13:56:06.958Z,100615.22
2022-10-10T13:58:47.457Z,100614.13
2022-10-10T14:01:38.053Z,100614.28
2022-10-10T14:04:13.436Z,100619.41
2022-10-10T14:06:42.320Z,100618.88
2022-10-10T14:09:18.237Z,100618.09
2022-10-10T14:11:44.868Z,100618.41
2022-10-10T14:14:34.081Z,100617.19
2022-10-10T14:17:02.244Z,100619.63
2022-10-10T14:19:29.767Z,100622.72
2022-10-10T14:21:56.395Z,100622.59
2022-10-10T14:24:23.825Z,100617.13
2022-10-10T14:26:50.481Z,100616.91
2022-10-10T14:29:18.155Z,100615.41
2022-10-10T14:31:46.072Z,100615.41
2022-10-10T14:34:13.730Z,100614.31
2022-10-10T14:36:46.477Z,100614.50
2022-10-10T14:39:17.418Z,100607.56
2022-10-10T14:41:44.620Z,100614.19
2022-10-10T14:44:11.975Z,100617.53
2022-10-10T14:46:40.015Z,100617.06
2022-10-10T14:49:10.958Z,100613.69
2022-10-10T14:51:39.542Z,100609.94
2022-10-10T14:54:10.904Z,100613.75
2022-10-10T14:57:06.967Z,100612.81
2022-10-10T14:59:46.170Z,100620.47
2022-10-10T15:02:15.568Z,100616.94
2022-10-10T15:04:42.123Z,100611.44
2022-10-10T15:07:14.023Z,100603.88
2022-10-10T15:09:48.221Z,100601.06
2022-10-10T15:12:23.772Z,100606.78
2022-10-10T15:14:50.279Z,100615.59
2022-10-10T15:17:16.879Z,100613.03
2022-10-10T15:19:43.382Z,100615.28
2022-10-10T15:22:09.868Z,100616.25
2022-10-10T15:24:36.427Z,100617.19
2022-10-10T15:27:03.854Z,100610.28
2022-10-10T15:29:30.483Z,100612.69
2022-10-10T15:31:56.981Z,100611.59
2022-10-10T15:34:23.612Z,100608.53
2022-10-10T15:36:50.188Z,100607.91
2022-10-10T15:39:16.743Z,100610.56
2022-10-10T15:41:43.290Z,100612.69
2022-10-10T15:44:18.216Z,100612.88
2022-10-10T15:46:45.287Z,100602.94
2022-10-10T15:49:13.234Z,100611.22
2022-10-10T15:51:45.072Z,100620.56
2022-10-10T15:54:12.404Z,100612.00
2022-10-10T15:56:39.473Z,100616.72
2022-10-10T15:59:06.270Z,100617.22
2022-10-10T16:01:32.745Z,100617.22
2022-10-10T16:03:59.681Z,100615.88
2022-10-10T16:06:26.682Z,100623.66
2022-10-10T16:09:10.013Z,100630.50
2022-10-10T16:11:40.229Z,100626.88
2022-10-10T16:14:06.743Z,100628.94
2022-10-10T16:16:33.310Z,100631.75
2022-10-10T16:19:00.123Z,100634.22
2022-10-10T16:21:27.601Z,100635.41
2022-10-10T16:23:57.820Z,100628.72
2022-10-10T16:26:28.972Z,100637.50
2022-10-10T16:28:56.424Z,100636.22
2022-10-10T16:31:23.094Z,100646.66
2022-10-10T16:33:49.689Z,100646.16
2022-10-10T16:36:22.587Z,100662.41
2022-10-10T16:38:50.232Z,100660.09
2022-10-10T16:41:42.569Z,100656.72
2022-10-10T16:44:05.081Z,100654.66
2022-10-10T16:46:31.575Z,100672.94
2022-10-10T16:48:59.523Z,100663.59
2022-10-10T16:51:28.342Z,100669.56
2022-10-10T16:53:56.281Z,100669.19
2022-10-10T16:56:22.833Z,100670.13
2022-10-10T16:58:50.688Z,100667.59
2022-10-10T17:01:20.539Z,100670.22
2022-10-10T17:03:48.436Z,100664.19
2022-10-10T17:06:19.094Z,100669.81
2022-10-10T17:08:47.609Z,100669.22
2022-10-10T17:11:17.039Z,100664.53
2022-10-10T17:13:44.220Z,100672.88
2022-10-10T17:16:53.393Z,100674.81
2022-10-10T17:19:00.794Z,100676.38
2022-10-10T17:21:27.272Z,100676.00
2022-10-10T17:23:54.783Z,100680.78
2022-10-10T17:26:26.199Z,100679.59
2022-10-10T17:28:57.529Z,100678.47
2022-10-10T17:31:25.426Z,100681.13
2022-10-10T17:33:54.223Z,100693.69
2022-10-10T17:36:24.728Z,100700.91
2022-10-10T17:38:52.445Z,100703.22
2022-10-10T17:41:20.469Z,100708.03
2022-10-10T17:43:46.998Z,100712.50
2022-10-10T17:46:33.932Z,100712.06
2022-10-10T17:49:03.215Z,100735.00
2022-10-10T17:51:29.701Z,100745.81
2022-10-10T17:53:59.401Z,100760.47
2022-10-10T17:56:26.030Z,100770.00
2022-10-10T17:58:52.582Z,100770.59
2022-10-10T18:01:20.425Z,100773.22
2022-10-10T18:03:48.279Z,100773.31
2022-10-10T18:06:17.966Z,100773.31
2022-10-10T18:08:47.103Z,100784.78
2022-10-10T18:11:19.782Z,100782.50
2022-10-10T18:13:46.494Z,100779.06
2022-10-10T18:16:15.543Z,100766.81
2022-10-10T18:18:48.235Z,100769.13
2022-10-10T18:21:17.623Z,100780.97
2022-10-10T18:23:44.134Z,100783.63
2022-10-10T18:26:22.091Z,100785.16
2022-10-10T18:28:50.040Z,100785.91
2022-10-10T18:31:19.490Z,100786.31
2022-10-10T18:33:46.393Z,100789.34
2022-10-10T18:36:15.615Z,100790.88
2022-10-10T18:38:42.187Z,100792.78
2022-10-10T18:41:16.214Z,100798.88
2022-10-10T18:43:43.441Z,100803.91
2022-10-10T18:46:12.495Z,100801.84
2022-10-10T18:48:39.517Z,100808.25
2022-10-10T18:51:13.016Z,100810.97
2022-10-10T18:53:41.735Z,100809.38
2022-10-10T18:56:09.323Z,100811.66
2022-10-10T18:58:36.578Z,100808.97
2022-10-10T19:01:08.616Z,100802.72
2022-10-10T19:03:36.858Z,100805.09
2022-10-10T19:06:05.306Z,100807.38
2022-10-10T19:08:32.066Z,100807.75
2022-10-10T19:10:58.877Z,100808.53
2022-10-10T19:13:26.023Z,100813.53
2022-10-10T19:15:53.029Z,100813.50
2022-10-10T19:18:21.871Z,100812.72
2022-10-10T19:20:48.676Z,100821.16
2022-10-10T19:23:15.573Z,100825.00
2022-10-10T19:25:43.664Z,100822.69
2022-10-10T19:28:10.674Z,100824.22
2022-10-10T19:30:39.490Z,100826.53
2022-10-10T19:33:06.174Z,100832.66
2022-10-10T19:35:41.569Z,100841.06
2022-10-10T19:38:10.164Z,100845.63
2022-10-10T19:40:43.850Z,100848.72
2022-10-10T19:43:10.356Z,100839.13
2022-10-10T19:45:41.302Z,100850.59
2022-10-10T19:48:07.917Z,100855.56
2022-10-10T19:50:38.306Z,100847.09
2022-10-10T19:53:05.322Z,100857.81
2022-10-10T19:55:31.852Z,100853.25
2022-10-10T19:57:58.350Z,100861.63
2022-10-10T20:00:25.261Z,100865.41
2022-10-10T20:02:51.752Z,100859.34
2022-10-10T20:05:18.281Z,100863.13
2022-10-10T20:07:44.855Z,100864.28
2022-10-10T20:10:12.665Z,100872.31
2022-10-10T20:12:39.233Z,100881.09
2022-10-10T20:15:06.160Z,100887.69
2022-10-10T20:17:32.711Z,100890.47
2022-10-10T20:19:59.277Z,100896.91
2022-10-10T20:22:25.880Z,100890.28
2022-10-10T20:24:52.383Z,100899.53
2022-10-10T20:27:18.870Z,100899.56
2022-10-10T20:29:45.367Z,100903.31
2022-10-10T20:32:11.823Z,100914.53
2022-10-10T20:34:39.489Z,100908.25
2022-10-10T20:37:06.042Z,100912.78
2022-10-10T20:39:32.559Z,100923.00
2022-10-10T20:41:59.176Z,100922.03
2022-10-10T20:44:25.771Z,100932.16
2022-10-10T20:46:52.258Z,100939.25
2022-10-10T20:49:20.979Z,100949.50
2022-10-10T20:51:49.459Z,100938.19
2022-10-10T20:54:18.638Z,100940.19
2022-10-10T20:56:45.673Z,100937.41
2022-10-10T20:59:12.925Z,100942.03
2022-10-10T21:01:39.613Z,100940.94
2022-10-10T21:04:10.239Z,100932.66
2022-10-10T21:06:37.877Z,100932.41
2022-10-10T21:09:07.334Z,100946.78
2022-10-10T21:11:34.582Z,100958.09
2022-10-10T21:14:02.175Z,100953.03
2022-10-10T21:16:35.284Z,100951.50
2022-10-10T21:19:03.076Z,100956.22
2022-10-10T21:21:32.520Z,100964.25
2022-10-10T21:23:59.621Z,100959.09
2022-10-10T21:26:27.698Z,100972.13
2022-10-10T21:28:55.201Z,100975.81
2022-10-10T21:31:24.608Z,100980.50
2022-10-10T21:33:51.711Z,100979.66
2022-10-10T21:36:19.594Z,100988.94
2022-10-10T21:38:46.353Z,100992.03
2022-10-10T21:41:18.888Z,100991.44
2022-10-10T21:43:47.603Z,100997.03
2022-10-10T21:46:17.064Z,101004.22
2022-10-10T21:48:43.981Z,100992.38
2022-10-10T21:51:10.880Z,100998.09
2022-10-10T21:53:37.692Z,100989.56
2022-10-10T21:56:07.344Z,100993.66
2022-10-10T21:58:36.635Z,100995.56
2022-10-10T22:01:19.454Z,100999.81
2022-10-10T22:03:47.966Z,101004.56
2022-10-10T22:06:16.893Z,101002.38
2022-10-10T22:08:43.971Z,101011.81
2022-10-10T22:11:16.539Z,101007.53
2022-10-10T22:13:43.562Z,101012.50
2022-10-10T22:16:10.367Z,101015.63
2022-10-10T22:18:37.968Z,101027.38
2022-10-10T22:21:07.801Z,101029.22
2022-10-10T22:23:34.532Z,101036.59
2022-10-10T22:26:01.344Z,101035.03
2022-10-10T22:28:28.407Z,101040.59
2022-10-10T22:30:54.919Z,101038.50
2022-10-10T22:33:21.406Z,101049.66
2022-10-10T22:35:48.000Z,101056.19
2022-10-10T22:38:14.501Z,101054.19
2022-10-10T22:40:40.994Z,101063.94
2022-10-10T22:43:07.533Z,101059.50
2022-10-10T22:45:34.301Z,101056.81
2022-10-10T22:48:00.855Z,101054.88
2022-10-10T22:50:27.609Z,101058.56
2022-10-10T22:52:54.134Z,101063.06
2022-10-10T22:55:20.605Z,101063.06
2022-10-10T22:57:47.160Z,101072.25
2022-10-10T23:00:14.325Z,101066.88
2022-10-10T23:02:40.858Z,101071.22
2022-10-10T23:05:08.160Z,101073.34
2022-10-10T23:07:34.750Z,101071.75
2022-10-10T23:10:01.343Z,101074.72
2022-10-10T23:12:28.538Z,101074.47
2022-10-10T23:14:55.012Z,101080.25
2022-10-10T23:17:21.533Z,101080.28
2022-10-10T23:19:48.032Z,101072.31
2022-10-10T23:22:14.684Z,101078.94
2022-10-10T23:24:41.986Z,101076.44
2022-10-10T23:27:08.493Z,101082.13
2022-10-10T23:29:35.024Z,101079.19
2022-10-10T23:32:01.503Z,101078.97
2022-10-10T23:34:28.027Z,101082.75
2022-10-10T23:36:54.569Z,101083.78
2022-10-10T23:39:21.115Z,101089.88
2022-10-10T23:41:47.844Z,101097.41
2022-10-10T23:44:14.326Z,101099.22
2022-10-10T23:46:40.793Z,101102.59
2022-10-10T23:49:07.398Z,101110.50
2022-10-10T23:51:33.960Z,101113.19
2022-10-10T23:54:00.466Z,101108.09
2022-10-10T23:56:26.959Z,101111.31
2022-10-10T23:58:53.842Z,101121.16
