createdAt,value
2023-04-01T00:09:44.968Z,5.60
2023-04-01T00:24:47.751Z,8.50
2023-04-01T00:54:58.653Z,11.90
2023-04-01T01:10:01.282Z,9.80
2023-04-01T01:40:28.347Z,15.00
2023-04-01T01:55:37.155Z,10.50
2023-04-01T02:10:44.580Z,10.80
2023-04-01T02:25:48.553Z,9.70
2023-04-01T02:40:57.635Z,12.00
2023-04-01T02:56:00.657Z,10.10
2023-04-01T03:11:03.358Z,9.80
2023-04-01T03:26:06.007Z,6.70
2023-04-01T03:41:13.619Z,7.00
2023-04-01T03:56:16.605Z,6.00
2023-04-01T04:11:21.155Z,5.50
2023-04-01T04:26:23.757Z,7.50
2023-04-01T04:41:26.995Z,8.40
2023-04-01T04:56:29.755Z,7.60
2023-04-01T05:26:38.333Z,6.70
2023-04-01T05:41:41.560Z,4.50
2023-04-01T05:56:45.033Z,8.50
2023-04-01T06:12:21.393Z,7.10
2023-04-01T06:27:52.487Z,6.50
2023-04-01T06:43:02.406Z,7.20
2023-04-01T06:58:11.893Z,15.40
2023-04-01T07:13:48.896Z,12.90
2023-04-01T07:28:53.912Z,14.60
2023-04-01T07:44:16.341Z,14.30
2023-04-01T07:59:25.759Z,16.40
2023-04-01T08:14:49.375Z,7.60
2023-04-01T08:30:15.966Z,10.30
2023-04-01T08:45:44.895Z,9.10
2023-04-01T09:00:57.282Z,12.20
2023-04-01T09:16:18.711Z,11.40
2023-04-01T09:31:46.131Z,8.90
2023-04-01T09:47:20.001Z,8.00
2023-04-01T10:02:44.268Z,8.80
2023-04-01T10:18:14.704Z,7.70
2023-04-01T10:33:49.434Z,4.20
2023-04-01T10:48:54.989Z,4.30
2023-04-01T11:04:35.614Z,3.00
2023-04-01T11:20:16.294Z,3.60
2023-04-01T11:35:37.008Z,5.00
2023-04-01T11:50:59.885Z,6.60
2023-04-01T12:06:15.015Z,3.60
2023-04-01T12:21:33.137Z,4.60
2023-04-01T12:36:51.221Z,4.20
2023-04-01T12:52:19.634Z,4.60
2023-04-01T13:07:50.495Z,6.20
2023-04-01T13:22:58.999Z,3.40
2023-04-01T13:38:31.002Z,9.30
2023-04-01T13:54:11.071Z,4.80
2023-04-01T14:09:34.178Z,6.90
2023-04-01T14:24:58.380Z,5.30
2023-04-01T14:40:41.032Z,4.30
2023-04-01T14:55:43.779Z,5.30
2023-04-01T15:11:11.655Z,9.20
2023-04-01T15:26:33.882Z,6.90
2023-04-01T15:41:57.256Z,12.70
2023-04-01T15:56:59.797Z,18.90
2023-04-01T16:27:35.158Z,14.00
2023-04-01T16:42:48.220Z,25.70
2023-04-01T16:57:59.429Z,18.20
2023-04-01T17:13:20.909Z,17.10
2023-04-01T17:28:37.947Z,19.50
2023-04-01T17:44:17.296Z,22.00
2023-04-01T17:59:36.999Z,27.80
2023-04-01T18:15:20.877Z,34.20
2023-04-01T18:30:30.800Z,31.80
2023-04-01T18:45:59.035Z,31.60
2023-04-01T19:01:25.375Z,31.50
2023-04-01T19:17:00.451Z,32.50
2023-04-01T19:32:29.393Z,32.00
2023-04-01T19:47:53.455Z,33.70
2023-04-01T20:03:04.314Z,32.80
2023-04-01T20:18:29.700Z,34.80
2023-04-01T20:34:00.344Z,38.20
2023-04-01T20:49:12.080Z,32.60
2023-04-01T21:04:52.030Z,39.90
2023-04-01T21:20:07.503Z,35.70
2023-04-01T21:35:43.634Z,38.90
2023-04-01T21:50:56.635Z,35.20
2023-04-01T22:06:21.838Z,35.60
2023-04-01T22:21:41.609Z,33.70
2023-04-01T22:37:01.305Z,28.90
2023-04-01T22:52:17.440Z,25.10
2023-04-01T23:07:48.017Z,22.20
2023-04-01T23:23:03.314Z,16.20
2023-04-01T23:38:09.596Z,16.90
2023-04-01T23:53:19.532Z,17.90
