createdAt,value
2022-09-30T00:01:51.512Z,77.40
2022-09-30T00:04:21.466Z,77.70
2022-09-30T00:06:50.051Z,79.40
2022-09-30T00:09:18.747Z,81.70
2022-09-30T00:11:47.540Z,80.00
2022-09-30T00:14:19.742Z,79.20
2022-09-30T00:16:50.313Z,78.70
2022-09-30T00:19:18.547Z,78.50
2022-09-30T00:21:46.715Z,78.10
2022-09-30T00:24:15.091Z,77.80
2022-09-30T00:26:43.417Z,78.50
2022-09-30T00:29:12.367Z,77.60
2022-09-30T00:31:40.922Z,77.50
2022-09-30T00:34:12.321Z,78.30
2022-09-30T00:36:44.562Z,81.50
2022-09-30T00:39:16.258Z,81.40
2022-09-30T00:41:45.160Z,79.30
2022-09-30T00:44:48.172Z,79.30
2022-09-30T00:47:46.424Z,78.90
2022-09-30T00:50:34.118Z,79.20
2022-09-30T00:53:09.015Z,78.90
2022-09-30T00:55:46.049Z,79.00
2022-09-30T00:58:22.539Z,78.80
2022-09-30T01:00:52.003Z,79.30
2022-09-30T01:03:22.744Z,79.10
2022-09-30T01:05:53.224Z,79.30
2022-09-30T01:08:22.250Z,79.60
2022-09-30T01:10:50.441Z,79.40
2022-09-30T01:13:22.485Z,79.60
2022-09-30T01:16:07.852Z,79.60
2022-09-30T01:18:48.382Z,79.30
2022-09-30T01:22:00.773Z,79.40
2022-09-30T01:24:55.999Z,79.50
2022-09-30T01:27:44.281Z,79.80
2022-09-30T01:30:16.873Z,81.00
2022-09-30T01:33:12.991Z,80.60
2022-09-30T01:36:05.075Z,80.80
2022-09-30T01:38:44.288Z,80.70
2022-09-30T01:41:19.069Z,80.80
2022-09-30T01:43:51.135Z,81.40
2022-09-30T01:46:28.938Z,81.90
2022-09-30T01:49:04.950Z,82.90
2022-09-30T01:51:40.883Z,82.50
2022-09-30T01:54:16.393Z,81.80
2022-09-30T01:56:47.241Z,81.20
2022-09-30T01:59:20.261Z,84.90
2022-09-30T02:01:53.158Z,87.30
2022-09-30T02:04:27.864Z,85.20
2022-09-30T02:07:01.024Z,85.30
2022-09-30T02:09:34.240Z,83.30
2022-09-30T02:12:06.689Z,82.30
2022-09-30T02:14:40.811Z,84.80
2022-09-30T02:17:16.107Z,89.30
2022-09-30T02:19:47.831Z,92.10
2022-09-30T02:22:19.861Z,93.50
2022-09-30T02:24:52.991Z,94.30
2022-09-30T02:27:28.289Z,93.50
2022-09-30T02:30:00.435Z,91.70
2022-09-30T02:32:32.915Z,91.50
2022-09-30T02:35:06.087Z,91.10
2022-09-30T02:37:37.579Z,88.00
2022-09-30T02:40:10.865Z,86.20
2022-09-30T02:42:41.529Z,84.40
2022-09-30T02:45:12.727Z,82.50
2022-09-30T02:47:56.476Z,81.30
2022-09-30T02:50:33.677Z,81.00
2022-09-30T02:53:15.456Z,82.20
2022-09-30T02:55:55.068Z,81.70
2022-09-30T02:58:27.252Z,81.30
2022-09-30T03:00:56.026Z,81.00
2022-09-30T03:03:28.418Z,81.00
2022-09-30T03:05:58.061Z,82.90
2022-09-30T03:08:27.603Z,83.50
2022-09-30T03:10:55.745Z,82.20
2022-09-30T03:13:41.844Z,83.40
2022-09-30T03:16:20.393Z,87.10
2022-09-30T03:19:02.179Z,90.60
2022-09-30T03:21:51.011Z,89.70
2022-09-30T03:24:35.351Z,87.40
2022-09-30T03:27:13.027Z,86.50
2022-09-30T03:29:48.321Z,85.90
2022-09-30T03:32:29.863Z,84.10
2022-09-30T03:35:08.354Z,83.40
2022-09-30T03:37:46.241Z,82.20
2022-09-30T03:40:23.150Z,83.00
2022-09-30T03:42:57.355Z,82.30
2022-09-30T03:45:31.631Z,81.90
2022-09-30T03:48:05.648Z,81.30
2022-09-30T03:50:36.370Z,80.60
2022-09-30T03:53:10.818Z,81.00
2022-09-30T03:55:48.781Z,79.60
2022-09-30T03:58:17.475Z,79.20
2022-09-30T04:00:50.605Z,79.20
2022-09-30T04:03:20.709Z,79.90
2022-09-30T04:05:49.489Z,81.00
2022-09-30T04:08:19.027Z,81.50
2022-09-30T04:10:47.307Z,80.70
2022-09-30T04:13:15.587Z,80.60
2022-09-30T04:15:43.743Z,80.70
2022-09-30T04:18:11.849Z,81.40
2022-09-30T04:20:40.517Z,81.50
2022-09-30T04:23:08.800Z,81.60
2022-09-30T04:25:38.347Z,81.50
2022-09-30T04:28:06.472Z,81.80
2022-09-30T04:30:34.599Z,81.80
2022-09-30T04:33:02.639Z,81.50
2022-09-30T04:35:30.715Z,81.70
2022-09-30T04:37:59.012Z,82.50
2022-09-30T04:40:27.091Z,82.00
2022-09-30T04:42:58.718Z,81.90
2022-09-30T04:45:26.883Z,81.60
2022-09-30T04:47:55.055Z,81.50
2022-09-30T04:50:23.215Z,79.90
2022-09-30T04:52:51.682Z,79.50
2022-09-30T04:55:19.875Z,80.00
2022-09-30T04:57:48.047Z,80.00
2022-09-30T05:00:17.634Z,79.60
2022-09-30T05:02:45.784Z,84.20
2022-09-30T05:05:14.153Z,84.10
2022-09-30T05:07:42.297Z,83.50
2022-09-30T05:10:11.495Z,83.80
2022-09-30T05:12:41.025Z,84.90
2022-09-30T05:15:10.700Z,90.00
2022-09-30T05:17:40.403Z,90.90
2022-09-30T05:20:10.857Z,91.00
2022-09-30T05:22:39.343Z,88.20
2022-09-30T05:25:08.486Z,87.60
2022-09-30T05:27:36.819Z,85.00
2022-09-30T05:30:06.557Z,83.90
2022-09-30T05:32:34.786Z,83.70
2022-09-30T05:35:04.835Z,83.00
2022-09-30T05:37:32.932Z,84.80
2022-09-30T05:40:01.134Z,88.10
2022-09-30T05:42:29.216Z,90.10
2022-09-30T05:44:57.314Z,91.20
2022-09-30T05:47:25.460Z,90.80
2022-09-30T05:49:56.151Z,90.50
2022-09-30T05:52:25.900Z,92.50
2022-09-30T05:54:54.244Z,94.10
2022-09-30T05:57:22.451Z,94.70
2022-09-30T05:59:50.989Z,94.40
2022-09-30T06:02:19.194Z,94.10
2022-09-30T06:04:47.391Z,94.80
2022-09-30T06:07:15.417Z,95.90
2022-09-30T06:09:46.103Z,96.60
2022-09-30T06:12:14.263Z,96.90
2022-09-30T06:14:42.430Z,96.60
2022-09-30T06:17:10.572Z,96.40
2022-09-30T06:19:38.846Z,96.60
2022-09-30T06:22:06.942Z,97.40
2022-09-30T06:24:35.219Z,94.30
2022-09-30T06:27:04.974Z,91.70
2022-09-30T06:29:33.095Z,90.50
2022-09-30T06:32:01.719Z,90.20
2022-09-30T06:34:29.995Z,89.50
2022-09-30T06:36:58.124Z,90.10
2022-09-30T06:39:27.883Z,88.40
2022-09-30T06:41:56.377Z,87.40
2022-09-30T06:44:28.442Z,86.90
2022-09-30T06:46:56.672Z,87.40
2022-09-30T06:49:25.131Z,85.80
2022-09-30T06:51:53.747Z,85.20
2022-09-30T06:54:22.131Z,85.10
2022-09-30T06:56:51.194Z,88.00
2022-09-30T06:59:20.313Z,89.60
2022-09-30T07:01:50.419Z,88.10
2022-09-30T07:04:18.564Z,87.10
2022-09-30T07:06:46.662Z,86.00
2022-09-30T07:09:15.033Z,87.20
2022-09-30T07:11:43.247Z,87.70
2022-09-30T07:14:13.400Z,90.20
2022-09-30T07:16:41.566Z,91.60
2022-09-30T07:19:12.146Z,92.50
2022-09-30T07:21:40.224Z,91.90
2022-09-30T07:24:09.359Z,89.60
2022-09-30T07:26:37.472Z,88.90
2022-09-30T07:29:07.313Z,87.60
2022-09-30T07:31:36.067Z,87.00
2022-09-30T07:34:07.058Z,87.50
2022-09-30T07:36:38.540Z,91.60
2022-09-30T07:39:08.944Z,91.30
2022-09-30T07:41:39.511Z,90.50
2022-09-30T07:44:12.228Z,91.40
2022-09-30T07:46:40.734Z,89.30
2022-09-30T07:49:13.486Z,90.10
2022-09-30T07:51:45.533Z,90.40
2022-09-30T07:54:15.720Z,92.60
2022-09-30T07:59:34.160Z,90.50
2022-09-30T08:02:02.437Z,90.60
2022-09-30T08:04:30.663Z,92.10
2022-09-30T08:07:02.395Z,92.10
2022-09-30T08:09:31.667Z,92.90
2022-09-30T08:11:59.895Z,94.10
2022-09-30T08:14:29.137Z,94.40
2022-09-30T08:16:58.522Z,92.90
2022-09-30T08:19:28.311Z,90.60
2022-09-30T08:21:57.126Z,91.40
2022-09-30T08:24:27.699Z,91.00
2022-09-30T08:26:56.835Z,90.30
2022-09-30T08:29:49.969Z,91.00
2022-09-30T08:32:13.439Z,89.40
2022-09-30T08:34:41.631Z,89.40
2022-09-30T08:37:10.196Z,89.20
2022-09-30T08:39:40.224Z,89.60
2022-09-30T08:42:40.279Z,91.10
2022-09-30T08:45:20.704Z,90.30
2022-09-30T08:47:54.316Z,91.10
2022-09-30T08:50:29.995Z,91.20
2022-09-30T08:53:02.351Z,91.10
2022-09-30T08:55:40.387Z,91.00
2022-09-30T08:58:17.620Z,90.40
2022-09-30T09:00:46.011Z,89.20
2022-09-30T09:03:15.348Z,88.40
2022-09-30T09:05:53.214Z,87.60
2022-09-30T09:08:31.172Z,86.90
2022-09-30T09:11:09.043Z,86.20
2022-09-30T09:13:51.260Z,85.50
2022-09-30T09:16:26.338Z,85.00
2022-09-30T09:19:00.255Z,83.90
2022-09-30T09:21:41.341Z,87.20
2022-09-30T09:24:17.659Z,88.10
2022-09-30T09:26:48.859Z,87.80
2022-09-30T09:29:28.917Z,87.50
2022-09-30T09:31:59.537Z,88.00
2022-09-30T09:34:28.475Z,88.80
2022-09-30T09:37:10.344Z,87.90
2022-09-30T09:40:03.776Z,88.00
2022-09-30T09:42:59.240Z,87.90
2022-09-30T09:45:35.899Z,87.50
2022-09-30T09:48:09.115Z,87.00
2022-09-30T09:50:45.725Z,87.50
2022-09-30T09:53:38.944Z,87.00
2022-09-30T09:56:18.609Z,86.20
2022-09-30T09:59:10.433Z,85.30
2022-09-30T10:01:42.644Z,85.50
2022-09-30T10:04:25.336Z,86.10
2022-09-30T10:06:55.958Z,86.90
2022-09-30T10:09:26.976Z,84.10
2022-09-30T10:12:19.940Z,84.80
2022-09-30T10:14:57.876Z,85.80
2022-09-30T10:17:30.539Z,86.20
2022-09-30T10:20:09.110Z,84.70
2022-09-30T10:22:37.869Z,85.10
2022-09-30T10:25:24.337Z,84.50
2022-09-30T10:27:56.503Z,85.60
2022-09-30T10:30:45.780Z,85.20
2022-09-30T10:33:19.497Z,84.30
2022-09-30T10:36:02.198Z,83.40
2022-09-30T10:38:32.301Z,83.70
2022-09-30T10:41:01.014Z,83.40
2022-09-30T10:43:36.821Z,85.20
2022-09-30T10:48:59.053Z,82.60
2022-09-30T10:51:35.012Z,81.30
2022-09-30T10:54:04.492Z,82.60
2022-09-30T10:56:46.925Z,85.40
2022-09-30T10:59:30.001Z,85.60
2022-09-30T11:02:10.835Z,83.90
2022-09-30T11:04:42.286Z,78.40
2022-09-30T11:07:18.262Z,82.10
2022-09-30T11:09:53.396Z,81.80
2022-09-30T11:12:30.436Z,80.70
2022-09-30T11:15:07.120Z,81.00
2022-09-30T11:17:43.538Z,80.60
2022-09-30T11:20:19.967Z,81.20
2022-09-30T11:22:55.348Z,81.10
2022-09-30T11:25:29.250Z,82.10
2022-09-30T11:28:16.737Z,79.80
2022-09-30T11:30:54.540Z,79.80
2022-09-30T11:33:43.311Z,75.90
2022-09-30T11:36:22.475Z,79.10
2022-09-30T11:39:21.044Z,78.00
2022-09-30T11:41:55.041Z,78.40
2022-09-30T11:44:34.054Z,77.20
2022-09-30T11:47:27.993Z,75.70
2022-09-30T11:50:11.246Z,74.80
2022-09-30T11:52:48.777Z,71.70
2022-09-30T11:55:33.895Z,70.40
2022-09-30T11:58:28.534Z,74.00
2022-09-30T12:01:00.426Z,72.10
2022-09-30T12:03:34.885Z,73.20
2022-09-30T12:06:13.155Z,73.70
2022-09-30T12:08:49.652Z,76.00
2022-09-30T12:11:22.540Z,73.30
2022-09-30T12:13:54.745Z,71.50
2022-09-30T12:16:27.027Z,71.20
2022-09-30T12:18:58.688Z,72.60
2022-09-30T12:21:34.025Z,71.30
2022-09-30T12:24:08.727Z,73.00
2022-09-30T12:26:36.931Z,64.50
2022-09-30T12:29:30.972Z,65.00
2022-09-30T12:32:33.333Z,62.90
2022-09-30T12:35:15.817Z,62.50
2022-09-30T12:37:58.800Z,60.90
2022-09-30T12:40:52.418Z,61.30
2022-09-30T12:43:51.311Z,61.40
2022-09-30T12:46:26.303Z,60.00
2022-09-30T12:48:57.841Z,61.70
2022-09-30T12:51:31.432Z,67.30
2022-09-30T12:54:06.300Z,64.60
2022-09-30T12:56:37.528Z,57.60
2022-09-30T12:59:05.820Z,58.40
2022-09-30T13:01:38.182Z,55.50
2022-09-30T13:04:18.960Z,56.30
2022-09-30T13:07:08.588Z,57.80
2022-09-30T13:09:38.822Z,57.70
2022-09-30T13:12:25.304Z,56.00
2022-09-30T13:15:37.094Z,55.30
2022-09-30T13:18:53.292Z,58.50
2022-09-30T13:21:24.848Z,56.30
2022-09-30T13:23:54.654Z,55.60
2022-09-30T13:26:38.747Z,54.00
2022-09-30T13:29:43.788Z,52.30
2022-09-30T13:32:13.458Z,56.80
2022-09-30T13:34:58.278Z,55.60
2022-09-30T13:37:39.546Z,49.90
2022-09-30T13:40:37.573Z,50.70
2022-09-30T13:43:17.495Z,50.40
2022-09-30T13:45:48.819Z,51.20
2022-09-30T13:48:22.665Z,50.70
2022-09-30T13:50:53.585Z,55.40
2022-09-30T13:53:28.665Z,54.80
2022-09-30T13:55:59.306Z,52.80
2022-09-30T13:59:02.756Z,49.90
2022-09-30T14:01:47.327Z,49.30
2022-09-30T14:04:48.957Z,47.20
2022-09-30T14:07:30.407Z,51.20
2022-09-30T14:10:15.473Z,49.80
2022-09-30T14:13:00.739Z,49.80
2022-09-30T14:15:51.151Z,48.50
2022-09-30T14:18:56.615Z,51.80
2022-09-30T14:21:36.134Z,47.40
2022-09-30T14:24:10.983Z,48.70
2022-09-30T14:26:53.064Z,50.30
2022-09-30T14:29:27.932Z,51.90
2022-09-30T14:31:56.463Z,52.90
2022-09-30T14:34:25.674Z,53.00
2022-09-30T14:36:56.467Z,50.50
2022-09-30T14:39:30.312Z,48.20
2022-09-30T14:42:01.490Z,49.90
2022-09-30T14:44:33.898Z,46.10
2022-09-30T14:47:03.427Z,43.40
2022-09-30T14:49:37.457Z,45.00
2022-09-30T14:52:07.464Z,42.90
2022-09-30T14:54:35.858Z,41.70
2022-09-30T14:57:16.248Z,40.60
2022-09-30T14:59:44.388Z,40.30
2022-09-30T15:02:18.522Z,43.80
2022-09-30T15:04:51.371Z,45.50
2022-09-30T15:07:21.312Z,42.30
2022-09-30T15:09:50.854Z,47.60
2022-09-30T15:12:22.210Z,45.40
2022-09-30T15:14:52.583Z,44.50
2022-09-30T15:17:21.955Z,46.00
2022-09-30T15:19:50.365Z,50.80
2022-09-30T15:22:22.008Z,45.30
2022-09-30T15:24:52.236Z,44.70
2022-09-30T15:27:23.370Z,45.30
2022-09-30T15:29:58.953Z,45.40
2022-09-30T15:32:29.703Z,43.60
2022-09-30T15:34:58.479Z,46.30
2022-09-30T15:37:33.615Z,46.00
2022-09-30T15:40:21.485Z,48.00
2022-09-30T15:43:01.415Z,49.90
2022-09-30T15:45:35.018Z,52.70
2022-09-30T15:48:06.616Z,49.80
2022-09-30T15:50:43.530Z,49.60
2022-09-30T15:53:24.148Z,48.90
2022-09-30T15:55:55.772Z,50.20
2022-09-30T15:58:37.873Z,50.50
2022-09-30T16:01:15.865Z,50.90
2022-09-30T16:03:50.850Z,49.30
2022-09-30T16:06:25.758Z,47.90
2022-09-30T16:09:01.499Z,49.70
2022-09-30T16:11:34.768Z,47.50
2022-09-30T16:14:05.675Z,48.40
2022-09-30T16:16:36.298Z,51.90
2022-09-30T16:19:06.443Z,54.30
2022-09-30T16:21:50.612Z,47.80
2022-09-30T16:24:48.145Z,51.50
2022-09-30T16:27:31.564Z,52.60
2022-09-30T16:30:01.507Z,51.50
2022-09-30T16:32:33.222Z,51.30
2022-09-30T16:35:01.508Z,50.90
2022-09-30T16:37:29.833Z,50.50
2022-09-30T16:40:08.611Z,50.20
2022-09-30T16:42:36.735Z,51.00
2022-09-30T16:45:06.278Z,51.40
2022-09-30T16:47:34.615Z,51.20
2022-09-30T16:50:02.790Z,51.90
2022-09-30T16:52:31.397Z,52.20
2022-09-30T16:55:01.194Z,52.20
2022-09-30T16:57:29.400Z,51.60
2022-09-30T16:59:57.564Z,52.40
2022-09-30T17:02:26.131Z,51.80
2022-09-30T17:04:54.632Z,53.30
2022-09-30T17:07:23.041Z,53.60
2022-09-30T17:09:52.864Z,53.70
2022-09-30T17:12:22.388Z,54.40
2022-09-30T17:14:50.527Z,55.10
2022-09-30T17:17:18.587Z,55.40
2022-09-30T17:19:46.835Z,56.20
2022-09-30T17:22:14.906Z,56.80
2022-09-30T17:24:43.001Z,57.10
2022-09-30T17:27:11.123Z,57.50
2022-09-30T17:29:42.261Z,57.70
2022-09-30T17:32:11.155Z,58.00
2022-09-30T17:34:41.238Z,58.30
2022-09-30T17:37:09.368Z,59.20
2022-09-30T17:39:37.595Z,58.80
2022-09-30T17:42:23.485Z,59.10
2022-09-30T17:44:53.015Z,59.40
2022-09-30T17:47:22.502Z,59.80
2022-09-30T17:49:50.638Z,59.80
2022-09-30T17:52:19.028Z,59.80
2022-09-30T17:54:51.980Z,59.90
2022-09-30T17:57:20.932Z,60.30
2022-09-30T17:59:49.033Z,60.90
2022-09-30T18:02:18.608Z,60.90
2022-09-30T18:04:47.441Z,60.80
2022-09-30T18:07:15.533Z,60.90
2022-09-30T18:09:43.655Z,61.10
2022-09-30T18:12:12.202Z,61.20
2022-09-30T18:14:40.456Z,61.40
2022-09-30T18:17:08.620Z,61.80
2022-09-30T18:19:38.148Z,61.80
2022-09-30T18:22:06.254Z,61.80
2022-09-30T18:24:51.666Z,62.10
2022-09-30T18:27:21.954Z,62.30
2022-09-30T18:29:50.303Z,62.40
2022-09-30T18:32:18.519Z,62.50
2022-09-30T18:34:47.924Z,62.10
2022-09-30T18:37:16.053Z,62.60
2022-09-30T18:39:44.145Z,62.10
2022-09-30T18:42:12.857Z,62.60
2022-09-30T18:44:41.080Z,62.10
2022-09-30T18:47:09.276Z,62.20
2022-09-30T18:49:37.363Z,63.30
2022-09-30T18:52:06.802Z,62.80
2022-09-30T18:54:34.947Z,62.80
2022-09-30T18:57:03.383Z,63.10
2022-09-30T18:59:31.587Z,63.30
2022-09-30T19:02:00.376Z,63.50
2022-09-30T19:04:29.111Z,63.50
2022-09-30T19:06:57.383Z,63.90
2022-09-30T19:09:27.139Z,63.70
2022-09-30T19:11:55.875Z,63.90
2022-09-30T19:14:24.823Z,63.70
2022-09-30T19:16:53.132Z,64.70
2022-09-30T19:19:23.154Z,65.50
2022-09-30T19:21:51.257Z,66.00
2022-09-30T19:24:21.918Z,66.80
2022-09-30T19:26:53.496Z,67.30
2022-09-30T19:29:21.554Z,67.40
2022-09-30T19:31:49.722Z,68.50
2022-09-30T19:34:29.106Z,67.80
2022-09-30T19:37:00.194Z,67.90
2022-09-30T19:39:39.602Z,68.60
2022-09-30T19:42:11.671Z,68.10
2022-09-30T19:44:39.987Z,67.20
2022-09-30T19:47:08.156Z,67.20
2022-09-30T19:49:36.600Z,67.10
2022-09-30T19:52:12.811Z,66.50
2022-09-30T19:54:45.895Z,66.40
2022-09-30T19:57:15.435Z,66.80
2022-09-30T19:59:43.515Z,67.40
2022-09-30T20:02:12.903Z,68.10
2022-09-30T20:04:42.227Z,69.30
2022-09-30T20:07:10.303Z,69.40
2022-09-30T20:09:38.381Z,68.70
2022-09-30T20:12:07.753Z,68.70
2022-09-30T20:14:54.669Z,68.70
2022-09-30T20:17:23.079Z,68.30
2022-09-30T20:20:05.263Z,68.90
2022-09-30T20:22:33.402Z,68.10
2022-09-30T20:25:01.430Z,68.20
2022-09-30T20:27:31.084Z,68.30
2022-09-30T20:30:00.720Z,68.90
2022-09-30T20:32:30.760Z,69.60
2022-09-30T20:34:59.052Z,73.80
2022-09-30T20:37:27.308Z,74.00
2022-09-30T20:39:57.651Z,72.30
2022-09-30T20:42:28.227Z,71.00
2022-09-30T20:45:01.084Z,69.40
2022-09-30T20:47:30.551Z,69.30
2022-09-30T20:49:59.451Z,70.60
2022-09-30T20:52:28.773Z,70.50
2022-09-30T20:55:00.327Z,71.50
2022-09-30T20:57:30.168Z,72.90
2022-09-30T20:59:59.178Z,73.40
2022-09-30T21:02:28.915Z,72.20
2022-09-30T21:04:58.819Z,71.60
2022-09-30T21:07:27.650Z,71.50
2022-09-30T21:09:55.755Z,73.20
2022-09-30T21:12:23.855Z,72.60
2022-09-30T21:14:52.211Z,73.10
2022-09-30T21:17:20.333Z,74.00
2022-09-30T21:19:48.453Z,73.00
2022-09-30T21:22:18.274Z,73.10
2022-09-30T21:24:47.779Z,73.50
2022-09-30T21:27:15.904Z,72.90
2022-09-30T21:29:44.204Z,72.50
2022-09-30T21:32:12.346Z,73.20
2022-09-30T21:34:41.034Z,72.30
2022-09-30T21:37:09.253Z,73.80
2022-09-30T21:39:38.860Z,73.20
2022-09-30T21:42:07.445Z,72.60
2022-09-30T21:44:35.634Z,71.60
2022-09-30T21:47:03.823Z,71.60
2022-09-30T21:49:31.985Z,71.80
2022-09-30T21:52:00.139Z,72.30
2022-09-30T21:54:28.644Z,72.80
2022-09-30T21:56:58.147Z,72.30
2022-09-30T21:59:26.272Z,72.00
2022-09-30T22:01:54.404Z,72.00
2022-09-30T22:04:22.585Z,71.80
2022-09-30T22:06:50.784Z,72.80
2022-09-30T22:09:18.856Z,71.80
2022-09-30T22:11:48.107Z,71.80
2022-09-30T22:14:17.747Z,72.00
2022-09-30T22:16:45.828Z,72.70
2022-09-30T22:19:14.581Z,72.30
2022-09-30T22:21:42.586Z,72.30
2022-09-30T22:24:10.728Z,72.50
2022-09-30T22:26:40.083Z,72.40
2022-09-30T22:29:12.229Z,73.90
2022-09-30T22:31:41.850Z,73.50
2022-09-30T22:34:31.975Z,74.70
2022-09-30T22:37:18.548Z,74.50
2022-09-30T22:39:46.709Z,73.40
2022-09-30T22:42:14.778Z,74.50
2022-09-30T22:44:42.824Z,73.50
2022-09-30T22:47:12.355Z,74.30
2022-09-30T22:49:40.442Z,74.10
2022-09-30T22:52:08.558Z,73.40
2022-09-30T22:54:37.638Z,73.40
2022-09-30T22:57:07.783Z,72.50
2022-09-30T22:59:36.422Z,73.30
2022-09-30T23:02:05.630Z,74.10
2022-09-30T23:04:36.180Z,75.30
2022-09-30T23:07:05.301Z,74.20
2022-09-30T23:09:33.415Z,73.50
2022-09-30T23:12:01.573Z,73.30
2022-09-30T23:14:29.799Z,73.80
2022-09-30T23:16:58.039Z,73.60
2022-09-30T23:19:26.260Z,73.70
2022-09-30T23:21:55.957Z,73.30
2022-09-30T23:24:24.068Z,73.40
2022-09-30T23:26:52.166Z,73.30
2022-09-30T23:29:20.513Z,73.20
2022-09-30T23:31:49.075Z,73.20
2022-09-30T23:34:18.031Z,73.00
2022-09-30T23:36:46.833Z,74.20
2022-09-30T23:39:19.500Z,73.50
2022-09-30T23:41:48.415Z,73.50
2022-09-30T23:44:18.903Z,73.60
2022-09-30T23:47:01.647Z,74.30
2022-09-30T23:49:35.200Z,73.50
2022-09-30T23:52:04.770Z,73.50
2022-09-30T23:54:34.433Z,74.30
2022-09-30T23:57:03.228Z,73.60
2022-09-30T23:59:31.562Z,73.60
