createdAt,value
2022-08-01T00:01:39.611Z,4.20
2022-08-01T00:04:09.770Z,4.20
2022-08-01T00:06:39.644Z,4.20
2022-08-01T00:09:09.809Z,4.10
2022-08-01T00:11:39.626Z,4.10
2022-08-01T00:14:09.633Z,4.10
2022-08-01T00:16:39.640Z,4.10
2022-08-01T00:19:09.527Z,4.10
2022-08-01T00:21:39.610Z,4.10
2022-08-01T00:24:09.811Z,4.10
2022-08-01T00:26:39.556Z,4.10
2022-08-01T00:29:11.642Z,4.20
2022-08-01T00:31:39.813Z,4.20
2022-08-01T00:34:09.559Z,4.20
2022-08-01T00:39:09.653Z,4.60
2022-08-01T00:41:39.836Z,4.60
2022-08-01T00:44:09.796Z,4.60
2022-08-01T00:49:10.529Z,4.40
2022-08-01T00:54:09.832Z,4.40
2022-08-01T00:56:39.635Z,4.40
2022-08-01T00:59:11.640Z,4.30
2022-08-01T01:01:40.190Z,4.30
2022-08-01T01:06:48.678Z,4.30
2022-08-01T01:09:21.074Z,3.70
2022-08-01T01:14:16.764Z,3.70
2022-08-01T01:16:42.463Z,3.70
2022-08-01T01:19:16.252Z,3.50
2022-08-01T01:26:48.089Z,3.50
2022-08-01T01:29:15.768Z,2.90
2022-08-01T01:31:44.160Z,2.90
2022-08-01T01:34:12.796Z,2.90
2022-08-01T01:36:40.872Z,2.90
2022-08-01T01:39:11.041Z,3.70
2022-08-01T01:46:41.860Z,3.70
2022-08-01T01:49:11.637Z,4.00
2022-08-01T01:51:42.491Z,4.00
2022-08-01T01:56:48.704Z,4.00
2022-08-01T01:59:09.734Z,4.20
2022-08-01T02:02:05.394Z,4.20
2022-08-01T02:06:40.600Z,4.20
2022-08-01T02:09:10.292Z,4.40
2022-08-01T02:11:59.214Z,4.40
2022-08-01T02:14:11.839Z,4.40
2022-08-01T02:21:44.787Z,4.60
2022-08-01T02:24:16.880Z,4.60
2022-08-01T02:26:44.401Z,4.60
2022-08-01T02:29:15.036Z,4.60
2022-08-01T02:31:44.943Z,4.60
2022-08-01T02:34:13.174Z,4.60
2022-08-01T02:39:13.277Z,4.30
2022-08-01T02:41:42.671Z,4.30
2022-08-01T02:44:14.975Z,4.30
2022-08-01T02:46:44.613Z,4.30
2022-08-01T02:49:11.888Z,4.60
2022-08-01T02:51:41.222Z,4.60
2022-08-01T02:54:11.366Z,4.60
2022-08-01T02:59:14.612Z,4.30
2022-08-01T03:06:41.364Z,4.30
2022-08-01T03:09:10.790Z,4.20
2022-08-01T03:14:12.861Z,4.20
2022-08-01T03:16:42.467Z,4.20
2022-08-01T03:19:11.556Z,4.10
2022-08-01T03:21:41.072Z,4.10
2022-08-01T03:24:11.536Z,4.10
2022-08-01T03:26:41.785Z,4.10
2022-08-01T03:29:14.638Z,3.60
2022-08-01T03:31:43.616Z,3.60
2022-08-01T03:39:13.064Z,3.90
2022-08-01T03:41:43.634Z,3.90
2022-08-01T03:44:15.283Z,3.90
2022-08-01T03:46:43.726Z,3.90
2022-08-01T03:49:13.524Z,4.40
2022-08-01T03:51:40.644Z,4.40
2022-08-01T03:54:10.982Z,4.40
2022-08-01T03:56:41.895Z,4.40
2022-08-01T03:59:10.502Z,3.80
2022-08-01T04:01:40.090Z,3.80
2022-08-01T04:04:09.975Z,3.80
2022-08-01T04:06:40.480Z,3.80
2022-08-01T04:09:13.602Z,3.70
2022-08-01T04:14:09.675Z,3.70
2022-08-01T04:16:39.800Z,3.70
2022-08-01T04:19:09.874Z,4.00
2022-08-01T04:21:40.198Z,4.00
2022-08-01T04:26:40.954Z,4.00
2022-08-01T04:29:11.803Z,3.60
2022-08-01T04:31:44.318Z,3.60
2022-08-01T04:34:14.177Z,3.60
2022-08-01T04:36:41.996Z,3.60
2022-08-01T04:39:10.945Z,4.70
2022-08-01T04:41:40.690Z,4.70
2022-08-01T04:44:09.745Z,4.70
2022-08-01T04:46:40.618Z,4.70
2022-08-01T04:49:11.778Z,4.40
2022-08-01T04:56:40.117Z,4.40
2022-08-01T04:59:20.346Z,4.00
2022-08-01T05:01:39.747Z,4.00
2022-08-01T05:06:39.907Z,4.00
2022-08-01T05:09:09.988Z,4.60
2022-08-01T05:11:39.720Z,4.60
2022-08-01T05:14:09.735Z,4.60
2022-08-01T05:16:39.712Z,4.60
2022-08-01T05:19:09.864Z,4.10
2022-08-01T05:21:39.812Z,4.10
2022-08-01T05:26:40.139Z,4.10
2022-08-01T05:29:09.709Z,4.20
2022-08-01T05:31:39.727Z,4.20
2022-08-01T05:39:10.016Z,4.60
2022-08-01T05:41:40.543Z,4.60
2022-08-01T05:44:09.953Z,4.60
2022-08-01T05:46:39.959Z,4.60
2022-08-01T05:51:40.144Z,3.90
2022-08-01T05:54:09.693Z,3.90
2022-08-01T05:56:39.991Z,3.90
2022-08-01T05:59:09.821Z,4.20
2022-08-01T06:01:39.947Z,4.20
2022-08-01T06:04:09.993Z,4.20
2022-08-01T06:06:39.694Z,4.20
2022-08-01T06:09:09.844Z,4.30
2022-08-01T06:11:39.849Z,4.30
2022-08-01T06:14:10.098Z,4.30
2022-08-01T06:16:39.904Z,4.30
2022-08-01T06:19:09.732Z,4.00
2022-08-01T06:21:39.780Z,4.00
2022-08-01T06:24:09.760Z,4.00
2022-08-01T06:26:39.848Z,4.00
2022-08-01T06:29:10.205Z,3.30
2022-08-01T06:31:39.778Z,3.30
2022-08-01T06:34:09.883Z,3.30
2022-08-01T06:36:39.777Z,3.30
2022-08-01T06:39:09.927Z,3.40
2022-08-01T06:41:41.481Z,3.40
2022-08-01T06:44:09.737Z,3.40
2022-08-01T06:46:39.775Z,3.40
2022-08-01T06:49:09.986Z,3.80
2022-08-01T06:51:40.309Z,3.80
2022-08-01T06:54:09.791Z,3.80
2022-08-01T06:56:39.801Z,3.80
2022-08-01T06:59:10.009Z,2.90
2022-08-01T07:01:39.839Z,2.90
2022-08-01T07:04:09.776Z,2.90
2022-08-01T07:06:39.895Z,2.90
2022-08-01T07:09:14.211Z,3.10
2022-08-01T07:11:39.753Z,3.10
2022-08-01T07:14:09.789Z,3.10
2022-08-01T07:16:39.853Z,3.10
2022-08-01T07:19:09.836Z,2.70
2022-08-01T07:21:41.339Z,2.70
2022-08-01T07:24:15.151Z,2.70
2022-08-01T07:26:41.165Z,2.70
2022-08-01T07:29:09.754Z,3.30
2022-08-01T07:31:39.909Z,3.30
2022-08-01T07:34:09.943Z,3.30
2022-08-01T07:36:39.775Z,3.30
2022-08-01T07:39:09.917Z,2.40
2022-08-01T07:41:52.807Z,2.40
2022-08-01T07:44:09.809Z,2.40
2022-08-01T07:46:39.890Z,2.40
2022-08-01T07:49:10.018Z,2.50
2022-08-01T07:51:40.026Z,2.50
2022-08-01T07:54:09.758Z,2.50
2022-08-01T07:56:39.963Z,2.50
2022-08-01T07:59:09.998Z,2.10
2022-08-01T08:01:39.954Z,2.10
2022-08-01T08:04:09.767Z,2.10
2022-08-01T08:06:41.284Z,2.10
2022-08-01T08:09:09.808Z,2.30
2022-08-01T08:11:44.565Z,2.30
2022-08-01T08:14:10.065Z,2.30
2022-08-01T08:16:39.787Z,2.30
2022-08-01T08:19:10.268Z,2.20
2022-08-01T08:21:40.245Z,2.20
2022-08-01T08:24:20.417Z,2.20
2022-08-01T08:26:39.767Z,2.20
2022-08-01T08:29:09.817Z,1.80
2022-08-01T08:31:51.719Z,1.80
2022-08-01T08:34:10.283Z,1.80
2022-08-01T08:36:40.114Z,1.80
2022-08-01T08:39:09.824Z,2.00
2022-08-01T08:41:40.127Z,2.00
2022-08-01T08:44:10.839Z,2.00
2022-08-01T08:46:42.479Z,2.00
2022-08-01T08:49:11.387Z,1.80
2022-08-01T08:51:42.460Z,1.80
2022-08-01T08:54:12.659Z,1.80
2022-08-01T08:56:41.897Z,1.80
2022-08-01T08:59:13.209Z,1.70
2022-08-01T09:01:40.452Z,1.70
2022-08-01T09:04:11.201Z,1.70
2022-08-01T09:06:40.455Z,1.70
2022-08-01T09:09:10.732Z,2.20
2022-08-01T09:11:39.965Z,2.20
2022-08-01T09:14:11.886Z,2.20
2022-08-01T09:16:47.952Z,2.20
2022-08-01T09:19:16.132Z,1.80
2022-08-01T09:21:51.958Z,1.80
2022-08-01T09:24:15.252Z,1.80
2022-08-01T09:26:40.750Z,1.80
2022-08-01T09:29:38.060Z,1.90
2022-08-01T09:31:42.368Z,1.90
2022-08-01T09:34:10.721Z,1.90
2022-08-01T09:36:51.425Z,1.90
2022-08-01T09:39:13.681Z,1.60
2022-08-01T09:41:40.529Z,1.60
2022-08-01T09:44:10.275Z,1.60
2022-08-01T09:46:50.980Z,1.60
2022-08-01T09:49:10.916Z,1.60
2022-08-01T09:51:59.767Z,1.60
2022-08-01T09:54:09.900Z,1.60
2022-08-01T09:56:42.489Z,1.60
2022-08-01T09:59:10.073Z,1.80
2022-08-01T10:01:45.737Z,1.80
2022-08-01T10:04:11.749Z,1.80
2022-08-01T10:06:42.814Z,1.80
2022-08-01T10:09:11.899Z,1.70
2022-08-01T10:11:42.188Z,1.70
2022-08-01T10:14:12.190Z,1.70
2022-08-01T10:16:40.395Z,1.70
2022-08-01T10:19:11.339Z,1.60
2022-08-01T10:21:58.593Z,1.60
2022-08-01T10:24:11.298Z,1.60
2022-08-01T10:26:40.637Z,1.60
2022-08-01T10:29:46.838Z,1.70
2022-08-01T10:31:39.974Z,1.70
2022-08-01T10:34:11.285Z,1.70
2022-08-01T10:36:40.873Z,1.70
2022-08-01T10:39:10.960Z,1.60
2022-08-01T10:41:41.575Z,1.60
2022-08-01T10:44:09.975Z,1.60
2022-08-01T10:46:46.758Z,1.60
2022-08-01T10:49:13.399Z,1.60
2022-08-01T10:51:51.346Z,1.60
2022-08-01T10:54:11.983Z,1.60
2022-08-01T10:56:43.943Z,1.60
2022-08-01T10:59:11.918Z,1.60
2022-08-01T11:01:44.749Z,1.60
2022-08-01T11:04:16.649Z,1.60
2022-08-01T11:06:46.399Z,1.60
2022-08-01T11:09:24.552Z,1.40
2022-08-01T11:11:57.517Z,1.40
2022-08-01T11:14:11.886Z,1.40
2022-08-01T11:16:40.759Z,1.40
2022-08-01T11:19:10.666Z,1.50
2022-08-01T11:22:03.803Z,1.50
2022-08-01T11:24:09.938Z,1.50
2022-08-01T11:26:59.658Z,1.50
2022-08-01T11:29:19.926Z,1.50
2022-08-01T11:31:40.865Z,1.50
2022-08-01T11:34:10.244Z,1.50
2022-08-01T11:36:58.601Z,1.50
2022-08-01T11:39:16.738Z,1.60
2022-08-01T11:41:41.212Z,1.60
2022-08-01T11:44:13.410Z,1.60
2022-08-01T11:46:52.945Z,1.60
2022-08-01T11:49:29.655Z,1.40
2022-08-01T11:51:39.970Z,1.40
2022-08-01T11:54:10.053Z,1.40
2022-08-01T11:56:42.958Z,1.40
2022-08-01T11:59:15.177Z,1.50
2022-08-01T12:01:41.324Z,1.50
2022-08-01T12:04:09.931Z,1.50
2022-08-01T12:06:40.675Z,1.50
2022-08-01T12:09:19.426Z,1.40
2022-08-01T12:11:40.067Z,1.40
2022-08-01T12:14:15.164Z,1.40
2022-08-01T12:16:39.945Z,1.40
2022-08-01T12:19:11.589Z,1.60
2022-08-01T12:21:40.185Z,1.60
2022-08-01T12:24:09.910Z,1.60
2022-08-01T12:26:40.846Z,1.60
2022-08-01T12:29:10.061Z,1.30
2022-08-01T12:31:40.012Z,1.30
2022-08-01T12:34:28.037Z,1.30
2022-08-01T12:36:39.951Z,1.30
2022-08-01T12:39:09.981Z,1.30
2022-08-01T12:41:43.172Z,1.30
2022-08-01T12:44:14.050Z,1.30
2022-08-01T12:46:44.368Z,1.30
2022-08-01T12:49:10.506Z,1.50
2022-08-01T12:51:40.283Z,1.50
2022-08-01T12:54:10.179Z,1.50
2022-08-01T12:56:40.096Z,1.50
2022-08-01T12:59:20.436Z,1.60
2022-08-01T13:01:42.091Z,1.60
2022-08-01T13:04:09.924Z,1.60
2022-08-01T13:06:40.004Z,1.60
2022-08-01T13:09:11.510Z,1.60
2022-08-01T13:11:54.019Z,1.60
2022-08-01T13:14:10.120Z,1.60
2022-08-01T13:16:56.939Z,1.60
2022-08-01T13:19:09.966Z,1.70
2022-08-01T13:21:55.064Z,1.70
2022-08-01T13:24:12.183Z,1.70
2022-08-01T13:26:42.200Z,1.70
2022-08-01T13:29:11.738Z,1.30
2022-08-01T13:31:41.119Z,1.30
2022-08-01T13:34:11.641Z,1.30
2022-08-01T13:36:46.867Z,1.30
2022-08-01T13:39:19.991Z,1.20
2022-08-01T13:41:40.087Z,1.20
2022-08-01T13:44:10.648Z,1.20
2022-08-01T13:46:49.517Z,1.20
2022-08-01T13:49:16.343Z,1.20
2022-08-01T13:51:40.479Z,1.20
2022-08-01T13:54:10.205Z,1.20
2022-08-01T13:56:40.085Z,1.20
2022-08-01T13:59:10.327Z,1.40
2022-08-01T14:01:40.263Z,1.40
2022-08-01T14:04:10.189Z,1.40
2022-08-01T14:06:40.006Z,1.40
2022-08-01T14:09:17.521Z,1.40
2022-08-01T14:11:40.192Z,1.40
2022-08-01T14:14:09.947Z,1.40
2022-08-01T14:16:40.244Z,1.40
2022-08-01T14:19:09.964Z,1.40
2022-08-01T14:21:40.072Z,1.40
2022-08-01T14:24:10.228Z,1.40
2022-08-01T14:26:39.966Z,1.40
2022-08-01T14:29:10.240Z,1.70
2022-08-01T14:31:40.494Z,1.70
2022-08-01T14:34:10.057Z,1.70
2022-08-01T14:36:40.163Z,1.70
2022-08-01T14:39:15.101Z,1.40
2022-08-01T14:41:40.370Z,1.40
2022-08-01T14:44:10.114Z,1.40
2022-08-01T14:46:57.092Z,1.40
2022-08-01T14:49:10.530Z,1.30
2022-08-01T14:51:39.992Z,1.30
2022-08-01T14:54:10.073Z,1.30
2022-08-01T14:56:40.035Z,1.30
2022-08-01T14:59:21.050Z,1.60
2022-08-01T15:01:40.304Z,1.60
2022-08-01T15:04:10.076Z,1.60
2022-08-01T15:06:40.282Z,1.60
2022-08-01T15:09:10.465Z,1.70
2022-08-01T15:11:40.111Z,1.70
2022-08-01T15:14:19.971Z,1.70
2022-08-01T15:16:40.132Z,1.70
2022-08-01T15:19:10.072Z,1.70
2022-08-01T15:21:42.011Z,1.70
2022-08-01T15:24:10.058Z,1.70
2022-08-01T15:26:40.132Z,1.70
2022-08-01T15:29:10.036Z,1.90
2022-08-01T15:31:40.217Z,1.90
2022-08-01T15:34:10.051Z,1.90
2022-08-01T15:36:42.074Z,1.90
2022-08-01T15:39:10.266Z,1.70
2022-08-01T15:41:40.025Z,1.70
2022-08-01T15:44:10.369Z,1.70
2022-08-01T15:46:40.260Z,1.70
2022-08-01T15:49:10.725Z,1.50
2022-08-01T15:51:40.830Z,1.50
2022-08-01T15:54:14.591Z,1.50
2022-08-01T15:56:40.119Z,1.50
2022-08-01T15:59:10.897Z,1.80
2022-08-01T16:01:40.622Z,1.80
2022-08-01T16:04:10.210Z,1.80
2022-08-01T16:06:40.137Z,1.80
2022-08-01T16:09:10.215Z,1.60
2022-08-01T16:11:43.078Z,1.60
2022-08-01T16:14:10.178Z,1.60
2022-08-01T16:16:40.846Z,1.60
2022-08-01T16:19:10.113Z,1.60
2022-08-01T16:21:42.054Z,1.60
2022-08-01T16:24:10.109Z,1.60
2022-08-01T16:26:40.191Z,1.60
2022-08-01T16:29:10.517Z,1.30
2022-08-01T16:31:48.039Z,1.30
2022-08-01T16:34:10.259Z,1.30
2022-08-01T16:36:40.102Z,1.30
2022-08-01T16:39:10.416Z,1.50
2022-08-01T16:41:41.564Z,1.50
2022-08-01T16:44:10.126Z,1.50
2022-08-01T16:46:40.234Z,1.50
2022-08-01T16:49:10.194Z,1.70
2022-08-01T16:51:48.254Z,1.70
2022-08-01T16:54:25.689Z,1.70
2022-08-01T16:56:40.178Z,1.70
2022-08-01T16:59:10.170Z,1.70
2022-08-01T17:01:58.863Z,1.70
2022-08-01T17:04:10.235Z,1.70
2022-08-01T17:06:40.202Z,1.70
2022-08-01T17:09:10.147Z,1.60
2022-08-01T17:11:40.280Z,1.60
2022-08-01T17:14:10.103Z,1.60
2022-08-01T17:16:40.260Z,1.60
2022-08-01T17:19:10.200Z,1.70
2022-08-01T17:21:41.533Z,1.70
2022-08-01T17:24:10.241Z,1.70
2022-08-01T17:26:40.089Z,1.70
2022-08-01T17:29:10.199Z,1.40
2022-08-01T17:31:40.165Z,1.40
2022-08-01T17:34:10.085Z,1.40
2022-08-01T17:36:40.598Z,1.40
2022-08-01T17:39:11.534Z,1.70
2022-08-01T17:41:40.782Z,1.70
2022-08-01T17:44:10.472Z,1.70
2022-08-01T17:46:40.152Z,1.70
2022-08-01T17:49:10.336Z,1.50
2022-08-01T17:51:40.323Z,1.50
2022-08-01T17:56:44.268Z,1.50
2022-08-01T17:59:10.086Z,1.90
2022-08-01T18:01:45.253Z,1.90
2022-08-01T18:04:10.524Z,1.90
2022-08-01T18:06:40.293Z,1.90
2022-08-01T18:09:11.252Z,1.70
2022-08-01T18:11:40.090Z,1.70
2022-08-01T18:14:10.413Z,1.70
2022-08-01T18:16:40.295Z,1.70
2022-08-01T18:19:10.209Z,2.00
2022-08-01T18:21:42.974Z,2.00
2022-08-01T18:24:10.109Z,2.00
2022-08-01T18:26:40.464Z,2.00
2022-08-01T18:29:10.540Z,2.20
2022-08-01T18:31:40.204Z,2.20
2022-08-01T18:34:10.397Z,2.20
2022-08-01T18:36:40.485Z,2.20
2022-08-01T18:39:10.810Z,2.00
2022-08-01T18:41:40.243Z,2.00
2022-08-01T18:44:10.212Z,2.00
2022-08-01T18:46:41.090Z,2.00
2022-08-01T18:49:11.856Z,1.80
2022-08-01T18:51:44.235Z,1.80
2022-08-01T18:54:10.461Z,1.80
2022-08-01T18:56:41.176Z,1.80
2022-08-01T18:59:10.526Z,2.10
2022-08-01T19:01:40.567Z,2.10
2022-08-01T19:04:10.280Z,2.10
2022-08-01T19:06:40.601Z,2.10
2022-08-01T19:09:10.102Z,1.90
2022-08-01T19:11:40.671Z,1.90
2022-08-01T19:14:10.134Z,1.90
2022-08-01T19:16:40.188Z,1.90
2022-08-01T19:19:10.527Z,1.90
2022-08-01T19:21:44.668Z,1.90
2022-08-01T19:24:17.602Z,1.90
2022-08-01T19:26:45.781Z,1.90
2022-08-01T19:29:16.493Z,1.90
2022-08-01T19:31:48.546Z,1.90
2022-08-01T19:34:11.758Z,1.90
2022-08-01T19:36:42.545Z,1.90
2022-08-01T19:39:10.716Z,1.80
2022-08-01T19:41:40.652Z,1.80
2022-08-01T19:44:12.123Z,1.80
2022-08-01T19:46:41.091Z,1.80
2022-08-01T19:49:12.513Z,1.70
2022-08-01T19:51:46.149Z,1.70
2022-08-01T19:54:11.390Z,1.70
2022-08-01T19:56:44.234Z,1.70
2022-08-01T19:59:14.889Z,2.00
2022-08-01T20:01:40.179Z,2.00
2022-08-01T20:04:10.957Z,2.00
2022-08-01T20:06:40.245Z,2.00
2022-08-01T20:09:12.019Z,1.80
2022-08-01T20:11:44.237Z,1.80
2022-08-01T20:14:12.240Z,1.80
2022-08-01T20:16:41.230Z,1.80
2022-08-01T20:19:11.543Z,2.20
2022-08-01T20:21:44.414Z,2.20
2022-08-01T20:24:14.121Z,2.20
2022-08-01T20:26:42.038Z,2.20
2022-08-01T20:29:11.387Z,2.10
2022-08-01T20:31:46.473Z,2.10
2022-08-01T20:34:13.557Z,2.10
2022-08-01T20:36:40.501Z,2.10
2022-08-01T20:39:12.768Z,2.10
2022-08-01T20:41:41.725Z,2.10
2022-08-01T20:44:10.845Z,2.10
2022-08-01T20:46:40.534Z,2.10
2022-08-01T20:49:11.083Z,3.00
2022-08-01T20:51:42.560Z,3.00
2022-08-01T20:54:10.607Z,3.00
2022-08-01T20:56:49.916Z,3.00
2022-08-01T20:59:54.705Z,2.30
2022-08-01T21:01:46.913Z,2.30
2022-08-01T21:04:27.539Z,2.30
2022-08-01T21:06:44.962Z,2.30
2022-08-01T21:09:13.076Z,3.20
2022-08-01T21:14:13.326Z,3.20
2022-08-01T21:16:45.382Z,3.20
2022-08-01T21:19:20.887Z,4.30
2022-08-01T21:21:47.407Z,4.30
2022-08-01T21:24:16.130Z,4.30
2022-08-01T21:26:42.917Z,4.30
2022-08-01T21:29:11.314Z,4.30
2022-08-01T21:31:41.455Z,4.30
2022-08-01T21:34:11.246Z,4.30
2022-08-01T21:36:43.991Z,4.30
2022-08-01T21:39:10.622Z,3.70
2022-08-01T21:42:04.953Z,3.70
2022-08-01T21:44:13.563Z,3.70
2022-08-01T21:46:40.345Z,3.70
2022-08-01T21:49:11.448Z,3.50
2022-08-01T21:51:44.588Z,3.50
2022-08-01T21:54:20.496Z,3.50
2022-08-01T21:56:48.685Z,3.50
2022-08-01T21:59:23.030Z,3.50
2022-08-01T22:01:51.379Z,3.50
2022-08-01T22:04:13.973Z,3.50
2022-08-01T22:06:43.262Z,3.50
2022-08-01T22:09:13.012Z,3.60
2022-08-01T22:14:14.029Z,3.60
2022-08-01T22:16:40.765Z,3.60
2022-08-01T22:19:10.396Z,3.80
2022-08-01T22:21:41.018Z,3.80
2022-08-01T22:24:11.387Z,3.80
2022-08-01T22:26:40.724Z,3.80
2022-08-01T22:29:11.906Z,4.20
2022-08-01T22:31:40.747Z,4.20
2022-08-01T22:34:12.604Z,4.20
2022-08-01T22:36:40.401Z,4.20
2022-08-01T22:39:14.886Z,4.00
2022-08-01T22:42:01.927Z,4.00
2022-08-01T22:46:52.144Z,4.00
2022-08-01T22:49:18.537Z,3.70
2022-08-01T22:51:54.638Z,3.70
2022-08-01T22:54:13.004Z,3.70
2022-08-01T22:56:44.113Z,3.70
2022-08-01T22:59:15.809Z,4.10
2022-08-01T23:01:48.004Z,4.10
2022-08-01T23:06:42.087Z,4.10
2022-08-01T23:09:11.195Z,4.00
2022-08-01T23:11:40.267Z,4.00
2022-08-01T23:14:10.694Z,4.00
2022-08-01T23:16:41.604Z,4.00
2022-08-01T23:19:10.826Z,4.20
2022-08-01T23:24:12.720Z,4.20
2022-08-01T23:26:41.276Z,4.20
2022-08-01T23:29:10.899Z,4.90
2022-08-01T23:32:00.232Z,4.90
2022-08-01T23:34:10.206Z,4.90
2022-08-01T23:36:40.642Z,4.90
2022-08-01T23:39:10.304Z,5.20
2022-08-01T23:41:56.145Z,5.20
2022-08-01T23:44:10.300Z,5.20
2022-08-01T23:46:40.234Z,5.20
2022-08-01T23:49:10.512Z,4.60
2022-08-01T23:51:40.282Z,4.60
2022-08-01T23:54:10.285Z,4.60
2022-08-01T23:56:40.351Z,4.60
2022-08-01T23:59:12.129Z,4.10
