createdAt,value
2019-03-04T00:04:32.783Z,99124.37
2019-03-04T00:07:02.129Z,99128.44
2019-03-04T00:09:31.739Z,99134.34
2019-03-04T00:12:01.127Z,99132.98
2019-03-04T00:14:30.639Z,99121.20
2019-03-04T00:17:00.009Z,99137.70
2019-03-04T00:19:29.360Z,99129.12
2019-03-04T00:21:58.792Z,99131.64
2019-03-04T00:24:28.140Z,99116.98
2019-03-04T00:26:57.808Z,99113.27
2019-03-04T00:29:27.178Z,99113.27
2019-03-04T00:31:56.866Z,99116.48
2019-03-04T00:34:26.220Z,99138.91
2019-03-04T00:36:55.748Z,99137.73
2019-03-04T00:39:25.112Z,99136.04
2019-03-04T00:41:54.817Z,99132.50
2019-03-04T00:44:24.186Z,99117.83
2019-03-04T00:46:54.077Z,99104.15
2019-03-04T00:49:23.733Z,99104.15
2019-03-04T00:51:53.100Z,99093.05
2019-03-04T00:54:23.431Z,99091.86
2019-03-04T00:56:52.817Z,99074.81
2019-03-04T00:59:22.735Z,99077.67
2019-03-04T01:01:52.100Z,99092.20
2019-03-04T01:04:21.454Z,99069.73
2019-03-04T01:06:50.911Z,99080.36
2019-03-04T01:09:20.266Z,99062.81
2019-03-04T01:11:49.950Z,99058.08
2019-03-04T01:14:19.569Z,99059.77
2019-03-04T01:16:49.091Z,99059.93
2019-03-04T01:19:18.446Z,99045.75
2019-03-04T01:21:47.925Z,99033.78
2019-03-04T01:24:17.592Z,99016.05
2019-03-04T01:26:46.949Z,99008.95
2019-03-04T01:29:16.585Z,98994.08
2019-03-04T01:31:46.077Z,99001.50
2019-03-04T01:34:15.677Z,98995.95
2019-03-04T01:36:45.049Z,98990.36
2019-03-04T01:39:14.410Z,98980.91
2019-03-04T01:41:44.346Z,98976.00
2019-03-04T01:44:14.221Z,98965.68
2019-03-04T01:46:43.577Z,98971.27
2019-03-04T01:49:13.223Z,98975.66
2019-03-04T01:51:42.584Z,98967.89
2019-03-04T01:54:12.238Z,98963.84
2019-03-04T01:56:41.908Z,98955.22
2019-03-04T01:59:11.253Z,98953.03
2019-03-04T02:01:40.613Z,98936.34
2019-03-04T02:04:10.071Z,98932.97
2019-03-04T02:06:39.440Z,98924.86
2019-03-04T02:09:11.241Z,98920.44
2019-03-04T02:11:42.218Z,98911.50
2019-03-04T02:14:11.562Z,98908.47
2019-03-04T02:16:41.194Z,98883.97
2019-03-04T02:19:10.545Z,98882.80
2019-03-04T02:21:40.188Z,98867.77
2019-03-04T02:28:03.139Z,98874.36
2019-03-04T02:30:32.491Z,98865.25
2019-03-04T02:33:02.282Z,98851.80
2019-03-04T02:35:31.570Z,98848.42
2019-03-04T02:38:01.229Z,98858.54
2019-03-04T02:40:30.588Z,98837.61
2019-03-04T02:43:00.249Z,98834.72
2019-03-04T02:45:29.595Z,98824.10
2019-03-04T02:47:59.230Z,98813.94
2019-03-04T02:50:28.576Z,98809.73
2019-03-04T02:52:58.272Z,98802.64
2019-03-04T02:55:27.586Z,98799.89
2019-03-04T02:57:57.235Z,98782.33
2019-03-04T03:00:26.583Z,98764.63
2019-03-04T03:02:56.240Z,98785.38
2019-03-04T03:05:25.595Z,98767.13
2019-03-04T03:07:54.959Z,98754.98
2019-03-04T03:10:24.826Z,98763.61
2019-03-04T03:12:54.357Z,98751.75
2019-03-04T03:15:23.700Z,98762.25
2019-03-04T03:17:53.387Z,98765.45
2019-03-04T03:20:33.033Z,98752.48
2019-03-04T03:23:02.490Z,98752.48
2019-03-04T03:25:31.857Z,98726.14
2019-03-04T03:28:01.370Z,98720.55
2019-03-04T03:30:30.717Z,98720.39
2019-03-04T03:33:00.400Z,98725.79
2019-03-04T03:35:29.752Z,98688.66
2019-03-04T03:37:59.116Z,98672.61
2019-03-04T03:40:28.566Z,98665.39
2019-03-04T03:43:03.809Z,98675.56
2019-03-04T03:45:33.480Z,98666.59
2019-03-04T03:48:02.819Z,98669.35
2019-03-04T03:50:32.472Z,98668.33
2019-03-04T03:53:01.832Z,98669.49
2019-03-04T03:55:31.532Z,98669.30
2019-03-04T03:58:01.099Z,98655.12
2019-03-04T04:00:30.464Z,98653.48
2019-03-04T04:02:59.839Z,98628.18
2019-03-04T04:05:29.812Z,98614.33
2019-03-04T04:07:59.478Z,98618.18
2019-03-04T04:10:30.566Z,98594.02
2019-03-04T04:12:59.933Z,98576.66
2019-03-04T04:15:29.621Z,98594.42
2019-03-04T04:18:00.650Z,98566.27
2019-03-04T04:20:30.002Z,98586.46
2019-03-04T04:22:59.696Z,98580.92
2019-03-04T04:25:29.051Z,98568.91
2019-03-04T04:27:58.754Z,98560.94
2019-03-04T04:30:47.224Z,98558.44
2019-03-04T04:33:18.209Z,98565.25
2019-03-04T04:35:47.725Z,98546.38
2019-03-04T04:38:17.200Z,98543.14
2019-03-04T04:40:46.711Z,98540.64
2019-03-04T04:43:16.166Z,98521.73
2019-03-04T04:45:45.851Z,98508.23
2019-03-04T04:48:15.232Z,98498.92
2019-03-04T04:50:44.720Z,98472.58
2019-03-04T04:53:14.090Z,98462.47
2019-03-04T04:55:43.710Z,98451.17
2019-03-04T04:58:23.473Z,98467.41
2019-03-04T05:00:52.825Z,98467.41
2019-03-04T05:03:22.188Z,98457.16
2019-03-04T05:05:51.773Z,98452.66
2019-03-04T05:08:21.147Z,98419.30
2019-03-04T05:10:50.741Z,98397.94
2019-03-04T05:13:20.108Z,98386.61
2019-03-04T05:15:49.748Z,98388.68
2019-03-04T05:18:19.130Z,98380.81
2019-03-04T05:20:49.096Z,98372.78
2019-03-04T05:23:18.762Z,98361.66
2019-03-04T05:25:48.118Z,98353.77
2019-03-04T05:28:18.060Z,98353.77
2019-03-04T05:30:47.417Z,98352.74
2019-03-04T05:33:17.127Z,98353.70
2019-03-04T05:35:46.725Z,98353.27
2019-03-04T05:38:16.091Z,98352.16
2019-03-04T05:40:45.515Z,98339.91
2019-03-04T05:43:15.179Z,98333.81
2019-03-04T05:45:44.528Z,98320.20
2019-03-04T05:48:14.227Z,98310.64
2019-03-04T05:50:43.896Z,98313.34
2019-03-04T05:53:13.271Z,98296.62
2019-03-04T05:55:43.205Z,98298.00
2019-03-04T05:58:12.588Z,98277.73
2019-03-04T06:01:01.164Z,98290.08
2019-03-04T06:03:30.353Z,98277.20
2019-03-04T06:05:59.948Z,98242.80
2019-03-04T06:08:29.317Z,98257.08
2019-03-04T06:11:00.548Z,98247.73
2019-03-04T06:13:30.328Z,98243.67
2019-03-04T06:15:59.674Z,98232.97
2019-03-04T06:18:29.124Z,98239.73
2019-03-04T06:20:58.750Z,98221.45
2019-03-04T06:23:30.046Z,98238.11
2019-03-04T06:25:59.414Z,98232.22
2019-03-04T06:28:39.392Z,98243.13
2019-03-04T06:31:09.037Z,98219.11
2019-03-04T06:33:38.400Z,98224.19
2019-03-04T06:36:09.443Z,98216.47
2019-03-04T06:38:39.102Z,98209.00
2019-03-04T06:41:08.460Z,98207.97
2019-03-04T06:46:53.006Z,98221.98
2019-03-04T06:49:24.223Z,98200.23
2019-03-04T06:51:59.153Z,98182.20
2019-03-04T06:54:59.554Z,98188.13
2019-03-04T07:01:14.219Z,98141.80
2019-03-04T07:03:43.840Z,98141.16
2019-03-04T07:06:13.479Z,98129.90
2019-03-04T07:09:14.704Z,98122.06
2019-03-04T07:11:44.336Z,98133.86
2019-03-04T07:14:14.002Z,98145.74
2019-03-04T07:16:43.345Z,98115.20
2019-03-04T07:19:12.716Z,98145.61
2019-03-04T07:21:42.305Z,98147.37
2019-03-04T07:24:11.681Z,98221.34
2019-03-04T07:26:41.509Z,98208.63
2019-03-04T07:29:10.879Z,98250.57
2019-03-04T07:31:40.437Z,98234.44
2019-03-04T07:34:09.802Z,98219.85
2019-03-04T07:36:40.766Z,98222.32
2019-03-04T07:42:44.656Z,98253.27
2019-03-04T07:45:14.315Z,98258.16
2019-03-04T07:47:43.671Z,98277.87
2019-03-04T07:50:14.666Z,98288.97
2019-03-04T07:52:44.362Z,98270.70
2019-03-04T07:55:13.738Z,98288.33
2019-03-04T07:57:43.688Z,98281.61
2019-03-04T08:00:13.419Z,98277.42
2019-03-04T08:02:42.779Z,98252.23
2019-03-04T08:12:25.150Z,98234.48
2019-03-04T08:14:54.510Z,98227.72
2019-03-04T08:17:24.152Z,98251.20
2019-03-04T08:19:53.604Z,98249.86
2019-03-04T08:22:22.973Z,98265.18
2019-03-04T08:24:52.796Z,98246.73
2019-03-04T08:27:22.461Z,98251.73
2019-03-04T08:29:51.819Z,98275.59
2019-03-04T08:32:21.773Z,98264.32
2019-03-04T08:34:52.741Z,98269.36
2019-03-04T08:37:22.113Z,98299.27
2019-03-04T08:39:51.870Z,98314.59
2019-03-04T08:42:22.060Z,98305.70
2019-03-04T08:44:51.572Z,98302.19
2019-03-04T08:47:21.203Z,98297.33
2019-03-04T08:49:50.727Z,98303.05
2019-03-04T08:52:20.084Z,98307.63
2019-03-04T08:54:49.681Z,98326.94
2019-03-04T08:57:19.324Z,98322.08
2019-03-04T08:59:48.677Z,98348.19
2019-03-04T09:02:18.651Z,98337.31
2019-03-04T09:04:48.012Z,98343.49
2019-03-04T09:07:17.643Z,98339.97
2019-03-04T09:09:47.011Z,98339.97
2019-03-04T09:12:18.125Z,98323.87
2019-03-04T09:14:47.927Z,98321.66
2019-03-04T09:17:17.546Z,98312.77
2019-03-04T09:19:46.899Z,98331.89
2019-03-04T09:22:16.271Z,98333.43
2019-03-04T09:24:45.808Z,98337.61
2019-03-04T09:27:15.149Z,98343.64
2019-03-04T09:29:46.719Z,98333.24
2019-03-04T09:32:34.912Z,98320.00
2019-03-04T09:38:37.792Z,98309.60
2019-03-04T09:41:07.137Z,98305.64
2019-03-04T09:43:36.790Z,98316.23
2019-03-04T09:46:08.094Z,98299.57
2019-03-04T09:48:37.750Z,98298.67
2019-03-04T09:51:07.245Z,98298.56
2019-03-04T09:53:39.736Z,98288.05
2019-03-04T09:56:26.918Z,98287.36
2019-03-04T09:58:56.281Z,98283.34
2019-03-04T10:05:24.834Z,98277.64
2019-03-04T10:08:32.592Z,98277.56
2019-03-04T10:14:47.425Z,98267.15
2019-03-04T10:21:29.721Z,98247.09
2019-03-04T10:24:37.817Z,98248.45
2019-03-04T10:27:46.008Z,98261.39
2019-03-04T10:30:45.746Z,98232.95
2019-03-04T10:33:53.925Z,98226.50
2019-03-04T10:50:11.889Z,98245.66
2019-03-04T10:52:41.247Z,98245.43
2019-03-04T10:58:45.187Z,98237.52
2019-03-04T11:01:15.134Z,98247.25
2019-03-04T11:03:44.504Z,98248.85
2019-03-04T11:06:24.218Z,98237.23
2019-03-04T11:08:53.576Z,98237.23
2019-03-04T11:11:29.938Z,98253.02
2019-03-04T11:14:15.733Z,98270.63
2019-03-04T11:16:53.429Z,98241.13
2019-03-04T11:19:23.359Z,98259.34
2019-03-04T11:21:52.706Z,98248.17
2019-03-04T11:24:34.472Z,98272.89
2019-03-04T11:27:04.125Z,98272.89
2019-03-04T11:29:33.489Z,98288.42
2019-03-04T11:34:58.457Z,98365.09
2019-03-04T11:37:28.373Z,98365.45
2019-03-04T11:42:53.349Z,98362.55
2019-03-04T11:45:22.696Z,98373.52
2019-03-04T11:48:04.233Z,98370.93
2019-03-04T11:50:33.581Z,98370.93
2019-03-04T11:53:03.230Z,98376.28
2019-03-04T11:58:52.701Z,98386.98
2019-03-04T12:01:41.537Z,98385.77
2019-03-04T12:04:11.467Z,98395.66
2019-03-04T12:06:43.112Z,98387.28
2019-03-04T12:09:31.271Z,98394.80
2019-03-04T12:12:00.625Z,98387.33
2019-03-04T12:14:30.280Z,98391.36
2019-03-04T12:16:59.652Z,98399.63
2019-03-04T12:19:29.292Z,98399.63
2019-03-04T12:25:32.593Z,98399.06
2019-03-04T12:28:01.949Z,98401.56
2019-03-04T12:30:31.420Z,98403.30
2019-03-04T12:33:00.771Z,98406.20
2019-03-04T12:35:31.767Z,98398.85
2019-03-04T12:38:01.403Z,98407.88
2019-03-04T12:40:30.836Z,98417.30
2019-03-04T12:43:00.513Z,98431.39
2019-03-04T12:45:34.323Z,98431.39
2019-03-04T12:48:20.028Z,98435.23
2019-03-04T12:50:49.520Z,98447.65
2019-03-04T12:53:19.152Z,98434.94
2019-03-04T12:55:58.427Z,98456.29
2019-03-04T12:58:27.777Z,98456.29
2019-03-04T13:00:57.421Z,98456.29
2019-03-04T13:03:26.763Z,98452.31
2019-03-04T13:05:56.414Z,98469.77
2019-03-04T13:08:25.754Z,98472.28
2019-03-04T13:10:56.727Z,98492.40
2019-03-04T13:13:26.086Z,98485.05
2019-03-04T13:15:55.667Z,98483.12
2019-03-04T13:18:25.008Z,98472.11
2019-03-04T13:20:54.641Z,98496.28
2019-03-04T13:23:24.534Z,98496.28
2019-03-04T13:25:53.895Z,98489.58
2019-03-04T13:28:23.536Z,98497.91
2019-03-04T13:30:52.899Z,98504.27
2019-03-04T13:33:41.885Z,98502.72
2019-03-04T13:39:08.110Z,98514.00
2019-03-04T13:41:37.687Z,98517.64
2019-03-04T13:44:27.353Z,98517.85
2019-03-04T13:46:56.851Z,98517.85
2019-03-04T13:49:45.533Z,98526.05
2019-03-04T13:52:15.322Z,98526.05
2019-03-04T13:54:44.785Z,98533.77
2019-03-04T13:57:14.148Z,98533.59
2019-03-04T13:59:43.720Z,98526.17
2019-03-04T14:02:13.380Z,98527.52
2019-03-04T14:04:42.842Z,98543.59
2019-03-04T14:07:12.201Z,98535.53
2019-03-04T14:10:01.054Z,98562.20
2019-03-04T14:12:30.792Z,98562.20
2019-03-04T14:15:00.384Z,98568.56
2019-03-04T14:17:40.160Z,98584.59
2019-03-04T14:23:30.005Z,98584.10
2019-03-04T14:25:59.408Z,98580.73
2019-03-04T14:28:38.912Z,98595.62
2019-03-04T14:31:08.265Z,98595.62
2019-03-04T14:33:37.853Z,98597.48
2019-03-04T14:36:08.468Z,98605.91
2019-03-04T14:38:38.002Z,98609.64
2019-03-04T14:41:08.324Z,98613.05
2019-03-04T14:43:37.923Z,98630.55
2019-03-04T14:46:19.456Z,98630.55
2019-03-04T14:48:48.967Z,98639.11
2019-03-04T14:51:19.109Z,98639.11
2019-03-04T14:54:08.638Z,98638.25
2019-03-04T14:56:38.020Z,98650.94
2019-03-04T14:59:11.154Z,98662.36
2019-03-04T15:01:49.029Z,98675.91
2019-03-04T15:04:18.377Z,98668.33
2019-03-04T15:10:14.581Z,98680.10
2019-03-04T15:12:44.016Z,98691.19
2019-03-04T15:18:47.468Z,98698.59
2019-03-04T15:21:17.116Z,98699.75
2019-03-04T15:23:46.720Z,98725.89
2019-03-04T15:26:16.387Z,98740.30
2019-03-04T15:28:46.087Z,98747.41
2019-03-04T15:34:11.421Z,98736.98
2019-03-04T15:36:41.085Z,98737.86
2019-03-04T15:41:51.265Z,98744.75
2019-03-04T15:44:39.946Z,98744.56
2019-03-04T15:47:09.541Z,98744.56
2019-03-04T15:53:13.329Z,98763.11
2019-03-04T15:55:42.983Z,98759.44
2019-03-04T15:58:12.460Z,98749.05
2019-03-04T16:00:41.876Z,98779.56
2019-03-04T16:03:11.581Z,98785.80
2019-03-04T16:05:41.255Z,98791.06
2019-03-04T16:08:10.615Z,98799.11
2019-03-04T16:10:40.235Z,98796.73
2019-03-04T16:13:09.970Z,98792.05
2019-03-04T16:16:10.254Z,98816.57
2019-03-04T16:18:39.623Z,98802.63
2019-03-04T16:21:09.539Z,98823.47
2019-03-04T16:23:51.490Z,98835.36
2019-03-04T16:26:21.139Z,98835.36
2019-03-04T16:28:50.505Z,98837.35
2019-03-04T16:31:20.440Z,98841.89
2019-03-04T16:33:50.072Z,98842.05
2019-03-04T16:36:20.214Z,98845.33
2019-03-04T16:38:49.866Z,98857.39
2019-03-04T16:41:20.691Z,98860.18
2019-03-04T16:43:51.481Z,98855.78
2019-03-04T16:46:21.187Z,98855.78
2019-03-04T16:48:50.551Z,98856.42
2019-03-04T16:51:19.891Z,98883.39
2019-03-04T16:53:49.484Z,98895.97
2019-03-04T16:56:18.895Z,98887.03
2019-03-04T16:58:48.521Z,98885.05
2019-03-04T17:01:18.054Z,98906.70
2019-03-04T17:03:47.496Z,98907.00
2019-03-04T17:06:17.428Z,98902.30
2019-03-04T17:08:53.530Z,98926.89
2019-03-04T17:11:23.520Z,98926.89
2019-03-04T17:13:52.871Z,98915.30
2019-03-04T17:16:22.538Z,98930.92
2019-03-04T17:18:51.889Z,98940.85
2019-03-04T17:21:21.552Z,98951.94
2019-03-04T17:23:50.912Z,98955.45
2019-03-04T17:29:01.100Z,98967.23
2019-03-04T17:31:30.673Z,98976.98
2019-03-04T17:34:00.013Z,98976.56
2019-03-04T17:36:29.583Z,98990.96
2019-03-04T17:38:58.947Z,98993.01
2019-03-04T17:41:28.582Z,98999.56
2019-03-04T17:43:58.005Z,98999.56
2019-03-04T17:46:27.712Z,99006.77
2019-03-04T17:48:57.068Z,99023.67
2019-03-04T17:51:26.942Z,99008.62
2019-03-04T17:54:06.373Z,99017.30
2019-03-04T17:56:35.711Z,99017.30
2019-03-04T17:59:05.086Z,99033.59
2019-03-04T18:01:34.755Z,99041.59
2019-03-04T18:04:04.118Z,99041.59
2019-03-04T18:06:33.693Z,99061.47
2019-03-04T18:11:43.126Z,99065.93
2019-03-04T18:14:12.920Z,99075.12
2019-03-04T18:16:42.273Z,99069.60
2019-03-04T18:19:11.955Z,99080.48
2019-03-04T18:21:41.306Z,99074.61
2019-03-04T18:24:10.956Z,99073.98
2019-03-04T18:30:44.865Z,99093.78
2019-03-04T18:33:52.974Z,99097.33
2019-03-04T18:37:02.800Z,99098.16
2019-03-04T18:40:13.661Z,99106.20
2019-03-04T18:43:21.712Z,99116.70
2019-03-04T18:46:29.793Z,99114.48
2019-03-04T18:49:29.953Z,99134.25
2019-03-04T18:51:59.306Z,99140.98
2019-03-04T18:54:29.177Z,99144.19
2019-03-04T18:56:58.865Z,99144.19
2019-03-04T18:59:28.268Z,99143.55
2019-03-04T19:01:57.978Z,99157.80
2019-03-04T19:04:27.332Z,99162.03
2019-03-04T19:06:57.004Z,99171.47
2019-03-04T19:09:26.446Z,99171.47
2019-03-04T19:11:56.097Z,99167.66
2019-03-04T19:14:44.826Z,99182.91
2019-03-04T19:17:14.309Z,99182.91
2019-03-04T19:19:44.207Z,99183.55
2019-03-04T19:22:13.563Z,99194.11
2019-03-04T19:24:43.325Z,99194.05
2019-03-04T19:27:13.204Z,99198.06
2019-03-04T19:33:03.439Z,99187.92
2019-03-04T19:35:47.013Z,99196.93
2019-03-04T19:38:28.868Z,99196.98
2019-03-04T19:41:10.595Z,99210.37
2019-03-04T19:43:52.153Z,99224.73
2019-03-04T19:46:34.014Z,99224.73
2019-03-04T19:49:15.801Z,99217.69
2019-03-04T19:51:57.908Z,99218.41
2019-03-04T19:54:41.002Z,99224.95
2019-03-04T19:57:23.129Z,99220.94
2019-03-04T19:59:52.539Z,99232.63
2019-03-04T20:02:22.029Z,99234.11
2019-03-04T20:04:51.700Z,99232.56
2019-03-04T20:07:23.299Z,99232.56
2019-03-04T20:09:54.024Z,99238.96
2019-03-04T20:12:23.659Z,99246.16
2019-03-04T20:15:05.312Z,99249.97
2019-03-04T20:17:34.844Z,99249.97
2019-03-04T20:20:34.853Z,99253.27
2019-03-04T20:23:04.255Z,99246.39
2019-03-04T20:25:33.631Z,99246.39
2019-03-04T20:28:03.325Z,99256.39
2019-03-04T20:30:32.944Z,99263.00
2019-03-04T20:33:02.312Z,99262.50
2019-03-04T20:35:31.695Z,99266.52
2019-03-04T20:38:15.983Z,99272.84
2019-03-04T20:40:45.354Z,99272.84
2019-03-04T20:43:15.293Z,99264.05
2019-03-04T20:45:44.651Z,99265.39
2019-03-04T20:48:14.298Z,99274.30
2019-03-04T20:51:14.025Z,99274.36
2019-03-04T20:53:43.375Z,99262.20
2019-03-04T20:56:13.037Z,99272.77
2019-03-04T20:59:01.741Z,99275.23
2019-03-04T21:01:43.446Z,99273.02
2019-03-04T21:04:12.796Z,99273.02
2019-03-04T21:06:42.293Z,99278.20
2019-03-04T21:09:11.784Z,99278.20
2019-03-04T21:11:42.769Z,99276.75
2019-03-04T21:14:12.411Z,99289.52
2019-03-04T21:16:42.111Z,99278.66
2019-03-04T21:19:11.476Z,99283.61
2019-03-04T21:21:40.827Z,99292.22
2019-03-04T21:24:31.131Z,99292.22
2019-03-04T21:27:00.490Z,99296.45
2019-03-04T21:33:04.397Z,99301.59
2019-03-04T21:39:24.522Z,99304.09
2019-03-04T21:42:32.595Z,99304.09
2019-03-04T21:52:43.317Z,99315.25
2019-03-04T21:55:52.849Z,99310.98
2019-03-04T21:58:41.862Z,99314.34
2019-03-04T22:01:50.231Z,99314.34
2019-03-04T22:04:31.812Z,99325.20
2019-03-04T22:07:01.456Z,99325.20
2019-03-04T22:09:30.895Z,99323.86
2019-03-04T22:12:00.229Z,99324.00
2019-03-04T22:14:29.743Z,99326.32
2019-03-04T22:16:59.132Z,99326.32
2019-03-04T22:19:28.584Z,99331.31
2019-03-04T22:21:57.916Z,99331.31
2019-03-04T22:24:27.291Z,99326.10
2019-03-04T22:27:27.472Z,99329.54
2019-03-04T22:30:25.609Z,99329.54
2019-03-04T22:32:54.972Z,99319.41
2019-03-04T22:35:24.619Z,99315.86
2019-03-04T22:37:53.983Z,99319.05
2019-03-04T22:43:52.016Z,99316.05
2019-03-04T22:46:22.998Z,99317.96
2019-03-04T22:48:54.493Z,99319.05
2019-03-04T22:51:24.036Z,99312.45
2019-03-04T22:54:13.004Z,99321.35
2019-03-04T22:56:42.759Z,99321.35
2019-03-04T22:59:12.096Z,99332.68
2019-03-04T23:01:54.301Z,99331.09
2019-03-04T23:04:25.171Z,99331.09
2019-03-04T23:07:14.011Z,99337.16
2019-03-04T23:13:48.941Z,99342.48
2019-03-04T23:19:58.335Z,99323.62
2019-03-04T23:22:27.719Z,99323.62
2019-03-04T23:24:57.331Z,99331.91
2019-03-04T23:27:46.278Z,99329.31
2019-03-04T23:33:50.466Z,99336.56
2019-03-04T23:36:19.863Z,99338.59
2019-03-04T23:38:49.235Z,99338.59
2019-03-04T23:41:20.200Z,99342.53
2019-03-04T23:43:51.176Z,99344.63
2019-03-04T23:46:22.424Z,99338.72
2019-03-04T23:49:11.653Z,99346.78
2019-03-04T23:51:40.991Z,99346.78
2019-03-04T23:54:10.661Z,99339.14
2019-03-04T23:56:40.013Z,99345.11
2019-03-04T23:59:10.256Z,99332.84
