createdAt,value
2023-04-07T00:00:37.117Z,123.59
2023-04-07T00:01:37.194Z,127.12
2023-04-07T00:02:37.318Z,125.25
2023-04-07T00:03:37.373Z,137.08
2023-04-07T00:04:37.370Z,143.94
2023-04-07T00:05:37.343Z,136.71
2023-04-07T00:06:37.412Z,135.58
2023-04-07T00:07:45.263Z,134.41
2023-04-07T00:08:38.443Z,127.59
2023-04-07T00:09:37.408Z,121.52
2023-04-07T00:10:37.431Z,115.61
2023-04-07T00:11:37.388Z,112.25
2023-04-07T00:12:37.385Z,113.37
2023-04-07T00:13:37.412Z,106.29
2023-04-07T00:14:37.409Z,101.15
2023-04-07T00:15:37.446Z,101.50
2023-04-07T00:16:37.423Z,102.10
2023-04-07T00:17:37.486Z,109.01
2023-04-07T00:18:37.436Z,106.93
2023-04-07T00:19:37.495Z,106.28
2023-04-07T00:20:37.571Z,106.79
2023-04-07T00:21:37.616Z,111.40
2023-04-07T00:22:37.700Z,115.57
2023-04-07T00:23:37.718Z,116.32
2023-04-07T00:24:37.789Z,114.07
2023-04-07T00:25:37.791Z,117.00
2023-04-07T00:26:37.832Z,113.53
2023-04-07T00:27:37.913Z,119.26
2023-04-07T00:28:37.952Z,120.88
2023-04-07T00:29:37.969Z,120.80
2023-04-07T00:30:38.034Z,122.64
2023-04-07T00:31:38.101Z,121.61
2023-04-07T00:32:38.263Z,124.18
2023-04-07T00:33:38.150Z,122.46
2023-04-07T00:34:38.182Z,120.39
2023-04-07T00:35:38.294Z,122.90
2023-04-07T00:36:38.276Z,122.41
2023-04-07T00:37:38.350Z,128.87
2023-04-07T00:38:38.397Z,123.50
2023-04-07T00:39:38.451Z,127.95
2023-04-07T00:40:38.547Z,135.18
2023-04-07T00:41:38.563Z,147.13
2023-04-07T00:42:38.644Z,144.28
2023-04-07T00:43:38.675Z,139.72
2023-04-07T00:44:38.708Z,150.95
2023-04-07T00:45:38.752Z,156.22
2023-04-07T00:46:38.823Z,154.42
2023-04-07T00:47:38.940Z,156.05
2023-04-07T00:48:38.878Z,157.52
2023-04-07T00:49:38.957Z,159.61
2023-04-07T00:50:38.943Z,161.24
2023-04-07T00:51:39.020Z,162.09
2023-04-07T00:52:39.110Z,162.75
2023-04-07T00:53:39.099Z,166.05
2023-04-07T00:54:39.163Z,167.04
2023-04-07T00:55:39.225Z,164.54
2023-04-07T00:56:39.283Z,168.77
2023-04-07T00:57:39.348Z,169.10
2023-04-07T00:58:39.349Z,169.87
2023-04-07T00:59:39.452Z,168.98
2023-04-07T01:00:39.467Z,163.50
2023-04-07T01:01:39.651Z,161.87
2023-04-07T01:02:39.806Z,162.66
2023-04-07T01:03:39.818Z,156.87
2023-04-07T01:04:39.813Z,154.79
2023-04-07T01:05:39.699Z,149.47
2023-04-07T01:06:39.748Z,148.19
2023-04-07T01:07:39.824Z,149.96
2023-04-07T01:08:39.821Z,151.46
2023-04-07T01:09:39.873Z,141.21
2023-04-07T01:10:39.946Z,139.71
2023-04-07T01:11:39.974Z,151.81
2023-04-07T01:12:40.047Z,152.55
2023-04-07T01:13:40.052Z,161.82
2023-04-07T01:14:40.110Z,163.87
2023-04-07T01:15:40.186Z,172.28
2023-04-07T01:16:40.258Z,174.10
2023-04-07T01:17:40.635Z,179.55
2023-04-07T01:18:40.346Z,183.92
2023-04-07T01:19:40.346Z,181.34
2023-04-07T01:20:40.478Z,179.72
2023-04-07T01:21:40.440Z,183.37
2023-04-07T01:22:40.531Z,183.35
2023-04-07T01:23:40.585Z,180.99
2023-04-07T01:24:40.656Z,183.48
2023-04-07T01:25:40.710Z,182.32
2023-04-07T01:26:40.717Z,181.70
2023-04-07T01:27:40.770Z,183.87
2023-04-07T01:28:40.813Z,184.76
2023-04-07T01:29:40.881Z,186.03
2023-04-07T01:30:40.930Z,186.27
2023-04-07T01:31:41.025Z,192.37
2023-04-07T01:32:41.027Z,191.74
2023-04-07T01:33:41.018Z,195.83
2023-04-07T01:34:41.133Z,199.40
2023-04-07T01:35:41.133Z,196.84
2023-04-07T01:36:41.165Z,197.27
2023-04-07T01:37:41.248Z,196.85
2023-04-07T01:38:41.261Z,198.24
2023-04-07T01:39:41.314Z,201.07
2023-04-07T01:40:41.344Z,201.49
2023-04-07T01:41:41.427Z,203.15
2023-04-07T01:42:41.422Z,207.25
2023-04-07T01:43:41.903Z,206.90
2023-04-07T01:44:41.538Z,211.36
2023-04-07T01:45:41.618Z,213.68
2023-04-07T01:46:41.620Z,217.84
2023-04-07T01:47:41.738Z,217.58
2023-04-07T01:48:41.670Z,216.13
2023-04-07T01:49:41.739Z,215.37
2023-04-07T01:50:41.852Z,217.35
2023-04-07T01:51:41.858Z,219.82
2023-04-07T01:52:41.907Z,220.65
2023-04-07T01:53:41.972Z,223.40
2023-04-07T01:54:41.992Z,226.70
2023-04-07T01:55:42.038Z,226.57
2023-04-07T01:56:42.139Z,223.88
2023-04-07T01:57:42.213Z,222.20
2023-04-07T01:58:42.227Z,223.44
2023-04-07T01:59:42.238Z,222.34
2023-04-07T02:00:42.302Z,221.47
2023-04-07T02:01:42.381Z,224.67
2023-04-07T02:02:42.561Z,225.90
2023-04-07T02:03:42.608Z,228.74
2023-04-07T02:04:42.458Z,224.14
2023-04-07T02:05:42.498Z,226.78
2023-04-07T02:06:42.590Z,228.30
2023-04-07T02:07:42.581Z,234.32
2023-04-07T02:08:42.630Z,234.90
2023-04-07T02:09:42.693Z,232.51
2023-04-07T02:10:42.753Z,233.39
2023-04-07T02:11:42.748Z,232.07
2023-04-07T02:12:42.820Z,232.89
2023-04-07T02:13:42.861Z,238.02
2023-04-07T02:14:42.951Z,234.77
2023-04-07T02:15:42.978Z,234.93
2023-04-07T02:16:43.115Z,237.51
2023-04-07T02:17:43.169Z,238.55
2023-04-07T02:18:43.173Z,241.72
2023-04-07T02:19:43.191Z,237.57
2023-04-07T02:20:43.185Z,239.51
2023-04-07T02:21:43.248Z,239.94
2023-04-07T02:22:43.348Z,240.94
2023-04-07T02:23:43.305Z,241.12
2023-04-07T02:24:43.354Z,244.16
2023-04-07T02:25:43.362Z,245.95
2023-04-07T02:26:43.435Z,245.75
2023-04-07T02:27:43.543Z,243.28
2023-04-07T02:28:43.552Z,242.20
2023-04-07T02:29:43.595Z,243.15
2023-04-07T02:30:43.663Z,242.02
2023-04-07T02:31:43.926Z,243.60
2023-04-07T02:32:43.752Z,243.81
2023-04-07T02:33:43.814Z,245.13
2023-04-07T02:34:43.836Z,246.46
2023-04-07T02:35:43.907Z,247.75
2023-04-07T02:36:43.976Z,248.52
2023-04-07T02:37:43.966Z,247.18
2023-04-07T02:38:43.964Z,248.90
2023-04-07T02:39:44.026Z,248.29
2023-04-07T02:40:44.159Z,248.40
2023-04-07T02:41:44.200Z,249.47
2023-04-07T02:42:44.205Z,248.20
2023-04-07T02:43:44.194Z,250.00
2023-04-07T02:44:44.273Z,248.43
2023-04-07T02:45:44.347Z,249.33
2023-04-07T02:46:44.388Z,248.91
2023-04-07T02:47:44.420Z,248.18
2023-04-07T02:48:44.389Z,250.00
2023-04-07T02:49:44.444Z,249.23
2023-04-07T02:50:44.505Z,246.11
2023-04-07T02:51:44.584Z,246.20
2023-04-07T02:52:44.565Z,244.46
2023-04-07T02:53:44.634Z,246.33
2023-04-07T02:54:44.766Z,245.76
2023-04-07T02:55:44.826Z,248.12
2023-04-07T02:56:44.760Z,248.79
2023-04-07T02:57:44.812Z,247.60
2023-04-07T02:58:44.810Z,249.19
2023-04-07T02:59:44.982Z,247.34
2023-04-07T03:00:44.935Z,248.40
2023-04-07T03:01:45.065Z,246.81
2023-04-07T03:02:45.250Z,249.86
2023-04-07T03:03:45.337Z,247.21
2023-04-07T03:04:45.196Z,247.06
2023-04-07T03:05:45.123Z,250.38
2023-04-07T03:06:45.146Z,250.00
2023-04-07T03:07:45.233Z,249.08
2023-04-07T03:08:45.248Z,249.53
2023-04-07T03:09:45.249Z,247.86
2023-04-07T03:10:45.293Z,249.69
2023-04-07T03:11:45.471Z,249.06
2023-04-07T03:12:45.383Z,248.70
2023-04-07T03:13:45.462Z,247.72
2023-04-07T03:14:45.497Z,249.21
2023-04-07T03:15:45.511Z,247.51
2023-04-07T03:16:45.602Z,248.09
2023-04-07T03:17:45.646Z,246.81
2023-04-07T03:18:45.620Z,245.35
2023-04-07T03:19:45.755Z,244.91
2023-04-07T03:20:45.743Z,244.50
2023-04-07T03:21:45.780Z,244.21
2023-04-07T03:22:45.852Z,246.28
2023-04-07T03:23:45.870Z,249.63
2023-04-07T03:24:45.881Z,249.88
2023-04-07T03:25:47.575Z,249.15
2023-04-07T03:26:45.923Z,250.00
2023-04-07T03:27:45.882Z,249.00
2023-04-07T03:28:45.862Z,248.70
2023-04-07T03:29:45.899Z,248.98
2023-04-07T03:30:45.943Z,249.62
2023-04-07T03:31:45.954Z,249.18
2023-04-07T03:32:45.895Z,248.59
2023-04-07T03:33:45.908Z,248.50
2023-04-07T03:34:45.880Z,249.34
2023-04-07T03:35:45.849Z,249.50
2023-04-07T03:36:45.861Z,248.27
2023-04-07T03:37:45.818Z,248.57
2023-04-07T03:38:45.868Z,248.43
2023-04-07T03:39:45.879Z,248.26
2023-04-07T03:40:45.803Z,249.75
2023-04-07T03:41:45.778Z,247.67
2023-04-07T03:42:45.830Z,248.37
2023-04-07T03:43:45.816Z,248.35
2023-04-07T03:44:45.819Z,246.98
2023-04-07T03:45:45.876Z,247.86
2023-04-07T03:46:45.937Z,248.84
2023-04-07T03:47:45.909Z,249.03
2023-04-07T03:48:45.776Z,249.71
2023-04-07T03:49:45.776Z,249.76
2023-04-07T03:50:45.790Z,248.91
2023-04-07T03:51:45.766Z,249.27
2023-04-07T03:52:45.722Z,249.15
2023-04-07T03:53:45.771Z,249.65
2023-04-07T03:54:45.780Z,248.89
2023-04-07T03:55:45.766Z,249.25
2023-04-07T03:56:45.723Z,247.86
2023-04-07T03:57:45.693Z,250.00
2023-04-07T03:58:45.705Z,247.69
2023-04-07T03:59:45.720Z,248.72
2023-04-07T04:00:45.706Z,250.00
2023-04-07T04:01:45.722Z,249.67
2023-04-07T04:02:45.787Z,245.26
2023-04-07T04:03:45.824Z,236.28
2023-04-07T04:04:45.766Z,232.86
2023-04-07T04:05:45.667Z,231.65
2023-04-07T04:06:45.715Z,231.71
2023-04-07T04:07:45.653Z,232.10
2023-04-07T04:08:45.671Z,232.89
2023-04-07T04:09:45.642Z,235.49
2023-04-07T04:10:45.653Z,238.14
2023-04-07T04:11:45.656Z,240.28
2023-04-07T04:12:45.625Z,240.34
2023-04-07T04:13:45.603Z,241.62
2023-04-07T04:14:45.637Z,243.22
2023-04-07T04:15:45.649Z,244.15
2023-04-07T04:16:45.598Z,243.63
2023-04-07T04:17:45.556Z,244.91
2023-04-07T04:18:45.696Z,243.20
2023-04-07T04:19:45.665Z,238.50
2023-04-07T04:20:45.739Z,237.26
2023-04-07T04:21:45.765Z,235.01
2023-04-07T04:22:45.829Z,238.59
2023-04-07T04:23:45.869Z,237.76
2023-04-07T04:24:45.876Z,238.56
2023-04-07T04:25:45.995Z,241.28
2023-04-07T04:26:46.056Z,244.44
2023-04-07T04:27:45.996Z,245.92
2023-04-07T04:28:46.105Z,243.88
2023-04-07T04:29:46.149Z,243.18
2023-04-07T04:30:46.171Z,243.06
2023-04-07T04:31:46.250Z,241.58
2023-04-07T04:32:46.264Z,244.06
2023-04-07T04:33:46.315Z,245.19
2023-04-07T04:34:46.368Z,248.10
2023-04-07T04:35:47.385Z,249.51
2023-04-07T04:36:46.470Z,249.79
2023-04-07T04:37:46.490Z,249.58
2023-04-07T04:38:46.561Z,249.22
2023-04-07T04:39:46.563Z,248.64
2023-04-07T04:40:46.562Z,248.72
2023-04-07T04:41:46.617Z,249.17
2023-04-07T04:42:46.620Z,249.96
2023-04-07T04:43:47.892Z,249.74
2023-04-07T04:44:46.730Z,249.07
2023-04-07T04:45:46.743Z,249.98
2023-04-07T04:46:46.842Z,250.00
2023-04-07T04:47:46.869Z,249.01
2023-04-07T04:48:46.856Z,249.33
2023-04-07T04:49:46.855Z,250.00
2023-04-07T04:50:46.937Z,248.75
2023-04-07T04:51:46.992Z,248.91
2023-04-07T04:52:46.996Z,249.22
2023-04-07T04:53:47.097Z,248.23
2023-04-07T04:54:47.067Z,249.15
2023-04-07T04:55:47.106Z,247.96
2023-04-07T04:56:47.125Z,249.31
2023-04-07T04:57:47.193Z,249.79
2023-04-07T04:58:47.235Z,248.73
2023-04-07T04:59:47.253Z,249.17
2023-04-07T05:00:47.743Z,249.90
2023-04-07T05:01:48.112Z,248.41
2023-04-07T05:02:47.485Z,247.74
2023-04-07T05:03:47.643Z,248.27
2023-04-07T05:04:47.555Z,249.23
2023-04-07T05:05:47.488Z,248.55
2023-04-07T05:06:47.526Z,249.07
2023-04-07T05:07:47.566Z,249.21
2023-04-07T05:08:47.579Z,248.82
2023-04-07T05:09:47.644Z,249.48
2023-04-07T05:10:47.804Z,248.55
2023-04-07T05:11:47.691Z,249.29
2023-04-07T05:12:47.693Z,249.37
2023-04-07T05:13:47.763Z,249.58
2023-04-07T05:14:47.769Z,249.09
2023-04-07T05:15:47.913Z,247.54
2023-04-07T05:16:47.882Z,249.46
2023-04-07T05:17:47.885Z,247.96
2023-04-07T05:18:47.946Z,249.11
2023-04-07T05:19:47.991Z,248.20
2023-04-07T05:20:48.000Z,248.41
2023-04-07T05:21:48.074Z,247.12
2023-04-07T05:22:48.103Z,247.30
2023-04-07T05:23:48.150Z,249.48
2023-04-07T05:24:48.299Z,247.93
2023-04-07T05:25:48.251Z,248.86
2023-04-07T05:26:48.315Z,250.00
2023-04-07T05:27:48.317Z,249.43
2023-04-07T05:28:48.338Z,249.10
2023-04-07T05:29:48.361Z,248.08
2023-04-07T05:30:48.433Z,248.86
2023-04-07T05:31:48.499Z,247.50
2023-04-07T05:32:48.633Z,246.28
2023-04-07T05:33:48.952Z,246.84
2023-04-07T05:34:48.640Z,246.67
2023-04-07T05:35:48.718Z,246.32
2023-04-07T05:36:48.719Z,246.00
2023-04-07T05:37:48.734Z,245.99
2023-04-07T05:38:48.771Z,246.43
2023-04-07T05:39:48.857Z,245.74
2023-04-07T05:40:48.954Z,245.16
2023-04-07T05:41:48.973Z,246.16
2023-04-07T05:42:49.027Z,245.14
2023-04-07T05:43:49.247Z,245.72
2023-04-07T05:44:49.045Z,246.28
2023-04-07T05:45:49.119Z,247.01
2023-04-07T05:46:49.138Z,243.87
2023-04-07T05:47:49.230Z,246.16
2023-04-07T05:48:49.215Z,247.43
2023-04-07T05:49:49.253Z,245.87
2023-04-07T05:50:49.339Z,245.22
2023-04-07T05:51:49.475Z,245.30
2023-04-07T05:52:49.415Z,244.58
2023-04-07T05:53:49.590Z,244.80
2023-04-07T05:54:49.526Z,242.84
2023-04-07T05:55:49.588Z,243.47
2023-04-07T05:56:49.576Z,243.11
2023-04-07T05:57:49.646Z,242.49
2023-04-07T05:58:49.768Z,243.03
2023-04-07T05:59:49.700Z,242.90
2023-04-07T06:00:49.777Z,242.12
2023-04-07T06:01:49.887Z,243.26
2023-04-07T06:02:50.170Z,244.09
2023-04-07T06:03:50.095Z,242.35
2023-04-07T06:04:49.992Z,241.90
2023-04-07T06:05:50.023Z,242.62
2023-04-07T06:06:50.053Z,243.07
2023-04-07T06:07:50.073Z,242.49
2023-04-07T06:08:50.130Z,241.45
2023-04-07T06:09:50.176Z,241.25
2023-04-07T06:10:50.183Z,243.46
2023-04-07T06:11:50.305Z,242.65
2023-04-07T06:12:50.269Z,243.25
2023-04-07T06:13:50.604Z,242.46
2023-04-07T06:14:50.356Z,243.58
2023-04-07T06:15:50.429Z,243.29
2023-04-07T06:16:50.499Z,243.98
2023-04-07T06:17:50.540Z,243.35
2023-04-07T06:18:50.541Z,243.52
2023-04-07T06:19:50.569Z,243.14
2023-04-07T06:20:50.587Z,243.43
2023-04-07T06:21:50.625Z,243.05
2023-04-07T06:22:50.673Z,242.80
2023-04-07T06:23:51.186Z,243.47
2023-04-07T06:24:50.798Z,243.13
2023-04-07T06:25:50.800Z,240.96
2023-04-07T06:26:50.831Z,243.74
2023-04-07T06:27:50.902Z,244.17
2023-04-07T06:28:50.926Z,241.94
2023-04-07T06:29:50.947Z,243.70
2023-04-07T06:30:51.098Z,242.53
2023-04-07T06:31:51.030Z,242.55
2023-04-07T06:32:51.185Z,243.14
2023-04-07T06:33:51.499Z,243.33
2023-04-07T06:34:51.174Z,241.40
2023-04-07T06:35:51.196Z,242.47
2023-04-07T06:36:51.262Z,243.47
2023-04-07T06:37:51.360Z,242.86
2023-04-07T06:38:51.357Z,242.87
2023-04-07T06:39:51.369Z,243.41
2023-04-07T06:40:51.413Z,243.57
2023-04-07T06:41:51.409Z,243.63
2023-04-07T06:42:51.489Z,242.85
2023-04-07T06:43:51.543Z,242.52
2023-04-07T06:44:51.562Z,242.24
2023-04-07T06:45:51.621Z,244.27
2023-04-07T06:46:51.622Z,243.59
2023-04-07T06:47:51.715Z,241.70
2023-04-07T06:48:51.675Z,243.42
2023-04-07T06:49:51.775Z,242.61
2023-04-07T06:50:51.848Z,240.48
2023-04-07T06:51:51.803Z,243.98
2023-04-07T06:52:51.842Z,243.21
2023-04-07T06:53:51.853Z,244.76
2023-04-07T06:54:51.921Z,244.38
2023-04-07T06:55:51.920Z,244.94
2023-04-07T06:56:53.631Z,242.56
2023-04-07T06:57:52.201Z,241.55
2023-04-07T06:58:52.245Z,243.83
2023-04-07T06:59:52.328Z,242.97
2023-04-07T07:00:52.321Z,243.38
2023-04-07T07:01:52.411Z,240.35
2023-04-07T07:02:52.562Z,243.22
2023-04-07T07:03:52.835Z,243.45
2023-04-07T07:04:52.458Z,243.91
2023-04-07T07:05:52.499Z,241.53
2023-04-07T07:06:52.509Z,241.74
2023-04-07T07:07:52.589Z,243.33
2023-04-07T07:08:52.587Z,242.12
2023-04-07T07:09:52.625Z,244.90
2023-04-07T07:10:52.651Z,243.25
2023-04-07T07:11:52.675Z,243.99
2023-04-07T07:12:52.683Z,245.74
2023-04-07T07:13:52.728Z,242.66
2023-04-07T07:14:52.758Z,245.42
2023-04-07T07:15:52.949Z,245.39
2023-04-07T07:16:52.852Z,243.39
2023-04-07T07:17:52.905Z,243.49
2023-04-07T07:18:52.911Z,245.03
2023-04-07T07:19:52.907Z,245.40
2023-04-07T07:20:52.981Z,243.99
2023-04-07T07:21:52.977Z,245.17
2023-04-07T07:22:53.053Z,244.86
2023-04-07T07:23:53.052Z,244.63
2023-04-07T07:24:53.113Z,243.48
2023-04-07T07:25:53.127Z,244.73
2023-04-07T07:26:53.178Z,245.02
2023-04-07T07:27:53.178Z,245.79
2023-04-07T07:28:53.246Z,244.79
2023-04-07T07:29:53.214Z,245.15
2023-04-07T07:30:53.319Z,245.23
2023-04-07T07:31:54.425Z,245.15
2023-04-07T07:32:53.316Z,245.30
2023-04-07T07:33:53.378Z,244.36
2023-04-07T07:34:53.376Z,244.51
2023-04-07T07:35:53.469Z,246.13
2023-04-07T07:36:53.472Z,245.77
2023-04-07T07:37:53.792Z,242.41
2023-04-07T07:38:53.507Z,243.63
2023-04-07T07:39:53.558Z,241.18
2023-04-07T07:40:53.562Z,244.23
2023-04-07T07:41:53.564Z,244.34
2023-04-07T07:42:53.561Z,244.60
2023-04-07T07:43:53.654Z,244.45
2023-04-07T07:44:53.655Z,244.83
2023-04-07T07:45:53.651Z,246.76
2023-04-07T07:46:53.737Z,246.23
2023-04-07T07:47:53.757Z,244.24
2023-04-07T07:48:53.778Z,246.71
2023-04-07T07:49:53.783Z,246.07
2023-04-07T07:50:53.795Z,246.43
2023-04-07T07:51:53.801Z,245.35
2023-04-07T07:52:53.871Z,245.09
2023-04-07T07:53:53.851Z,244.28
2023-04-07T07:54:53.927Z,245.12
2023-04-07T07:55:53.936Z,245.68
2023-04-07T07:56:53.958Z,241.51
2023-04-07T07:57:53.951Z,245.65
2023-04-07T07:58:53.988Z,241.75
2023-04-07T07:59:53.969Z,243.59
2023-04-07T08:00:53.995Z,244.04
2023-04-07T08:01:54.025Z,241.50
2023-04-07T08:02:54.069Z,243.75
2023-04-07T08:03:54.603Z,241.74
2023-04-07T08:04:54.066Z,242.35
2023-04-07T08:05:54.107Z,242.54
2023-04-07T08:06:54.114Z,242.99
2023-04-07T08:07:54.797Z,238.26
2023-04-07T08:08:54.129Z,243.06
2023-04-07T08:09:54.106Z,245.16
2023-04-07T08:10:54.144Z,243.77
2023-04-07T08:11:54.164Z,242.04
2023-04-07T08:12:54.168Z,244.96
2023-04-07T08:13:54.187Z,242.30
2023-04-07T08:14:54.208Z,241.22
2023-04-07T08:15:54.208Z,241.87
2023-04-07T08:16:54.184Z,241.25
2023-04-07T08:17:56.072Z,240.10
2023-04-07T08:18:54.233Z,239.82
2023-04-07T08:19:54.244Z,237.65
2023-04-07T08:20:54.197Z,237.50
2023-04-07T08:21:54.245Z,238.19
2023-04-07T08:22:54.207Z,240.21
2023-04-07T08:23:54.225Z,234.67
2023-04-07T08:24:54.220Z,239.70
2023-04-07T08:25:54.236Z,240.71
2023-04-07T08:26:54.248Z,243.06
2023-04-07T08:27:54.230Z,244.74
2023-04-07T08:28:54.264Z,243.76
2023-04-07T08:29:54.264Z,240.87
2023-04-07T08:30:54.223Z,238.06
2023-04-07T08:31:54.272Z,237.35
2023-04-07T08:32:54.335Z,239.82
2023-04-07T08:33:54.243Z,237.97
2023-04-07T08:34:54.237Z,242.63
2023-04-07T08:35:54.289Z,240.95
2023-04-07T08:36:54.254Z,240.43
2023-04-07T08:37:54.262Z,239.05
2023-04-07T08:38:54.229Z,241.58
2023-04-07T08:39:54.269Z,241.64
2023-04-07T08:40:54.232Z,236.49
2023-04-07T08:41:54.242Z,240.20
2023-04-07T08:42:54.245Z,242.11
2023-04-07T08:43:54.216Z,240.54
2023-04-07T08:44:54.228Z,240.97
2023-04-07T08:45:54.270Z,240.19
2023-04-07T08:46:54.260Z,237.41
2023-04-07T08:47:54.255Z,238.71
2023-04-07T08:48:54.229Z,241.39
2023-04-07T08:49:54.232Z,236.61
2023-04-07T08:50:54.167Z,238.13
2023-04-07T08:51:54.199Z,238.95
2023-04-07T08:52:54.238Z,235.68
2023-04-07T08:53:54.180Z,238.17
2023-04-07T08:54:54.189Z,235.84
2023-04-07T08:55:54.191Z,236.69
2023-04-07T08:56:54.247Z,233.97
2023-04-07T08:57:54.252Z,235.98
2023-04-07T08:58:54.257Z,236.23
2023-04-07T08:59:54.314Z,234.24
2023-04-07T09:00:54.389Z,234.12
2023-04-07T09:01:54.332Z,233.57
2023-04-07T09:02:54.373Z,234.83
2023-04-07T09:03:54.542Z,233.71
2023-04-07T09:04:54.344Z,235.42
2023-04-07T09:05:54.415Z,232.84
2023-04-07T09:06:54.459Z,231.62
2023-04-07T09:07:54.461Z,229.99
2023-04-07T09:08:55.274Z,230.18
2023-04-07T09:09:54.531Z,232.38
2023-04-07T09:10:54.584Z,226.05
2023-04-07T09:11:54.653Z,227.85
2023-04-07T09:12:54.669Z,226.39
2023-04-07T09:13:54.693Z,226.51
2023-04-07T09:14:54.775Z,228.93
2023-04-07T09:15:54.814Z,227.83
2023-04-07T09:16:54.924Z,228.31
2023-04-07T09:17:54.964Z,227.32
2023-04-07T09:18:55.007Z,227.13
2023-04-07T09:19:55.058Z,227.19
2023-04-07T09:20:55.117Z,223.93
2023-04-07T09:21:55.157Z,223.53
2023-04-07T09:22:55.229Z,224.29
2023-04-07T09:23:55.271Z,225.41
2023-04-07T09:24:55.389Z,223.17
2023-04-07T09:25:55.396Z,223.83
2023-04-07T09:26:55.477Z,221.73
2023-04-07T09:27:55.518Z,223.25
2023-04-07T09:28:55.701Z,222.35
2023-04-07T09:29:55.696Z,223.57
2023-04-07T09:30:55.711Z,223.06
2023-04-07T09:31:55.868Z,222.16
2023-04-07T09:32:55.963Z,218.82
2023-04-07T09:33:55.920Z,217.85
2023-04-07T09:34:55.974Z,218.59
2023-04-07T09:35:56.060Z,217.79
2023-04-07T09:36:56.045Z,216.04
2023-04-07T09:37:56.152Z,215.75
2023-04-07T09:38:56.262Z,217.38
2023-04-07T09:39:56.279Z,214.93
2023-04-07T09:40:56.599Z,214.28
2023-04-07T09:41:56.390Z,215.10
2023-04-07T09:42:56.444Z,213.66
2023-04-07T09:43:56.554Z,208.49
2023-04-07T09:44:56.616Z,193.21
2023-04-07T09:45:56.710Z,199.27
2023-04-07T09:46:56.769Z,203.88
2023-04-07T09:47:56.789Z,206.76
2023-04-07T09:48:56.839Z,209.26
2023-04-07T09:49:56.895Z,206.66
2023-04-07T09:50:56.953Z,195.73
2023-04-07T09:51:56.998Z,191.90
2023-04-07T09:52:57.074Z,183.54
2023-04-07T09:53:57.129Z,190.02
2023-04-07T09:54:57.204Z,182.79
2023-04-07T09:55:57.244Z,163.25
2023-04-07T09:56:57.303Z,152.44
2023-04-07T09:57:57.425Z,144.73
2023-04-07T09:58:57.492Z,142.29
2023-04-07T09:59:57.509Z,145.07
2023-04-07T10:00:57.607Z,144.90
2023-04-07T10:01:57.765Z,142.88
2023-04-07T10:02:57.969Z,139.34
2023-04-07T10:03:57.799Z,137.60
2023-04-07T10:04:57.820Z,136.41
2023-04-07T10:05:57.832Z,146.12
2023-04-07T10:06:57.893Z,144.37
2023-04-07T10:07:58.011Z,155.01
2023-04-07T10:08:58.022Z,152.34
2023-04-07T10:09:58.120Z,142.74
2023-04-07T10:10:58.182Z,134.27
2023-04-07T10:11:58.166Z,131.49
2023-04-07T10:12:58.299Z,126.62
2023-04-07T10:13:58.280Z,124.57
2023-04-07T10:14:58.405Z,125.89
2023-04-07T10:15:58.426Z,124.48
2023-04-07T10:16:58.498Z,142.15
2023-04-07T10:17:58.656Z,140.97
2023-04-07T10:18:58.603Z,128.32
2023-04-07T10:19:58.632Z,119.48
2023-04-07T10:20:58.712Z,113.98
2023-04-07T10:21:58.746Z,112.00
2023-04-07T10:22:58.827Z,110.71
2023-04-07T10:23:58.871Z,109.18
2023-04-07T10:24:58.999Z,107.12
2023-04-07T10:25:58.981Z,100.54
2023-04-07T10:26:58.989Z,102.66
2023-04-07T10:27:59.123Z,102.71
2023-04-07T10:28:59.126Z,97.16
2023-04-07T10:29:59.178Z,92.47
2023-04-07T10:30:59.275Z,96.30
2023-04-07T10:31:59.295Z,94.63
2023-04-07T10:32:59.423Z,93.19
2023-04-07T10:33:59.424Z,87.77
2023-04-07T10:34:59.520Z,78.97
2023-04-07T10:35:59.838Z,78.11
2023-04-07T10:36:59.550Z,77.74
2023-04-07T10:37:59.564Z,77.79
2023-04-07T10:38:59.655Z,80.11
2023-04-07T10:39:59.661Z,77.14
2023-04-07T10:40:59.701Z,75.95
2023-04-07T10:41:59.767Z,73.52
2023-04-07T10:42:59.830Z,70.88
2023-04-07T10:43:59.867Z,94.48
2023-04-07T10:44:59.901Z,125.39
2023-04-07T10:46:00.183Z,137.66
2023-04-07T10:47:00.026Z,143.28
2023-04-07T10:48:00.096Z,140.65
2023-04-07T10:49:00.137Z,146.72
2023-04-07T10:50:00.144Z,151.20
2023-04-07T10:51:00.188Z,154.30
2023-04-07T10:52:00.254Z,159.88
2023-04-07T10:53:00.311Z,166.33
2023-04-07T10:54:00.372Z,173.36
2023-04-07T10:55:00.364Z,181.87
2023-04-07T10:56:00.445Z,187.12
2023-04-07T10:57:00.499Z,188.74
2023-04-07T10:58:00.537Z,193.05
2023-04-07T10:59:00.604Z,195.65
2023-04-07T11:00:00.588Z,197.90
2023-04-07T11:01:00.685Z,204.54
2023-04-07T11:02:00.820Z,204.23
2023-04-07T11:03:00.985Z,206.85
2023-04-07T11:04:01.013Z,208.80
2023-04-07T11:05:00.896Z,210.38
2023-04-07T11:06:00.971Z,211.30
2023-04-07T11:07:01.026Z,211.56
2023-04-07T11:08:01.020Z,214.86
2023-04-07T11:09:01.081Z,213.57
2023-04-07T11:10:01.136Z,215.17
2023-04-07T11:11:01.193Z,216.59
2023-04-07T11:12:01.244Z,217.38
2023-04-07T11:13:01.275Z,221.47
2023-04-07T11:14:01.328Z,221.24
2023-04-07T11:15:01.383Z,224.23
2023-04-07T11:16:01.545Z,223.97
2023-04-07T11:17:01.512Z,226.43
2023-04-07T11:18:01.606Z,227.14
2023-04-07T11:19:01.639Z,227.40
2023-04-07T11:20:01.663Z,228.21
2023-04-07T11:21:01.687Z,230.15
2023-04-07T11:22:01.886Z,228.76
2023-04-07T11:23:01.800Z,229.97
2023-04-07T11:24:01.970Z,229.76
2023-04-07T11:25:01.906Z,231.76
2023-04-07T11:26:02.015Z,232.07
2023-04-07T11:27:02.028Z,232.35
2023-04-07T11:28:02.040Z,232.31
2023-04-07T11:29:02.093Z,232.24
2023-04-07T11:30:02.154Z,234.03
2023-04-07T11:31:02.299Z,234.65
2023-04-07T11:32:02.300Z,234.02
2023-04-07T11:33:02.346Z,233.34
2023-04-07T11:34:02.386Z,232.78
2023-04-07T11:35:02.394Z,235.82
2023-04-07T11:36:03.393Z,234.22
2023-04-07T11:37:02.589Z,234.68
2023-04-07T11:38:02.611Z,235.12
2023-04-07T11:39:02.614Z,236.00
2023-04-07T11:40:02.681Z,236.77
2023-04-07T11:41:02.749Z,237.08
2023-04-07T11:42:02.792Z,238.03
2023-04-07T11:43:02.858Z,237.86
2023-04-07T11:44:02.896Z,238.78
2023-04-07T11:45:02.960Z,236.59
2023-04-07T11:46:02.985Z,238.15
2023-04-07T11:47:03.126Z,237.69
2023-04-07T11:48:03.117Z,238.34
2023-04-07T11:49:03.136Z,238.69
2023-04-07T11:50:03.204Z,235.97
2023-04-07T11:51:03.473Z,236.61
2023-04-07T11:52:03.494Z,238.11
2023-04-07T11:53:03.391Z,239.72
2023-04-07T11:54:03.451Z,239.27
2023-04-07T11:55:03.489Z,237.79
2023-04-07T11:56:03.556Z,239.68
2023-04-07T11:57:03.570Z,238.06
2023-04-07T11:58:03.605Z,239.96
2023-04-07T11:59:03.650Z,239.17
2023-04-07T12:00:03.736Z,239.17
2023-04-07T12:01:03.765Z,238.54
2023-04-07T12:02:03.898Z,239.54
2023-04-07T12:03:04.089Z,240.08
2023-04-07T12:04:04.357Z,239.90
2023-04-07T12:05:04.058Z,240.13
2023-04-07T12:06:04.075Z,238.92
2023-04-07T12:07:04.080Z,239.72
2023-04-07T12:08:04.207Z,240.05
2023-04-07T12:09:04.194Z,238.80
2023-04-07T12:10:04.276Z,238.66
2023-04-07T12:11:04.325Z,241.16
2023-04-07T12:12:04.535Z,239.84
2023-04-07T12:13:04.433Z,239.99
2023-04-07T12:14:04.557Z,242.11
2023-04-07T12:15:04.553Z,240.94
2023-04-07T12:16:05.443Z,240.82
2023-04-07T12:17:04.704Z,240.04
2023-04-07T12:18:04.699Z,240.32
2023-04-07T12:19:04.712Z,238.74
2023-04-07T12:20:04.815Z,233.69
2023-04-07T12:21:04.811Z,227.54
2023-04-07T12:22:04.874Z,227.82
2023-04-07T12:23:04.908Z,229.04
2023-04-07T12:24:05.329Z,225.00
2023-04-07T12:25:04.983Z,222.84
2023-04-07T12:26:05.035Z,223.09
2023-04-07T12:27:05.085Z,225.38
2023-04-07T12:28:05.151Z,227.60
2023-04-07T12:29:05.234Z,221.73
2023-04-07T12:30:05.234Z,211.97