createdAt,value
2019-01-09T00:00:46.213Z,50.58
2019-01-09T00:03:13.495Z,50.38
2019-01-09T00:05:40.448Z,50.69
2019-01-09T00:08:07.405Z,50.11
2019-01-09T00:10:34.360Z,50.73
2019-01-09T00:13:01.654Z,50.54
2019-01-09T00:15:29.832Z,50.04
2019-01-09T00:17:56.714Z,50.35
2019-01-09T00:20:23.926Z,51.09
2019-01-09T00:22:51.066Z,51.26
2019-01-09T00:25:17.999Z,51.16
2019-01-09T00:27:44.853Z,50.81
2019-01-09T00:30:11.777Z,50.39
2019-01-09T00:32:39.065Z,50.26
2019-01-09T00:35:06.301Z,51.12
2019-01-09T00:37:33.558Z,49.64
2019-01-09T00:40:00.717Z,48.88
2019-01-09T00:42:27.944Z,50.26
2019-01-09T00:44:55.132Z,50.76
2019-01-09T00:47:22.074Z,51.26
2019-01-09T00:49:48.983Z,50.73
2019-01-09T00:52:15.938Z,50.98
2019-01-09T00:54:42.985Z,50.58
2019-01-09T00:57:09.944Z,50.90
2019-01-09T00:59:36.828Z,49.84
2019-01-09T01:02:03.985Z,50.23
2019-01-09T01:04:30.848Z,50.46
2019-01-09T01:06:57.993Z,49.93
2019-01-09T01:09:25.184Z,50.57
2019-01-09T01:11:53.210Z,50.67
2019-01-09T01:14:20.130Z,51.10
2019-01-09T01:16:47.018Z,50.75
2019-01-09T01:19:13.947Z,50.47
2019-01-09T01:21:41.272Z,51.94
2019-01-09T01:24:08.536Z,51.11
2019-01-09T01:26:35.761Z,51.08
2019-01-09T01:29:02.809Z,50.07
2019-01-09T01:31:30.046Z,50.27
2019-01-09T01:33:57.202Z,50.84
2019-01-09T01:36:24.141Z,50.36
2019-01-09T01:38:51.303Z,50.48
2019-01-09T01:41:18.649Z,50.80
2019-01-09T01:43:45.545Z,50.46
2019-01-09T01:46:12.476Z,50.92
2019-01-09T01:48:39.421Z,51.10
2019-01-09T01:51:06.399Z,50.43
2019-01-09T01:53:33.326Z,50.59
2019-01-09T01:56:00.196Z,50.23
2019-01-09T01:58:27.100Z,49.84
2019-01-09T02:00:54.078Z,50.38
2019-01-09T02:03:21.050Z,50.38
2019-01-09T02:05:47.996Z,50.26
2019-01-09T02:08:15.121Z,49.90
2019-01-09T02:10:41.985Z,50.15
2019-01-09T02:13:09.183Z,50.20
2019-01-09T02:15:36.163Z,50.55
2019-01-09T02:18:03.140Z,50.52
2019-01-09T02:20:30.005Z,50.35
2019-01-09T02:22:56.890Z,49.74
2019-01-09T02:25:24.041Z,49.80
2019-01-09T02:27:50.962Z,50.42
2019-01-09T02:30:18.180Z,50.45
2019-01-09T02:32:45.119Z,51.13
2019-01-09T02:35:12.758Z,50.96
2019-01-09T02:37:39.650Z,51.75
2019-01-09T02:40:06.633Z,51.36
2019-01-09T02:42:33.857Z,51.42
2019-01-09T02:45:01.097Z,50.65
2019-01-09T02:47:28.113Z,51.80
2019-01-09T02:49:55.062Z,50.63
2019-01-09T02:52:22.133Z,51.26
2019-01-09T02:54:49.099Z,52.30
2019-01-09T02:57:15.962Z,53.29
2019-01-09T02:59:43.193Z,52.04
2019-01-09T03:02:10.399Z,51.76
2019-01-09T03:04:37.279Z,51.09
2019-01-09T03:07:04.161Z,51.03
2019-01-09T03:09:31.135Z,51.49
2019-01-09T03:11:58.089Z,51.48
2019-01-09T03:14:25.390Z,51.39
2019-01-09T03:16:52.598Z,50.45
2019-01-09T03:19:19.465Z,51.17
2019-01-09T03:21:46.337Z,51.24
2019-01-09T03:24:14.273Z,50.98
2019-01-09T03:26:41.148Z,52.17
2019-01-09T03:29:08.107Z,52.06
2019-01-09T03:31:35.048Z,52.15
2019-01-09T03:34:01.910Z,52.42
2019-01-09T03:36:32.918Z,52.65
2019-01-09T03:38:57.962Z,51.93
2019-01-09T03:41:24.917Z,52.07
2019-01-09T03:43:52.188Z,52.77
2019-01-09T03:46:19.137Z,52.10
2019-01-09T03:48:46.003Z,52.43
2019-01-09T03:51:12.959Z,52.05
2019-01-09T03:53:40.162Z,52.24
2019-01-09T03:56:07.034Z,52.29
2019-01-09T03:58:34.272Z,52.46
2019-01-09T04:01:01.622Z,51.81
2019-01-09T04:03:28.975Z,52.37
2019-01-09T04:05:55.869Z,52.50
2019-01-09T04:08:22.813Z,52.44
2019-01-09T04:10:50.009Z,51.38
2019-01-09T04:13:16.873Z,51.34
2019-01-09T04:15:49.519Z,51.54
2019-01-09T04:18:16.472Z,51.71
2019-01-09T04:20:43.361Z,51.95
2019-01-09T04:23:10.704Z,51.53
2019-01-09T04:25:37.889Z,51.88
2019-01-09T04:28:04.795Z,51.51
2019-01-09T04:30:31.764Z,51.30
2019-01-09T04:32:58.662Z,50.82
2019-01-09T04:35:25.887Z,51.04
2019-01-09T04:37:52.834Z,51.10
2019-01-09T04:40:20.140Z,51.34
2019-01-09T04:42:47.085Z,50.92
2019-01-09T04:45:14.046Z,50.92
2019-01-09T04:47:42.385Z,52.39
2019-01-09T04:50:09.325Z,52.10
2019-01-09T04:52:37.287Z,52.90
2019-01-09T04:55:04.241Z,52.07
2019-01-09T04:57:31.618Z,52.42
2019-01-09T04:59:58.577Z,51.76
2019-01-09T05:02:25.815Z,51.37
2019-01-09T05:04:52.926Z,51.17
2019-01-09T05:07:20.229Z,52.02
2019-01-09T05:09:47.490Z,51.37
2019-01-09T05:12:14.726Z,51.26
2019-01-09T05:14:41.634Z,51.26
2019-01-09T05:17:08.926Z,52.12
2019-01-09T05:19:35.829Z,51.72
2019-01-09T05:22:03.143Z,52.42
2019-01-09T05:24:30.404Z,51.88
2019-01-09T05:26:57.409Z,51.49
2019-01-09T05:29:24.325Z,52.14
2019-01-09T05:31:51.209Z,52.28
2019-01-09T05:34:18.176Z,52.44
2019-01-09T05:36:45.528Z,51.80
2019-01-09T05:39:12.632Z,52.17
2019-01-09T05:41:39.609Z,51.63
2019-01-09T05:44:06.889Z,51.98
2019-01-09T05:46:33.778Z,51.22
2019-01-09T05:49:01.389Z,51.78
2019-01-09T05:51:28.725Z,51.81
2019-01-09T05:53:55.614Z,51.73
2019-01-09T05:56:22.565Z,50.95
2019-01-09T05:58:50.270Z,51.30
2019-01-09T06:01:17.445Z,52.35
2019-01-09T06:03:44.683Z,51.04
2019-01-09T06:06:11.959Z,51.14
2019-01-09T06:08:38.913Z,50.78
2019-01-09T06:11:06.144Z,52.11
2019-01-09T06:13:33.456Z,51.29
2019-01-09T06:16:00.746Z,51.05
2019-01-09T06:18:27.790Z,51.36
2019-01-09T06:20:54.693Z,50.84
2019-01-09T06:23:21.569Z,50.95
2019-01-09T06:25:48.444Z,51.53
2019-01-09T06:28:15.410Z,52.37
2019-01-09T06:30:42.305Z,52.62
2019-01-09T06:33:09.617Z,50.98
2019-01-09T06:35:36.911Z,51.47
2019-01-09T06:38:03.773Z,51.79
2019-01-09T06:40:30.902Z,50.65
2019-01-09T06:42:58.168Z,50.92
2019-01-09T06:45:25.431Z,51.57
2019-01-09T06:47:52.679Z,52.43
2019-01-09T06:50:19.602Z,52.99
2019-01-09T06:52:46.512Z,52.36
2019-01-09T06:55:13.859Z,52.22
2019-01-09T06:57:41.172Z,51.16
2019-01-09T07:00:08.071Z,51.42
2019-01-09T07:02:34.960Z,52.40
2019-01-09T07:05:01.827Z,51.39
2019-01-09T07:07:35.945Z,51.92
2019-01-09T07:09:57.363Z,51.72
2019-01-09T07:12:24.331Z,51.92
2019-01-09T07:14:51.269Z,51.77
2019-01-09T07:17:18.161Z,50.96
2019-01-09T07:19:45.042Z,51.35
2019-01-09T07:22:11.997Z,51.78
2019-01-09T07:24:39.314Z,51.56
2019-01-09T07:27:06.565Z,51.30
2019-01-09T07:29:33.429Z,51.10
2019-01-09T07:32:00.672Z,51.36
2019-01-09T07:34:27.624Z,50.37
2019-01-09T07:36:54.620Z,50.48
2019-01-09T07:39:21.619Z,50.88
2019-01-09T07:41:48.849Z,50.07
2019-01-09T07:44:15.998Z,50.13
2019-01-09T07:46:42.883Z,50.45
2019-01-09T07:49:09.857Z,51.01
2019-01-09T07:51:36.730Z,51.55
2019-01-09T07:54:03.686Z,51.55
2019-01-09T07:56:30.613Z,52.12
2019-01-09T07:58:57.490Z,51.19
2019-01-09T08:01:24.372Z,50.55
2019-01-09T08:03:51.340Z,50.66
2019-01-09T08:06:18.278Z,52.38
2019-01-09T08:08:45.481Z,51.74
2019-01-09T08:11:12.768Z,51.17
2019-01-09T08:13:40.277Z,51.58
2019-01-09T08:16:07.241Z,51.27
2019-01-09T08:18:34.112Z,51.91
2019-01-09T08:21:05.470Z,52.21
2019-01-09T08:23:29.674Z,51.86
2019-01-09T08:25:56.588Z,51.73
2019-01-09T08:28:23.534Z,52.59
2019-01-09T08:30:50.527Z,51.45
2019-01-09T08:33:17.482Z,51.90
2019-01-09T08:35:45.544Z,50.91
2019-01-09T08:38:12.805Z,51.02
2019-01-09T08:40:39.757Z,50.87
2019-01-09T08:43:07.102Z,50.90
2019-01-09T08:45:34.381Z,51.02
2019-01-09T08:48:01.818Z,51.03
2019-01-09T08:50:29.054Z,51.02
2019-01-09T08:52:55.915Z,50.54
2019-01-09T08:55:22.813Z,50.72
2019-01-09T08:57:49.699Z,51.30
2019-01-09T09:00:16.968Z,51.28
2019-01-09T09:02:44.527Z,50.56
2019-01-09T09:05:11.758Z,50.88
2019-01-09T09:07:39.588Z,51.64
2019-01-09T09:10:06.990Z,53.76
2019-01-09T09:12:34.260Z,52.61
2019-01-09T09:15:01.277Z,51.86
2019-01-09T09:17:29.882Z,51.49
2019-01-09T09:19:56.818Z,52.72
2019-01-09T09:22:23.975Z,53.10
2019-01-09T09:24:50.848Z,51.58
2019-01-09T09:27:18.086Z,51.27
2019-01-09T09:29:45.020Z,50.98
2019-01-09T09:32:11.893Z,51.79
2019-01-09T09:34:39.139Z,51.66
2019-01-09T09:37:06.384Z,51.56
2019-01-09T09:39:33.743Z,51.80
2019-01-09T09:42:01.085Z,51.46
2019-01-09T09:44:28.018Z,51.12
2019-01-09T09:46:54.952Z,50.62
2019-01-09T09:49:21.889Z,51.30
2019-01-09T09:51:49.162Z,51.38
2019-01-09T09:54:17.553Z,50.75
2019-01-09T09:56:44.524Z,51.19
2019-01-09T09:59:11.446Z,51.32
2019-01-09T10:01:38.390Z,50.78
2019-01-09T10:04:05.280Z,50.46
2019-01-09T10:06:32.252Z,50.22
2019-01-09T10:08:59.189Z,51.44
2019-01-09T10:11:26.355Z,51.07
2019-01-09T10:13:53.214Z,51.54
2019-01-09T10:16:20.099Z,51.50
2019-01-09T10:18:47.301Z,51.23
2019-01-09T10:21:15.582Z,51.09
2019-01-09T10:23:42.826Z,50.63
2019-01-09T10:26:09.977Z,51.00
2019-01-09T10:28:36.856Z,51.23
2019-01-09T10:31:03.820Z,50.84
2019-01-09T10:33:31.028Z,50.05
2019-01-09T10:35:57.904Z,50.92
2019-01-09T10:38:24.845Z,50.27
2019-01-09T10:40:51.781Z,50.51
2019-01-09T10:43:18.678Z,49.61
2019-01-09T10:45:45.615Z,50.83
2019-01-09T10:48:12.550Z,50.89
2019-01-09T10:50:39.746Z,51.05
2019-01-09T10:53:06.630Z,51.35
2019-01-09T10:55:33.498Z,51.61
2019-01-09T10:58:00.397Z,51.52
2019-01-09T11:00:27.652Z,51.89
2019-01-09T11:02:54.538Z,50.50
2019-01-09T11:05:21.419Z,50.46
2019-01-09T11:07:49.905Z,50.32
2019-01-09T11:10:16.815Z,51.44
2019-01-09T11:12:43.923Z,50.79
2019-01-09T11:15:10.974Z,50.89
2019-01-09T11:17:39.320Z,51.21
2019-01-09T11:20:06.266Z,51.60
2019-01-09T11:22:33.450Z,52.07
2019-01-09T11:25:03.481Z,52.05
2019-01-09T11:27:30.364Z,52.54
2019-01-09T11:32:29.536Z,51.83
2019-01-09T11:34:56.457Z,52.97
2019-01-09T11:37:23.396Z,53.57
2019-01-09T11:39:50.409Z,53.45
2019-01-09T11:42:17.345Z,52.46
2019-01-09T11:44:44.288Z,51.51
2019-01-09T11:47:11.590Z,52.34
2019-01-09T11:49:38.542Z,52.64
2019-01-09T11:52:05.420Z,53.24
2019-01-09T11:54:32.760Z,53.29
2019-01-09T11:57:00.352Z,52.33
2019-01-09T11:59:27.646Z,52.61
2019-01-09T12:01:54.527Z,53.20
2019-01-09T12:04:21.410Z,52.87
2019-01-09T12:06:48.281Z,52.36
2019-01-09T12:09:15.287Z,51.66
2019-01-09T12:11:42.234Z,51.22
2019-01-09T12:14:09.643Z,51.37
2019-01-09T12:16:36.980Z,53.08
2019-01-09T12:19:04.311Z,52.20
2019-01-09T12:21:31.230Z,51.52
2019-01-09T12:23:58.133Z,51.81
2019-01-09T12:26:25.101Z,51.61
2019-01-09T12:28:53.754Z,51.65
2019-01-09T12:31:22.035Z,51.60
2019-01-09T12:33:48.922Z,51.32
2019-01-09T12:36:15.834Z,50.88
2019-01-09T12:38:42.744Z,52.38
2019-01-09T12:41:10.168Z,52.25
2019-01-09T12:43:37.477Z,52.41
2019-01-09T12:46:07.379Z,52.90
2019-01-09T12:48:38.849Z,52.07
2019-01-09T12:51:06.634Z,52.66
2019-01-09T12:53:34.321Z,52.89
2019-01-09T12:56:01.737Z,52.49
2019-01-09T12:58:28.601Z,51.92
2019-01-09T13:00:55.748Z,51.79
2019-01-09T13:03:22.981Z,52.73
2019-01-09T13:05:49.881Z,53.84
2019-01-09T13:08:16.829Z,52.54
2019-01-09T13:10:43.734Z,51.70
2019-01-09T13:13:10.666Z,52.75
2019-01-09T13:15:38.084Z,53.13
2019-01-09T13:18:05.430Z,52.47
2019-01-09T13:20:32.403Z,51.95
2019-01-09T13:22:59.349Z,52.45
2019-01-09T13:25:26.709Z,52.81
2019-01-09T13:27:53.619Z,52.76
2019-01-09T13:30:20.585Z,52.49
2019-01-09T13:32:47.547Z,52.34
2019-01-09T13:35:14.517Z,53.08
2019-01-09T13:37:41.507Z,51.99
2019-01-09T13:40:08.423Z,52.62
2019-01-09T13:42:35.742Z,52.84
2019-01-09T13:45:06.850Z,53.51
2019-01-09T13:47:33.873Z,52.44
2019-01-09T13:50:03.585Z,52.96
2019-01-09T13:52:30.561Z,53.51
2019-01-09T13:54:57.844Z,53.56
2019-01-09T13:57:24.759Z,53.99
2019-01-09T13:59:51.798Z,54.09
2019-01-09T14:02:19.123Z,53.62
2019-01-09T14:04:46.240Z,52.77
2019-01-09T14:07:13.698Z,52.81
2019-01-09T14:09:40.977Z,54.13
2019-01-09T14:12:09.631Z,54.07
2019-01-09T14:14:36.893Z,53.26
2019-01-09T14:17:06.475Z,54.68
2019-01-09T14:19:33.741Z,54.39
2019-01-09T14:22:00.717Z,53.75
2019-01-09T14:24:27.669Z,54.15
2019-01-09T14:26:54.624Z,54.41
2019-01-09T14:29:21.971Z,53.25
2019-01-09T14:31:51.012Z,53.56
2019-01-09T14:34:20.856Z,52.52
2019-01-09T14:36:48.921Z,53.71
2019-01-09T14:39:16.216Z,52.86
2019-01-09T14:41:44.089Z,53.03
2019-01-09T14:44:11.442Z,52.80
2019-01-09T14:46:41.069Z,52.81
2019-01-09T14:49:08.003Z,52.17
2019-01-09T14:51:42.892Z,52.89
2019-01-09T14:54:03.688Z,53.12
2019-01-09T14:56:30.610Z,53.65
2019-01-09T14:58:57.645Z,53.50
2019-01-09T15:01:24.893Z,54.31
2019-01-09T15:03:52.170Z,53.00
2019-01-09T15:06:19.807Z,53.36
2019-01-09T15:08:47.171Z,53.49
2019-01-09T15:11:14.212Z,52.97
2019-01-09T15:13:41.153Z,53.07
2019-01-09T15:16:08.495Z,54.25
2019-01-09T15:18:35.459Z,54.29
2019-01-09T15:21:04.089Z,53.83
2019-01-09T15:23:31.046Z,53.50
2019-01-09T15:25:58.318Z,53.24
2019-01-09T15:28:25.265Z,53.03
2019-01-09T15:30:52.398Z,53.22
2019-01-09T15:33:19.463Z,53.60
2019-01-09T15:35:46.570Z,52.89
2019-01-09T15:38:13.467Z,53.06
2019-01-09T15:40:40.435Z,53.74
2019-01-09T15:43:07.397Z,53.69
2019-01-09T15:45:34.279Z,54.01
2019-01-09T15:48:01.515Z,53.26
2019-01-09T15:50:28.551Z,52.98
2019-01-09T15:52:55.564Z,52.54
2019-01-09T15:55:22.916Z,53.24
2019-01-09T15:57:49.926Z,53.84
2019-01-09T16:00:16.810Z,54.11
2019-01-09T16:02:43.981Z,53.32
2019-01-09T16:05:12.276Z,53.80
2019-01-09T16:07:39.221Z,54.07
2019-01-09T16:10:14.193Z,53.50
2019-01-09T16:12:34.853Z,52.90
2019-01-09T16:15:01.914Z,53.88
2019-01-09T16:17:29.111Z,54.68
2019-01-09T16:19:56.048Z,54.26
2019-01-09T16:22:28.310Z,53.26
2019-01-09T16:24:55.479Z,53.54
2019-01-09T16:27:22.565Z,53.54
2019-01-09T16:29:49.849Z,53.30
2019-01-09T16:32:17.190Z,53.68
2019-01-09T16:34:44.142Z,53.55
2019-01-09T16:37:11.433Z,53.28
2019-01-09T16:39:38.397Z,53.40
2019-01-09T16:42:05.603Z,54.21
2019-01-09T16:44:33.213Z,54.32
2019-01-09T16:47:00.182Z,53.66
2019-01-09T16:49:28.073Z,53.89
2019-01-09T16:51:56.137Z,54.11
2019-01-09T16:54:24.985Z,54.32
2019-01-09T16:56:52.040Z,54.03
2019-01-09T16:59:19.497Z,53.56
2019-01-09T17:01:50.965Z,53.90
2019-01-09T17:04:18.453Z,53.86
2019-01-09T17:06:46.316Z,53.23
2019-01-09T17:09:14.477Z,53.63
2019-01-09T17:11:41.433Z,54.06
2019-01-09T17:14:08.744Z,53.51
2019-01-09T17:16:36.376Z,53.75
2019-01-09T17:19:03.853Z,53.43
2019-01-09T17:21:30.946Z,53.71
2019-01-09T17:23:58.109Z,53.70
2019-01-09T17:26:25.068Z,54.39
2019-01-09T17:28:52.443Z,53.33
2019-01-09T17:31:19.371Z,53.70
2019-01-09T17:33:46.648Z,53.97
2019-01-09T17:36:13.661Z,54.12
2019-01-09T17:38:42.147Z,54.40
2019-01-09T17:41:09.163Z,54.87
2019-01-09T17:43:36.138Z,54.43
2019-01-09T17:46:03.378Z,54.17
2019-01-09T17:48:31.416Z,53.79
2019-01-09T17:51:00.152Z,54.27
2019-01-09T17:53:27.108Z,54.12
2019-01-09T17:55:54.056Z,54.54
2019-01-09T17:58:26.192Z,54.56
2019-01-09T18:00:53.447Z,54.08
2019-01-09T18:03:20.757Z,54.58
2019-01-09T18:05:48.972Z,54.22
2019-01-09T18:08:15.898Z,54.62
2019-01-09T18:10:50.036Z,53.96
2019-01-09T18:13:12.348Z,54.50
2019-01-09T18:15:39.659Z,54.20
2019-01-09T18:18:08.621Z,54.26
2019-01-09T18:20:37.822Z,54.28
2019-01-09T18:23:04.833Z,53.98
2019-01-09T18:25:34.150Z,53.99
2019-01-09T18:28:01.482Z,53.29
2019-01-09T18:30:28.472Z,53.28
2019-01-09T18:32:55.446Z,52.87
2019-01-09T18:35:23.867Z,53.04
2019-01-09T18:37:52.841Z,54.24
2019-01-09T18:40:20.061Z,54.01
2019-01-09T18:42:47.389Z,54.03
2019-01-09T18:45:14.404Z,53.66
2019-01-09T18:47:56.401Z,54.24
2019-01-09T18:53:04.807Z,54.12
2019-01-09T18:58:05.374Z,54.62
2019-01-09T19:00:33.555Z,53.92
2019-01-09T19:03:00.599Z,54.33
2019-01-09T19:05:27.592Z,53.68
2019-01-09T19:07:54.558Z,53.80
2019-01-09T19:10:31.083Z,54.75
2019-01-09T19:21:17.902Z,54.11
2019-01-09T19:23:47.706Z,53.85
2019-01-09T19:26:19.902Z,54.32
2019-01-09T19:28:44.140Z,53.61
2019-01-09T19:31:16.332Z,54.30
2019-01-09T19:33:45.565Z,54.62
2019-01-09T19:36:24.351Z,54.16
2019-01-09T19:38:53.914Z,54.33
2019-01-09T19:41:21.019Z,54.58
2019-01-09T19:43:48.020Z,54.24
2019-01-09T19:46:17.539Z,54.66
2019-01-09T19:48:45.175Z,54.43
2019-01-09T19:51:17.351Z,54.07
2019-01-09T19:53:41.280Z,54.37
2019-01-09T19:56:11.564Z,54.31
2019-01-09T19:58:42.011Z,54.69
2019-01-09T20:01:09.482Z,54.92
2019-01-09T20:03:36.835Z,54.75
2019-01-09T20:06:04.183Z,54.14
2019-01-09T20:08:41.481Z,54.62
2019-01-09T20:11:11.237Z,54.35
2019-01-09T20:13:38.258Z,53.90
2019-01-09T20:16:20.074Z,53.29
2019-01-09T20:18:49.994Z,53.73
2019-01-09T20:21:17.699Z,54.48
2019-01-09T20:23:47.909Z,55.03
2019-01-09T20:26:15.197Z,54.42
2019-01-09T20:28:42.969Z,54.01
2019-01-09T20:31:09.976Z,54.19
2019-01-09T20:33:39.420Z,53.89
2019-01-09T20:36:06.698Z,54.04
2019-01-09T20:38:34.149Z,53.94
2019-01-09T20:41:01.627Z,54.20
2019-01-09T20:43:29.401Z,54.49
2019-01-09T20:45:56.593Z,55.25
2019-01-09T20:48:23.585Z,54.58
2019-01-09T20:50:50.590Z,54.99
2019-01-09T20:53:28.719Z,55.04
2019-01-09T20:55:58.045Z,54.52
2019-01-09T20:58:25.053Z,54.90
2019-01-09T21:00:51.939Z,54.53
2019-01-09T21:03:19.268Z,55.16
2019-01-09T21:08:15.298Z,54.16
2019-01-09T21:10:42.229Z,53.60
2019-01-09T21:13:09.411Z,54.72
2019-01-09T21:15:36.715Z,54.79
2019-01-09T21:18:04.076Z,54.75
2019-01-09T21:20:31.537Z,54.63
2019-01-09T21:22:58.488Z,55.14
2019-01-09T21:25:25.461Z,55.52
2019-01-09T21:27:52.450Z,55.10
2019-01-09T21:30:19.586Z,55.27
2019-01-09T21:32:46.624Z,55.22
2019-01-09T21:35:14.030Z,54.87
2019-01-09T21:37:40.907Z,54.87
2019-01-09T21:40:08.427Z,55.03
2019-01-09T21:42:35.781Z,54.77
2019-01-09T21:45:02.766Z,54.44
2019-01-09T21:47:31.890Z,54.59
2019-01-09T21:50:08.721Z,54.89
2019-01-09T21:52:35.804Z,54.78
2019-01-09T21:55:03.042Z,54.71
2019-01-09T21:57:30.459Z,54.92
2019-01-09T21:59:57.755Z,55.11
2019-01-09T22:02:24.863Z,55.04
2019-01-09T22:04:54.750Z,55.24
2019-01-09T22:07:22.039Z,55.54
2019-01-09T22:09:49.384Z,55.50
2019-01-09T22:12:16.503Z,55.64
2019-01-09T22:14:43.788Z,55.13
2019-01-09T22:17:11.044Z,55.01
2019-01-09T22:19:38.373Z,55.50
2019-01-09T22:22:05.540Z,55.65
2019-01-09T22:24:32.803Z,55.18
2019-01-09T22:26:59.802Z,55.37
2019-01-09T22:29:26.698Z,55.67
2019-01-09T22:31:53.585Z,55.54
2019-01-09T22:34:20.902Z,55.20
2019-01-09T22:36:47.914Z,55.34
2019-01-09T22:39:15.293Z,55.29
2019-01-09T22:41:42.238Z,54.93
2019-01-09T22:44:09.522Z,55.43
2019-01-09T22:46:36.446Z,55.80
2019-01-09T22:49:03.428Z,55.89
2019-01-09T22:51:30.374Z,55.57
2019-01-09T22:53:57.685Z,55.56
2019-01-09T22:56:24.833Z,55.77
2019-01-09T22:58:52.248Z,55.76
2019-01-09T23:01:19.543Z,55.74
2019-01-09T23:03:46.979Z,56.06
2019-01-09T23:06:13.954Z,55.95
2019-01-09T23:08:41.209Z,55.72
2019-01-09T23:11:08.321Z,56.23
2019-01-09T23:13:35.631Z,55.85
2019-01-09T23:16:02.577Z,56.26
2019-01-09T23:18:29.802Z,56.10
2019-01-09T23:20:56.827Z,55.61
2019-01-09T23:23:23.750Z,55.80
2019-01-09T23:25:50.694Z,55.86
2019-01-09T23:28:17.885Z,55.56
2019-01-09T23:30:46.005Z,55.57
2019-01-09T23:33:12.894Z,55.23
2019-01-09T23:35:39.891Z,55.45
2019-01-09T23:38:07.225Z,54.99
2019-01-09T23:40:34.441Z,55.13
2019-01-09T23:43:01.659Z,55.11
2019-01-09T23:45:28.969Z,55.29
2019-01-09T23:47:55.921Z,55.50
2019-01-09T23:50:23.261Z,55.19
2019-01-09T23:52:50.546Z,55.64
2019-01-09T23:55:17.761Z,55.27
2019-01-09T23:57:45.020Z,55.10
