createdAt,value
2017-10-16T00:00:37.862Z,12.06
2017-10-16T00:01:37.878Z,12.06
2017-10-16T00:02:37.878Z,12.00
2017-10-16T00:03:37.832Z,12.00
2017-10-16T00:04:37.866Z,12.00
2017-10-16T00:05:37.878Z,12.00
2017-10-16T00:06:37.940Z,12.00
2017-10-16T00:07:37.884Z,12.00
2017-10-16T00:08:37.958Z,12.00
2017-10-16T00:09:37.881Z,12.00
2017-10-16T00:10:37.911Z,12.00
2017-10-16T00:11:37.905Z,12.00
2017-10-16T00:12:37.918Z,12.00
2017-10-16T00:13:37.999Z,12.00
2017-10-16T00:14:37.928Z,12.00
2017-10-16T00:15:37.943Z,12.00
2017-10-16T00:16:37.931Z,12.00
2017-10-16T00:17:37.939Z,12.00
2017-10-16T00:18:37.961Z,12.00
2017-10-16T00:19:37.967Z,12.00
2017-10-16T00:20:37.961Z,12.00
2017-10-16T00:21:37.980Z,11.94
2017-10-16T00:22:37.968Z,11.94
2017-10-16T00:23:38.006Z,11.94
2017-10-16T00:24:38.021Z,11.94
2017-10-16T00:25:37.988Z,11.94
2017-10-16T00:26:38.025Z,11.94
2017-10-16T00:27:38.017Z,11.94
2017-10-16T00:28:38.006Z,11.94
2017-10-16T00:29:38.081Z,11.94
2017-10-16T00:30:38.026Z,11.94
2017-10-16T00:31:38.072Z,11.94
2017-10-16T00:32:38.056Z,11.94
2017-10-16T00:33:38.040Z,11.94
2017-10-16T00:34:38.051Z,11.94
2017-10-16T00:35:38.042Z,11.94
2017-10-16T00:36:38.134Z,11.94
2017-10-16T00:37:38.067Z,11.94
2017-10-16T00:38:38.070Z,11.94
2017-10-16T00:39:38.097Z,11.94
2017-10-16T00:40:38.088Z,11.88
2017-10-16T00:41:38.143Z,11.88
2017-10-16T00:42:38.105Z,11.94
2017-10-16T00:43:38.106Z,11.88
2017-10-16T00:44:38.120Z,11.88
2017-10-16T00:45:38.150Z,11.88
2017-10-16T00:46:38.124Z,11.88
2017-10-16T00:47:38.178Z,11.88
2017-10-16T00:48:38.137Z,11.88
2017-10-16T00:49:38.174Z,11.88
2017-10-16T00:50:38.178Z,11.88
2017-10-16T00:51:38.154Z,11.88
2017-10-16T00:52:38.161Z,11.88
2017-10-16T00:53:38.164Z,11.88
2017-10-16T00:54:38.232Z,11.88
2017-10-16T00:55:38.176Z,11.88
2017-10-16T00:56:38.247Z,11.88
2017-10-16T00:57:38.219Z,11.88
2017-10-16T00:58:38.265Z,11.88
2017-10-16T00:59:38.216Z,11.88
2017-10-16T01:00:38.248Z,11.88
2017-10-16T01:01:38.266Z,11.81
2017-10-16T01:02:38.227Z,11.88
2017-10-16T01:03:38.258Z,11.81
2017-10-16T01:04:38.245Z,11.81
2017-10-16T01:05:38.319Z,11.81
2017-10-16T01:06:38.269Z,11.81
2017-10-16T01:07:38.295Z,11.81
2017-10-16T01:08:38.284Z,11.81
2017-10-16T01:09:38.275Z,11.81
2017-10-16T01:10:38.281Z,11.81
2017-10-16T01:11:38.293Z,11.81
2017-10-16T01:12:38.359Z,11.81
2017-10-16T01:13:38.314Z,11.81
2017-10-16T01:14:38.302Z,11.81
2017-10-16T01:15:38.323Z,11.81
2017-10-16T01:16:38.333Z,11.81
2017-10-16T01:17:38.318Z,11.81
2017-10-16T01:18:38.383Z,11.81
2017-10-16T01:19:38.345Z,11.81
2017-10-16T01:20:38.350Z,11.81
2017-10-16T01:21:38.362Z,11.81
2017-10-16T01:22:38.384Z,11.81
2017-10-16T01:23:38.362Z,11.81
2017-10-16T01:24:38.369Z,11.81
2017-10-16T01:25:38.370Z,11.81
2017-10-16T01:26:38.379Z,11.81
2017-10-16T01:27:38.402Z,11.81
2017-10-16T01:28:38.391Z,11.75
2017-10-16T01:29:38.393Z,11.81
2017-10-16T01:30:38.427Z,11.81
2017-10-16T01:31:38.432Z,11.75
2017-10-16T01:32:38.422Z,11.75
2017-10-16T01:33:38.431Z,11.75
2017-10-16T01:34:38.443Z,11.75
2017-10-16T01:35:38.429Z,11.75
2017-10-16T01:36:38.450Z,11.75
2017-10-16T01:37:38.518Z,11.75
2017-10-16T01:38:38.541Z,11.75
2017-10-16T01:39:38.462Z,11.75
2017-10-16T01:40:38.471Z,11.75
2017-10-16T01:41:38.531Z,11.75
2017-10-16T01:42:38.479Z,11.75
2017-10-16T01:43:38.529Z,11.75
2017-10-16T01:44:38.480Z,11.75
2017-10-16T01:45:38.487Z,11.75
2017-10-16T01:46:38.535Z,11.75
2017-10-16T01:47:38.523Z,11.75
2017-10-16T01:48:38.507Z,11.75
2017-10-16T01:49:38.514Z,11.75
2017-10-16T01:50:38.506Z,11.75
2017-10-16T01:51:38.564Z,11.75
2017-10-16T01:52:38.533Z,11.75
2017-10-16T01:53:38.572Z,11.75
2017-10-16T01:54:38.574Z,11.75
2017-10-16T01:55:38.548Z,11.75
2017-10-16T01:56:38.559Z,11.75
2017-10-16T01:57:38.665Z,11.75
2017-10-16T01:58:38.592Z,11.75
2017-10-16T01:59:38.641Z,11.75
2017-10-16T02:00:38.604Z,11.75
2017-10-16T02:01:38.600Z,11.75
2017-10-16T02:02:38.609Z,11.69
2017-10-16T02:03:38.668Z,11.75
2017-10-16T02:04:38.610Z,11.69
2017-10-16T02:05:38.612Z,11.69
2017-10-16T02:06:38.646Z,11.69
2017-10-16T02:07:38.692Z,11.69
2017-10-16T02:08:38.661Z,11.69
2017-10-16T02:09:38.657Z,11.69
2017-10-16T02:10:38.700Z,11.69
2017-10-16T02:11:38.692Z,11.69
2017-10-16T02:12:38.723Z,11.69
2017-10-16T02:13:38.690Z,11.69
2017-10-16T02:14:38.677Z,11.69
2017-10-16T02:15:38.743Z,11.69
2017-10-16T02:16:38.721Z,11.69
2017-10-16T02:17:38.724Z,11.69
2017-10-16T02:18:38.735Z,11.69
2017-10-16T02:19:38.707Z,11.69
2017-10-16T02:20:38.718Z,11.69
2017-10-16T02:21:38.756Z,11.69
2017-10-16T02:22:38.729Z,11.69
2017-10-16T02:23:38.718Z,11.63
2017-10-16T02:24:38.727Z,11.63
2017-10-16T02:25:38.811Z,11.63
2017-10-16T02:26:38.755Z,11.63
2017-10-16T02:27:38.772Z,11.63
2017-10-16T02:28:38.778Z,11.63
2017-10-16T02:29:38.828Z,11.63
2017-10-16T02:30:38.786Z,11.63
2017-10-16T02:31:38.780Z,11.63
2017-10-16T02:32:38.788Z,11.63
2017-10-16T02:33:38.804Z,11.63
2017-10-16T02:34:38.818Z,11.63
2017-10-16T02:35:38.836Z,11.63
2017-10-16T02:36:38.832Z,11.63
2017-10-16T02:37:38.818Z,11.63
2017-10-16T02:38:38.840Z,11.63
2017-10-16T02:39:38.837Z,11.63
2017-10-16T02:40:38.845Z,11.63
2017-10-16T02:41:38.908Z,11.63
2017-10-16T02:42:38.856Z,11.63
2017-10-16T02:43:38.867Z,11.63
2017-10-16T02:44:38.866Z,11.63
2017-10-16T02:45:38.904Z,11.63
2017-10-16T02:46:38.870Z,11.63
2017-10-16T02:47:38.870Z,11.56
2017-10-16T02:48:38.914Z,11.56
2017-10-16T02:49:38.928Z,11.56
2017-10-16T02:50:38.909Z,11.56
2017-10-16T02:51:38.971Z,11.56
2017-10-16T02:52:38.946Z,11.56
2017-10-16T02:53:38.920Z,11.56
2017-10-16T02:54:38.976Z,11.56
2017-10-16T02:55:38.914Z,11.56
2017-10-16T02:56:38.941Z,11.56
2017-10-16T02:57:38.963Z,11.56
2017-10-16T02:58:38.943Z,11.56
2017-10-16T02:59:38.948Z,11.56
2017-10-16T03:00:38.985Z,11.56
2017-10-16T03:01:38.983Z,11.56
2017-10-16T03:02:38.978Z,11.56
2017-10-16T03:03:38.968Z,11.56
2017-10-16T03:04:39.012Z,11.56
2017-10-16T03:05:38.981Z,11.56
2017-10-16T03:06:39.073Z,11.56
2017-10-16T03:07:38.992Z,11.56
2017-10-16T03:08:39.008Z,11.56
2017-10-16T03:09:39.032Z,11.56
2017-10-16T03:10:39.014Z,11.56
2017-10-16T03:11:39.017Z,11.56
2017-10-16T03:12:39.025Z,11.56
2017-10-16T03:13:39.051Z,11.56
2017-10-16T03:14:39.078Z,11.56
2017-10-16T03:15:39.052Z,11.56
2017-10-16T03:16:39.041Z,11.56
2017-10-16T03:17:39.056Z,11.56
2017-10-16T03:18:39.058Z,11.56
2017-10-16T03:19:39.065Z,11.56
2017-10-16T03:20:39.075Z,11.56
2017-10-16T03:21:39.107Z,11.56
2017-10-16T03:22:39.103Z,11.50
2017-10-16T03:23:39.088Z,11.56
2017-10-16T03:24:39.085Z,11.50
2017-10-16T03:25:39.174Z,11.50
2017-10-16T03:26:39.123Z,11.50
2017-10-16T03:27:39.115Z,11.50
2017-10-16T03:28:39.158Z,11.50
2017-10-16T03:29:39.126Z,11.50
2017-10-16T03:30:39.145Z,11.50
2017-10-16T03:31:39.134Z,11.50
2017-10-16T03:32:39.156Z,11.50
2017-10-16T03:33:39.145Z,11.50
2017-10-16T03:34:39.147Z,11.50
2017-10-16T03:35:39.169Z,11.50
2017-10-16T03:36:39.189Z,11.50
2017-10-16T03:37:39.168Z,11.50
2017-10-16T03:38:39.164Z,11.50
2017-10-16T03:39:39.184Z,11.50
2017-10-16T03:40:39.206Z,11.50
2017-10-16T03:41:39.220Z,11.50
2017-10-16T03:42:39.229Z,11.50
2017-10-16T03:43:39.230Z,11.50
2017-10-16T03:44:39.251Z,11.50
2017-10-16T03:45:39.243Z,11.50
2017-10-16T03:46:39.239Z,11.50
2017-10-16T03:47:39.219Z,11.50
2017-10-16T03:48:39.277Z,11.50
2017-10-16T03:49:39.251Z,11.50
2017-10-16T03:50:39.298Z,11.50
2017-10-16T03:51:39.242Z,11.50
2017-10-16T03:52:39.257Z,11.50
2017-10-16T03:53:39.264Z,11.50
2017-10-16T03:54:39.293Z,11.50
2017-10-16T03:55:39.369Z,11.50
2017-10-16T03:56:39.280Z,11.50
2017-10-16T03:57:39.308Z,11.50
2017-10-16T03:58:39.333Z,11.50
2017-10-16T03:59:39.294Z,11.50
2017-10-16T04:00:39.343Z,11.50
2017-10-16T04:01:39.318Z,11.50
2017-10-16T04:02:39.326Z,11.50
2017-10-16T04:03:39.366Z,11.50
2017-10-16T04:04:39.339Z,11.50
2017-10-16T04:05:39.379Z,11.44
2017-10-16T04:06:39.342Z,11.50
2017-10-16T04:07:39.442Z,11.50
2017-10-16T04:08:39.390Z,11.44
2017-10-16T04:09:39.367Z,11.44
2017-10-16T04:10:39.417Z,11.50
2017-10-16T04:11:39.371Z,11.44
2017-10-16T04:12:39.373Z,11.50
2017-10-16T04:13:39.402Z,11.44
2017-10-16T04:14:39.385Z,11.44
2017-10-16T04:15:39.387Z,11.44
2017-10-16T04:16:39.434Z,11.44
2017-10-16T04:17:39.404Z,11.44
2017-10-16T04:18:39.398Z,11.44
2017-10-16T04:19:39.417Z,11.44
2017-10-16T04:20:39.410Z,11.44
2017-10-16T04:21:39.429Z,11.44
2017-10-16T04:22:39.469Z,11.44
2017-10-16T04:23:39.428Z,11.44
2017-10-16T04:24:39.446Z,11.44
2017-10-16T04:25:39.444Z,11.44
2017-10-16T04:26:39.445Z,11.44
2017-10-16T04:27:39.451Z,11.44
2017-10-16T04:28:39.458Z,11.44
2017-10-16T04:29:39.477Z,11.44
2017-10-16T04:30:39.489Z,11.44
2017-10-16T04:31:39.496Z,11.44
2017-10-16T04:32:39.524Z,11.44
2017-10-16T04:33:39.520Z,11.44
2017-10-16T04:34:39.514Z,11.44
2017-10-16T04:35:39.514Z,11.44
2017-10-16T04:36:39.515Z,11.44
2017-10-16T04:37:39.552Z,11.44
2017-10-16T04:38:39.524Z,11.44
2017-10-16T04:39:39.532Z,11.44
2017-10-16T04:40:39.535Z,11.44
2017-10-16T04:41:39.533Z,11.44
2017-10-16T04:42:39.537Z,11.44
2017-10-16T04:43:39.589Z,11.44
2017-10-16T04:44:39.581Z,11.44
2017-10-16T04:45:39.575Z,11.38
2017-10-16T04:46:39.629Z,11.44
2017-10-16T04:47:39.577Z,11.44
2017-10-16T04:48:39.580Z,11.44
2017-10-16T04:49:39.585Z,11.44
2017-10-16T04:50:39.610Z,11.44
2017-10-16T04:51:39.631Z,11.38
2017-10-16T04:52:39.609Z,11.38
2017-10-16T04:53:39.622Z,11.38
2017-10-16T04:54:39.629Z,11.44
2017-10-16T04:55:39.623Z,11.38
2017-10-16T04:56:39.658Z,11.38
2017-10-16T04:57:39.673Z,11.38
2017-10-16T04:58:39.652Z,11.38
2017-10-16T04:59:39.677Z,11.38
2017-10-16T05:00:39.670Z,11.38
2017-10-16T05:01:39.655Z,11.38
2017-10-16T05:02:39.671Z,11.38
2017-10-16T05:03:39.680Z,11.38
2017-10-16T05:04:39.669Z,11.38
2017-10-16T05:05:39.687Z,11.38
2017-10-16T05:06:39.734Z,11.38
2017-10-16T05:07:39.718Z,11.38
2017-10-16T05:08:39.705Z,11.38
2017-10-16T05:09:39.710Z,11.38
2017-10-16T05:10:39.710Z,11.38
2017-10-16T05:11:39.738Z,11.38
2017-10-16T05:12:39.764Z,11.38
2017-10-16T05:13:39.909Z,11.38
2017-10-16T05:14:39.735Z,11.38
2017-10-16T05:15:39.744Z,11.38
2017-10-16T05:16:39.786Z,11.38
2017-10-16T05:17:39.765Z,11.38
2017-10-16T05:18:39.765Z,11.38
2017-10-16T05:19:39.770Z,11.38
2017-10-16T05:20:39.764Z,11.38
2017-10-16T05:21:39.815Z,11.38
2017-10-16T05:22:39.774Z,11.38
2017-10-16T05:23:39.793Z,11.38
2017-10-16T05:24:39.798Z,11.38
2017-10-16T05:25:39.809Z,11.38
2017-10-16T05:26:39.819Z,11.38
2017-10-16T05:27:39.804Z,11.38
2017-10-16T05:28:39.809Z,11.38
2017-10-16T05:29:39.828Z,11.38
2017-10-16T05:30:39.817Z,11.38
2017-10-16T05:31:39.834Z,11.38
2017-10-16T05:32:39.854Z,11.38
2017-10-16T05:33:39.858Z,11.38
2017-10-16T05:34:39.869Z,11.38
2017-10-16T05:35:39.868Z,11.38
2017-10-16T05:36:39.858Z,11.38
2017-10-16T05:37:39.896Z,11.38
2017-10-16T05:38:39.904Z,11.38
2017-10-16T05:39:39.880Z,11.38
2017-10-16T05:40:39.919Z,11.38
2017-10-16T05:41:39.910Z,11.38
2017-10-16T05:42:39.909Z,11.38
2017-10-16T05:43:39.900Z,11.38
2017-10-16T05:44:39.925Z,11.31
2017-10-16T05:45:39.911Z,11.38
2017-10-16T05:46:39.946Z,11.38
2017-10-16T05:47:39.931Z,11.31
2017-10-16T05:48:39.956Z,11.31
2017-10-16T05:49:39.936Z,11.38
2017-10-16T05:50:39.972Z,11.38
2017-10-16T05:51:39.939Z,11.31
2017-10-16T05:52:39.974Z,11.31
2017-10-16T05:53:39.956Z,11.31
2017-10-16T05:54:39.998Z,11.31
2017-10-16T05:55:39.988Z,11.38
2017-10-16T05:56:39.971Z,11.31
2017-10-16T05:57:40.010Z,11.31
2017-10-16T05:58:40.017Z,11.31
2017-10-16T05:59:39.999Z,11.31
2017-10-16T06:00:40.004Z,11.31
2017-10-16T06:01:40.005Z,11.31
2017-10-16T06:02:40.012Z,11.31
2017-10-16T06:03:40.058Z,11.31
2017-10-16T06:04:40.025Z,11.31
2017-10-16T06:05:40.056Z,11.31
2017-10-16T06:06:40.030Z,11.31
2017-10-16T06:07:40.045Z,11.31
2017-10-16T06:08:40.079Z,11.31
2017-10-16T06:09:40.087Z,11.31
2017-10-16T06:10:40.053Z,11.31
2017-10-16T06:11:40.070Z,11.31
2017-10-16T06:12:40.055Z,11.31
2017-10-16T06:13:40.117Z,11.31
2017-10-16T06:14:40.100Z,11.31
2017-10-16T06:15:40.097Z,11.31
2017-10-16T06:16:40.148Z,11.31
2017-10-16T06:17:40.113Z,11.31
2017-10-16T06:18:40.103Z,11.31
2017-10-16T06:19:40.145Z,11.31
2017-10-16T06:20:40.124Z,11.31
2017-10-16T06:21:40.115Z,11.31
2017-10-16T06:22:40.154Z,11.31
2017-10-16T06:23:40.171Z,11.31
2017-10-16T06:24:40.194Z,11.31
2017-10-16T06:25:40.140Z,11.31
2017-10-16T06:26:40.183Z,11.31
2017-10-16T06:27:40.165Z,11.31
2017-10-16T06:28:40.229Z,11.31
2017-10-16T06:29:40.185Z,11.31
2017-10-16T06:30:40.179Z,11.31
2017-10-16T06:31:40.197Z,11.31
2017-10-16T06:32:40.229Z,11.31
2017-10-16T06:33:40.202Z,11.31
2017-10-16T06:34:40.217Z,11.31
2017-10-16T06:35:40.216Z,11.31
2017-10-16T06:36:40.206Z,11.31
2017-10-16T06:37:40.269Z,11.31
2017-10-16T06:38:40.257Z,11.31
2017-10-16T06:39:40.270Z,11.31
2017-10-16T06:40:40.256Z,11.31
2017-10-16T06:41:40.243Z,11.31
2017-10-16T06:42:40.285Z,11.31
2017-10-16T06:43:40.270Z,11.31
2017-10-16T06:44:40.269Z,11.31
2017-10-16T06:45:40.278Z,11.31
2017-10-16T06:46:40.330Z,11.31
2017-10-16T06:47:40.318Z,11.31
2017-10-16T06:48:40.308Z,11.31
2017-10-16T06:49:40.306Z,11.31
2017-10-16T06:50:40.297Z,11.31
2017-10-16T06:51:40.354Z,11.31
2017-10-16T06:52:40.313Z,11.31
2017-10-16T06:53:40.318Z,11.31
2017-10-16T06:54:40.336Z,11.31
2017-10-16T06:55:40.362Z,11.31
2017-10-16T06:56:40.332Z,11.31
2017-10-16T06:57:40.328Z,11.31
2017-10-16T06:58:40.344Z,11.38
2017-10-16T06:59:40.351Z,11.31
2017-10-16T07:00:40.352Z,11.31
2017-10-16T07:01:40.352Z,11.31
2017-10-16T07:02:40.387Z,11.31
2017-10-16T07:03:40.382Z,11.38
2017-10-16T07:04:40.379Z,11.38
2017-10-16T07:05:40.431Z,11.38
2017-10-16T07:06:40.421Z,11.31
2017-10-16T07:07:40.410Z,11.38
2017-10-16T07:08:40.410Z,11.38
2017-10-16T07:09:40.422Z,11.31
2017-10-16T07:10:40.423Z,11.38
2017-10-16T07:11:40.471Z,11.38
2017-10-16T07:12:40.433Z,11.38
2017-10-16T07:13:40.480Z,11.38
2017-10-16T07:14:40.482Z,11.38
2017-10-16T07:15:40.478Z,11.38
2017-10-16T07:16:40.480Z,11.38
2017-10-16T07:17:40.493Z,11.38
2017-10-16T07:18:40.490Z,11.38
2017-10-16T07:19:40.493Z,11.38
2017-10-16T07:20:40.506Z,11.38
2017-10-16T07:21:40.536Z,11.38
2017-10-16T07:22:40.522Z,11.38
2017-10-16T07:23:40.520Z,11.38
2017-10-16T07:24:40.518Z,11.38
2017-10-16T07:25:40.524Z,11.38
2017-10-16T07:26:40.527Z,11.38
2017-10-16T07:27:40.544Z,11.38
2017-10-16T07:28:40.548Z,11.38
2017-10-16T07:29:40.552Z,11.38
2017-10-16T07:30:40.556Z,11.38
2017-10-16T07:31:40.568Z,11.38
2017-10-16T07:32:40.581Z,11.38
2017-10-16T07:33:40.585Z,11.38
2017-10-16T07:34:40.597Z,11.44
2017-10-16T07:35:40.626Z,11.44
2017-10-16T07:36:40.617Z,11.38
2017-10-16T07:37:40.626Z,11.44
2017-10-16T07:38:40.630Z,11.38
2017-10-16T07:39:40.651Z,11.44
2017-10-16T07:40:40.650Z,11.44
2017-10-16T07:41:40.660Z,11.44
2017-10-16T07:42:40.723Z,11.44
2017-10-16T07:43:40.676Z,11.44
2017-10-16T07:44:40.861Z,11.44
2017-10-16T07:45:40.669Z,11.44
2017-10-16T07:46:40.695Z,11.44
2017-10-16T07:47:40.684Z,11.44
2017-10-16T07:48:40.749Z,11.44
2017-10-16T07:49:40.720Z,11.44
2017-10-16T07:50:40.736Z,11.44
2017-10-16T07:51:40.764Z,11.44
2017-10-16T07:52:40.888Z,11.44
2017-10-16T07:53:40.746Z,11.50
2017-10-16T07:54:40.757Z,11.50
2017-10-16T07:55:40.750Z,11.50
2017-10-16T07:56:40.759Z,11.50
2017-10-16T07:57:40.768Z,11.50
2017-10-16T07:58:40.802Z,11.50
2017-10-16T07:59:40.786Z,11.50
2017-10-16T08:00:40.794Z,11.50
2017-10-16T08:01:40.817Z,11.50
2017-10-16T08:02:40.819Z,11.50
2017-10-16T08:03:40.919Z,11.50
2017-10-16T08:04:40.825Z,11.50
2017-10-16T08:05:40.876Z,11.56
2017-10-16T08:06:40.862Z,11.56
2017-10-16T08:07:40.873Z,11.56
2017-10-16T08:08:40.889Z,11.56
2017-10-16T08:09:40.908Z,11.56
2017-10-16T08:10:40.900Z,11.56
2017-10-16T08:11:40.936Z,11.56
2017-10-16T08:12:40.922Z,11.56
2017-10-16T08:13:40.919Z,11.56
2017-10-16T08:14:40.944Z,11.56
2017-10-16T08:15:40.942Z,11.56
2017-10-16T08:16:40.983Z,11.63
2017-10-16T08:17:40.985Z,11.63
2017-10-16T08:18:40.987Z,11.63
2017-10-16T08:19:41.018Z,11.63
2017-10-16T08:20:40.985Z,11.63
2017-10-16T08:21:41.001Z,11.63
2017-10-16T08:22:41.030Z,11.63
2017-10-16T08:23:41.014Z,11.63
2017-10-16T08:24:41.023Z,11.63
2017-10-16T08:25:41.040Z,11.63
2017-10-16T08:26:41.065Z,11.63
2017-10-16T08:27:41.057Z,11.69
2017-10-16T08:28:41.060Z,11.69
2017-10-16T08:29:41.086Z,11.69
2017-10-16T08:30:41.102Z,11.69
2017-10-16T08:31:41.093Z,11.69
2017-10-16T08:32:41.111Z,11.69
2017-10-16T08:33:41.116Z,11.69
2017-10-16T08:34:41.120Z,11.69
2017-10-16T08:35:41.129Z,11.69
2017-10-16T08:36:41.145Z,11.69
2017-10-16T08:37:41.168Z,11.75
2017-10-16T08:38:41.152Z,11.75
2017-10-16T08:39:41.168Z,11.75
2017-10-16T08:40:41.178Z,11.75
2017-10-16T08:41:41.200Z,11.75
2017-10-16T08:42:41.210Z,11.75
2017-10-16T08:43:41.248Z,11.75
2017-10-16T08:44:41.238Z,11.75
2017-10-16T08:45:41.232Z,11.81
2017-10-16T08:46:41.268Z,11.81
2017-10-16T08:47:41.252Z,11.81
2017-10-16T08:48:41.256Z,11.81
2017-10-16T08:49:41.253Z,11.81
2017-10-16T08:50:41.270Z,11.81
2017-10-16T08:51:41.293Z,11.81
2017-10-16T08:52:41.288Z,11.81
2017-10-16T08:53:41.314Z,11.81
2017-10-16T08:54:41.333Z,11.81
2017-10-16T08:55:41.325Z,11.88
2017-10-16T08:56:41.333Z,11.88
2017-10-16T08:57:41.395Z,11.88
2017-10-16T08:58:41.357Z,11.88
2017-10-16T08:59:41.382Z,11.88
2017-10-16T09:00:41.387Z,11.88
2017-10-16T09:01:41.374Z,11.88
2017-10-16T09:02:41.387Z,11.88
2017-10-16T09:03:41.423Z,11.88
2017-10-16T09:04:41.399Z,11.94
2017-10-16T09:05:41.422Z,11.94
2017-10-16T09:06:41.428Z,11.94
2017-10-16T09:07:41.447Z,11.94
2017-10-16T09:08:41.447Z,11.94
2017-10-16T09:09:41.475Z,11.94
2017-10-16T09:10:41.479Z,11.94
2017-10-16T09:11:41.471Z,11.94
2017-10-16T09:12:41.487Z,12.00
2017-10-16T09:13:41.493Z,11.94
2017-10-16T09:14:41.524Z,12.00
2017-10-16T09:15:41.524Z,12.00
2017-10-16T09:16:41.526Z,12.00
2017-10-16T09:17:41.579Z,12.00
2017-10-16T09:18:41.544Z,12.00
2017-10-16T09:19:41.565Z,12.00
2017-10-16T09:20:41.561Z,12.00
2017-10-16T09:21:41.577Z,12.00
2017-10-16T09:22:41.576Z,12.00
2017-10-16T09:23:41.587Z,12.06
2017-10-16T09:24:41.624Z,12.06
2017-10-16T09:25:41.621Z,12.06
2017-10-16T09:26:41.621Z,12.06
2017-10-16T09:27:41.636Z,12.06
2017-10-16T09:28:41.642Z,12.06
2017-10-16T09:29:41.679Z,12.06
2017-10-16T09:30:41.666Z,12.06
2017-10-16T09:31:41.676Z,12.06
2017-10-16T09:32:41.684Z,12.13
2017-10-16T09:33:41.708Z,12.13
2017-10-16T09:34:41.707Z,12.13
2017-10-16T09:35:41.727Z,12.13
2017-10-16T09:36:41.726Z,12.13
2017-10-16T09:37:41.768Z,12.13
2017-10-16T09:38:41.762Z,12.13
2017-10-16T09:39:41.773Z,12.13
2017-10-16T09:40:41.767Z,12.19
2017-10-16T09:41:41.763Z,12.19
2017-10-16T09:42:41.791Z,12.19
2017-10-16T09:43:41.792Z,12.19
2017-10-16T09:44:41.823Z,12.19
2017-10-16T09:45:41.814Z,12.19
2017-10-16T09:46:41.841Z,12.19
2017-10-16T09:47:41.839Z,12.19
2017-10-16T09:48:41.852Z,12.19
2017-10-16T09:49:41.901Z,12.25
2017-10-16T09:50:41.901Z,12.25
2017-10-16T09:51:41.876Z,12.25
2017-10-16T09:52:41.917Z,12.25
2017-10-16T09:53:41.903Z,12.25
2017-10-16T09:54:41.904Z,12.25
2017-10-16T09:55:41.928Z,12.25
2017-10-16T09:56:41.937Z,12.25
2017-10-16T09:57:41.944Z,12.25
2017-10-16T09:58:41.952Z,12.31
2017-10-16T09:59:41.983Z,12.31
2017-10-16T10:00:41.976Z,12.31
2017-10-16T10:01:41.995Z,12.31
2017-10-16T10:02:41.999Z,12.31
2017-10-16T10:03:42.004Z,12.31
2017-10-16T10:04:42.031Z,12.31
2017-10-16T10:05:42.024Z,12.31
2017-10-16T10:06:42.066Z,12.38
2017-10-16T10:07:42.049Z,12.38
2017-10-16T10:08:42.057Z,12.38
2017-10-16T10:09:42.064Z,12.38
2017-10-16T10:10:42.073Z,12.38
2017-10-16T10:11:42.122Z,12.38
2017-10-16T10:12:42.110Z,12.38
2017-10-16T10:13:42.131Z,12.38
2017-10-16T10:14:42.132Z,12.44
2017-10-16T10:15:42.142Z,12.44
2017-10-16T10:16:42.138Z,12.44
2017-10-16T10:17:42.153Z,12.44
2017-10-16T10:18:42.165Z,12.44
2017-10-16T10:19:42.168Z,12.44
2017-10-16T10:20:42.213Z,12.44
2017-10-16T10:21:42.193Z,12.44
2017-10-16T10:22:42.210Z,12.50
2017-10-16T10:23:42.215Z,12.50
2017-10-16T10:24:42.249Z,12.50
2017-10-16T10:25:42.279Z,12.50
2017-10-16T10:26:42.270Z,12.50
2017-10-16T10:27:42.275Z,12.50
2017-10-16T10:28:42.286Z,12.50
2017-10-16T10:29:42.297Z,12.50
2017-10-16T10:30:42.314Z,12.56
2017-10-16T10:31:42.318Z,12.56
2017-10-16T10:32:42.318Z,12.56
2017-10-16T10:33:42.336Z,12.56
2017-10-16T10:34:42.363Z,12.56
2017-10-16T10:35:42.360Z,12.56
2017-10-16T10:36:42.407Z,12.56
2017-10-16T10:37:42.398Z,12.63
2017-10-16T10:38:42.409Z,12.63
2017-10-16T10:39:42.406Z,12.63
2017-10-16T10:40:42.419Z,12.63
2017-10-16T10:41:42.459Z,12.63
2017-10-16T10:42:42.464Z,12.63
2017-10-16T10:43:42.453Z,12.63
2017-10-16T10:44:42.464Z,12.69
2017-10-16T10:45:42.488Z,12.69
2017-10-16T10:46:42.497Z,12.69
2017-10-16T10:47:42.522Z,12.69
2017-10-16T10:48:42.520Z,12.69
2017-10-16T10:49:42.523Z,12.69
2017-10-16T10:50:42.551Z,12.69
2017-10-16T10:51:42.572Z,12.69
2017-10-16T10:52:42.553Z,12.69
2017-10-16T10:53:42.598Z,12.75
2017-10-16T10:54:42.573Z,12.75
2017-10-16T10:55:42.590Z,12.75
2017-10-16T10:56:42.661Z,12.75
2017-10-16T10:57:42.615Z,12.75
2017-10-16T10:58:42.647Z,12.75
2017-10-16T10:59:42.638Z,12.75
2017-10-16T11:00:42.657Z,12.81
2017-10-16T11:01:42.687Z,12.81
2017-10-16T11:02:42.686Z,12.81
2017-10-16T11:03:42.693Z,12.81
2017-10-16T11:04:42.707Z,12.81
2017-10-16T11:05:42.743Z,12.81
2017-10-16T11:06:42.763Z,12.81
2017-10-16T11:07:42.754Z,12.81
2017-10-16T11:08:42.754Z,12.81
2017-10-16T11:09:42.759Z,12.81
2017-10-16T11:10:42.787Z,12.88
2017-10-16T11:11:42.797Z,12.88
2017-10-16T11:12:42.840Z,12.88
2017-10-16T11:13:42.832Z,12.88
2017-10-16T11:14:42.834Z,12.88
2017-10-16T11:15:42.842Z,12.88
2017-10-16T11:16:42.857Z,12.88
2017-10-16T11:17:42.863Z,12.88
2017-10-16T11:18:42.886Z,12.94
2017-10-16T11:19:42.899Z,12.94
2017-10-16T11:20:42.918Z,12.94
2017-10-16T11:21:42.926Z,12.94
2017-10-16T11:22:42.926Z,12.94
2017-10-16T11:23:42.969Z,12.94
2017-10-16T11:24:42.971Z,12.94
2017-10-16T11:25:42.975Z,12.94
2017-10-16T11:26:42.996Z,12.94
2017-10-16T11:27:42.988Z,12.94
2017-10-16T11:28:43.021Z,13.00
2017-10-16T11:29:43.041Z,13.00
2017-10-16T11:30:43.049Z,13.00
2017-10-16T11:31:43.039Z,13.00
2017-10-16T11:32:43.109Z,13.00
2017-10-16T11:33:43.081Z,13.00
2017-10-16T11:34:43.091Z,13.00
2017-10-16T11:35:43.120Z,13.00
2017-10-16T11:36:43.142Z,13.06
2017-10-16T11:37:43.130Z,13.00
2017-10-16T11:38:43.156Z,13.06
2017-10-16T11:39:43.151Z,13.06
2017-10-16T11:40:43.198Z,13.06
2017-10-16T11:41:43.179Z,13.06
2017-10-16T11:42:43.219Z,13.06
2017-10-16T11:43:43.195Z,13.06
2017-10-16T11:44:43.216Z,13.06
2017-10-16T11:45:43.222Z,13.06
2017-10-16T11:46:43.235Z,13.06
2017-10-16T11:47:43.274Z,13.13
2017-10-16T11:48:43.295Z,13.13
2017-10-16T11:49:43.303Z,13.13
2017-10-16T11:50:43.297Z,13.13
2017-10-16T11:51:43.317Z,13.13
2017-10-16T11:52:43.320Z,13.13
2017-10-16T11:53:43.368Z,13.13
2017-10-16T11:54:43.353Z,13.13
2017-10-16T11:55:43.387Z,13.19
2017-10-16T11:56:43.420Z,13.13
2017-10-16T11:57:43.383Z,13.19
2017-10-16T11:58:43.391Z,13.19
2017-10-16T11:59:43.406Z,13.19
2017-10-16T12:00:43.421Z,13.19
2017-10-16T12:01:43.466Z,13.19
2017-10-16T12:02:43.472Z,13.19
2017-10-16T12:03:43.480Z,13.19
2017-10-16T12:04:43.472Z,13.25
2017-10-16T12:05:43.512Z,13.25
2017-10-16T12:06:43.504Z,13.25
2017-10-16T12:07:43.517Z,13.25
2017-10-16T12:08:43.550Z,13.25
2017-10-16T12:09:43.581Z,13.25
2017-10-16T12:10:43.561Z,13.25
2017-10-16T12:11:43.579Z,13.25
2017-10-16T12:12:43.581Z,13.25
2017-10-16T12:13:43.608Z,13.25
2017-10-16T12:14:43.610Z,13.31
2017-10-16T12:15:43.636Z,13.31
2017-10-16T12:16:43.645Z,13.31
2017-10-16T12:17:43.657Z,13.31
2017-10-16T12:18:43.655Z,13.31
2017-10-16T12:19:43.670Z,13.31
2017-10-16T12:20:43.686Z,13.31
2017-10-16T12:21:43.716Z,13.31
2017-10-16T12:22:43.736Z,13.31
2017-10-16T12:23:43.722Z,13.38
2017-10-16T12:24:43.763Z,13.38
2017-10-16T12:25:43.765Z,13.38
2017-10-16T12:26:43.801Z,13.38
2017-10-16T12:27:43.807Z,13.38
2017-10-16T12:28:43.795Z,13.38
2017-10-16T12:29:43.822Z,13.38
2017-10-16T12:30:43.816Z,13.38
2017-10-16T12:31:43.843Z,13.38
2017-10-16T12:32:43.843Z,13.38
2017-10-16T12:33:43.864Z,13.44
2017-10-16T12:34:43.902Z,13.44
2017-10-16T12:35:43.879Z,13.44
2017-10-16T12:36:43.922Z,13.44
2017-10-16T12:37:43.938Z,13.44
2017-10-16T12:38:43.931Z,13.44
2017-10-16T12:39:43.950Z,13.44
2017-10-16T12:40:43.965Z,13.44
2017-10-16T12:41:43.999Z,13.44
2017-10-16T12:42:43.996Z,13.44
2017-10-16T12:43:44.018Z,13.50
2017-10-16T12:44:44.029Z,13.50
2017-10-16T12:45:44.034Z,13.50
2017-10-16T12:46:44.049Z,13.50
2017-10-16T12:47:44.051Z,13.50
2017-10-16T12:48:44.078Z,13.50
2017-10-16T12:49:44.098Z,13.50
2017-10-16T12:50:44.120Z,13.50
2017-10-16T12:51:44.105Z,13.50
2017-10-16T12:52:44.130Z,13.56