createdAt,value
2019-01-24T00:01:03.471Z,-5.90
2019-01-24T00:03:30.442Z,-5.87
2019-01-24T00:05:57.542Z,-5.99
2019-01-24T00:08:24.496Z,-6.01
2019-01-24T00:10:51.422Z,-6.28
2019-01-24T00:13:18.377Z,-6.06
2019-01-24T00:15:45.294Z,-6.13
2019-01-24T00:18:12.298Z,-6.08
2019-01-24T00:20:39.271Z,-6.11
2019-01-24T00:23:06.205Z,-6.11
2019-01-24T00:25:33.134Z,-6.15
2019-01-24T00:28:00.080Z,-6.24
2019-01-24T00:30:27.008Z,-6.37
2019-01-24T00:32:53.931Z,-6.37
2019-01-24T00:35:20.866Z,-6.34
2019-01-24T00:37:47.825Z,-6.31
2019-01-24T00:40:16.082Z,-6.31
2019-01-24T00:42:43.047Z,-6.36
2019-01-24T00:45:10.278Z,-6.37
2019-01-24T00:47:37.251Z,-6.48
2019-01-24T00:50:05.384Z,-6.48
2019-01-24T00:52:32.469Z,-6.36
2019-01-24T00:54:59.380Z,-6.36
2019-01-24T00:57:26.349Z,-6.60
2019-01-24T00:59:53.297Z,-6.60
2019-01-24T01:02:20.251Z,-6.58
2019-01-24T01:04:47.164Z,-6.58
2019-01-24T01:07:14.131Z,-6.58
2019-01-24T01:09:41.119Z,-6.58
2019-01-24T01:12:08.025Z,-6.59
2019-01-24T01:14:34.977Z,-6.69
2019-01-24T01:17:01.931Z,-6.69
2019-01-24T01:19:28.871Z,-6.69
2019-01-24T01:21:55.794Z,-6.72
2019-01-24T01:24:22.749Z,-6.64
2019-01-24T01:26:49.675Z,-6.71
2019-01-24T01:29:16.630Z,-6.57
2019-01-24T01:31:43.565Z,-6.57
2019-01-24T01:34:10.510Z,-6.59
2019-01-24T01:36:37.445Z,-6.45
2019-01-24T01:39:07.047Z,-6.39
2019-01-24T01:41:33.983Z,-6.57
2019-01-24T01:44:00.939Z,-6.66
2019-01-24T01:46:27.878Z,-6.66
2019-01-24T01:48:54.820Z,-6.61
2019-01-24T01:51:21.742Z,-6.53
2019-01-24T01:53:48.710Z,-6.48
2019-01-24T01:56:15.634Z,-6.55
2019-01-24T01:58:42.558Z,-6.52
2019-01-24T02:01:09.576Z,-6.68
2019-01-24T02:03:36.551Z,-6.79
2019-01-24T02:06:03.727Z,-6.82
2019-01-24T02:08:30.692Z,-6.82
2019-01-24T02:10:57.601Z,-6.79
2019-01-24T02:13:24.550Z,-6.79
2019-01-24T02:15:51.494Z,-6.82
2019-01-24T02:18:18.601Z,-6.71
2019-01-24T02:20:45.548Z,-6.64
2019-01-24T02:23:12.606Z,-6.59
2019-01-24T02:25:39.612Z,-6.50
2019-01-24T02:28:06.531Z,-6.40
2019-01-24T02:30:33.546Z,-6.03
2019-01-24T02:33:00.471Z,-6.03
2019-01-24T02:35:27.432Z,-6.10
2019-01-24T02:37:54.382Z,-6.02
2019-01-24T02:40:21.343Z,-5.87
2019-01-24T02:42:48.266Z,-5.87
2019-01-24T02:45:16.549Z,-5.81
2019-01-24T02:47:43.517Z,-5.81
2019-01-24T02:50:12.666Z,-5.73
2019-01-24T02:52:39.612Z,-5.72
2019-01-24T02:55:08.399Z,-5.71
2019-01-24T02:57:35.317Z,-5.72
2019-01-24T03:00:02.794Z,-5.58
2019-01-24T03:02:29.696Z,-5.48
2019-01-24T03:04:57.223Z,-5.49
2019-01-24T03:07:24.271Z,-5.57
2019-01-24T03:09:51.251Z,-5.41
2019-01-24T03:12:18.198Z,-5.52
2019-01-24T03:14:45.143Z,-5.49
2019-01-24T03:17:12.117Z,-5.47
2019-01-24T03:19:39.068Z,-5.44
2019-01-24T03:22:05.986Z,-5.83
2019-01-24T03:24:32.947Z,-5.46
2019-01-24T03:26:59.876Z,-5.59
2019-01-24T03:29:26.826Z,-5.40
2019-01-24T03:31:53.777Z,-5.20
2019-01-24T03:34:20.789Z,-5.26
2019-01-24T03:36:47.729Z,-5.19
2019-01-24T03:39:14.683Z,-5.28
2019-01-24T03:41:41.686Z,-5.15
2019-01-24T03:44:08.634Z,-5.29
2019-01-24T03:46:35.645Z,-5.13
2019-01-24T03:49:02.572Z,-5.16
2019-01-24T03:51:29.530Z,-5.03
2019-01-24T03:53:56.463Z,-4.96
2019-01-24T03:56:23.430Z,-5.06
2019-01-24T03:58:50.367Z,-5.05
2019-01-24T04:01:17.339Z,-5.07
2019-01-24T04:03:44.271Z,-4.94
2019-01-24T04:06:11.278Z,-4.96
2019-01-24T04:08:38.208Z,-4.84
2019-01-24T04:11:05.181Z,-4.85
2019-01-24T04:13:32.135Z,-4.84
2019-01-24T04:15:59.130Z,-4.86
2019-01-24T04:18:26.047Z,-4.93
2019-01-24T04:20:53.029Z,-4.88
2019-01-24T04:23:19.984Z,-4.76
2019-01-24T04:25:46.964Z,-4.78
2019-01-24T04:28:13.903Z,-4.77
2019-01-24T04:30:40.873Z,-4.81
2019-01-24T04:33:07.814Z,-4.77
2019-01-24T04:35:34.838Z,-4.72
2019-01-24T04:38:01.761Z,-4.76
2019-01-24T04:40:28.791Z,-4.73
2019-01-24T04:42:55.707Z,-4.62
2019-01-24T04:45:22.683Z,-4.67
2019-01-24T04:47:49.591Z,-4.69
2019-01-24T04:50:17.501Z,-4.64
2019-01-24T04:52:44.442Z,-4.62
2019-01-24T04:55:12.896Z,-4.60
2019-01-24T04:57:39.839Z,-4.68
2019-01-24T05:00:13.856Z,-4.57
2019-01-24T05:02:40.779Z,-4.61
2019-01-24T05:05:07.744Z,-4.62
2019-01-24T05:07:34.698Z,-4.70
2019-01-24T05:10:02.419Z,-4.52
2019-01-24T05:12:29.510Z,-4.58
2019-01-24T05:14:56.435Z,-4.64
2019-01-24T05:17:23.555Z,-4.64
2019-01-24T05:19:50.543Z,-4.59
2019-01-24T05:22:17.595Z,-4.64
2019-01-24T05:24:44.542Z,-4.60
2019-01-24T05:27:11.500Z,-4.56
2019-01-24T05:29:38.418Z,-4.63
2019-01-24T05:32:05.801Z,-4.57
2019-01-24T05:34:32.759Z,-4.58
2019-01-24T05:36:59.729Z,-4.69
2019-01-24T05:39:26.674Z,-4.66
2019-01-24T05:41:53.655Z,-4.59
2019-01-24T05:44:20.596Z,-4.63
2019-01-24T05:46:47.588Z,-4.60
2019-01-24T05:49:14.527Z,-4.56
2019-01-24T05:51:41.481Z,-4.56
2019-01-24T05:54:08.396Z,-4.65
2019-01-24T05:56:35.460Z,-4.58
2019-01-24T05:59:02.387Z,-4.57
2019-01-24T06:01:29.773Z,-4.61
2019-01-24T06:03:56.689Z,-4.60
2019-01-24T06:06:23.691Z,-4.56
2019-01-24T06:08:50.599Z,-4.52
2019-01-24T06:11:17.566Z,-4.60
2019-01-24T06:13:44.527Z,-4.56
2019-01-24T06:16:11.496Z,-4.52
2019-01-24T06:18:38.522Z,-4.56
2019-01-24T06:21:05.486Z,-4.61
2019-01-24T06:23:32.461Z,-4.57
2019-01-24T06:25:59.426Z,-4.62
2019-01-24T06:28:26.347Z,-4.93
2019-01-24T06:30:53.340Z,-4.53
2019-01-24T06:33:20.291Z,-4.43
2019-01-24T06:35:48.873Z,-4.58
2019-01-24T06:38:15.991Z,-4.55
2019-01-24T06:40:42.940Z,-4.53
2019-01-24T06:43:09.913Z,-4.34
2019-01-24T06:45:36.834Z,-4.36
2019-01-24T06:48:03.772Z,-4.45
2019-01-24T06:50:30.746Z,-4.54
2019-01-24T06:52:57.773Z,-4.57
2019-01-24T06:55:26.426Z,-4.38
2019-01-24T06:57:53.506Z,-4.35
2019-01-24T07:00:20.545Z,-4.48
2019-01-24T07:02:47.529Z,-4.52
2019-01-24T07:05:14.883Z,-4.47
2019-01-24T07:07:41.908Z,-4.52
2019-01-24T07:10:11.460Z,-4.54
2019-01-24T07:12:38.592Z,-4.51
2019-01-24T07:15:07.805Z,-4.42
2019-01-24T07:17:35.029Z,-4.24
2019-01-24T07:20:02.216Z,-4.31
2019-01-24T07:22:29.233Z,-4.47
2019-01-24T07:24:56.146Z,-4.38
2019-01-24T07:27:23.124Z,-4.43
2019-01-24T07:29:50.066Z,-4.47
2019-01-24T07:32:17.044Z,-4.46
2019-01-24T07:34:44.004Z,-4.38
2019-01-24T07:37:10.947Z,-4.44
2019-01-24T07:39:37.853Z,-4.25
2019-01-24T07:42:04.925Z,-4.25
2019-01-24T07:44:31.844Z,-4.11
2019-01-24T07:46:58.834Z,-4.30
2019-01-24T07:49:25.747Z,-4.25
2019-01-24T07:51:52.682Z,-4.25
2019-01-24T07:54:20.125Z,-4.28
2019-01-24T07:56:47.052Z,-4.10
2019-01-24T07:59:14.068Z,-4.16
2019-01-24T08:01:40.998Z,-4.33
2019-01-24T08:04:07.948Z,-4.44
2019-01-24T08:06:34.894Z,-4.31
2019-01-24T08:09:01.864Z,-4.40
2019-01-24T08:11:28.877Z,-4.24
2019-01-24T08:13:55.833Z,-4.37
2019-01-24T08:16:22.767Z,-4.35
2019-01-24T08:18:50.035Z,-4.42
2019-01-24T08:21:17.018Z,-4.34
2019-01-24T08:23:43.971Z,-4.32
2019-01-24T08:26:10.886Z,-4.58
2019-01-24T08:28:37.942Z,-4.65
2019-01-24T08:31:04.890Z,-4.59
2019-01-24T08:33:31.872Z,-4.70
2019-01-24T08:35:58.829Z,-4.70
2019-01-24T08:38:25.791Z,-4.62
2019-01-24T08:40:52.719Z,-4.60
2019-01-24T08:43:19.674Z,-4.63
2019-01-24T08:45:46.648Z,-4.67
2019-01-24T08:48:13.663Z,-4.55
2019-01-24T08:50:40.620Z,-4.59
2019-01-24T08:53:07.899Z,-4.45
2019-01-24T08:55:37.629Z,-4.57
2019-01-24T08:58:05.144Z,-4.78
2019-01-24T09:00:32.924Z,-4.67
2019-01-24T09:02:59.858Z,-4.55
2019-01-24T09:05:26.918Z,-4.42
2019-01-24T09:07:53.895Z,-4.66
2019-01-24T09:10:23.033Z,-4.58
2019-01-24T09:12:49.940Z,-4.43
2019-01-24T09:15:16.973Z,-4.58
2019-01-24T09:17:43.893Z,-4.61
2019-01-24T09:20:12.371Z,-4.52
2019-01-24T09:22:39.469Z,-4.49
2019-01-24T09:25:06.638Z,-4.32
2019-01-24T09:27:33.913Z,-4.34
2019-01-24T09:30:00.981Z,-4.62
2019-01-24T09:32:27.952Z,-4.54
2019-01-24T09:34:55.086Z,-4.59
2019-01-24T09:37:22.010Z,-4.36
2019-01-24T09:39:48.951Z,-4.05
2019-01-24T09:42:15.860Z,-4.00
2019-01-24T09:44:42.877Z,-4.11
2019-01-24T09:47:09.820Z,-4.09
2019-01-24T09:49:36.773Z,-4.12
2019-01-24T09:52:03.717Z,-4.12
2019-01-24T09:54:30.662Z,-4.31
2019-01-24T09:56:57.685Z,-4.34
2019-01-24T09:59:24.712Z,-4.22
2019-01-24T10:01:51.670Z,-4.41
2019-01-24T10:04:18.620Z,-4.29
2019-01-24T10:06:45.600Z,-4.51
2019-01-24T10:09:12.577Z,-4.61
2019-01-24T10:11:39.489Z,-4.71
2019-01-24T10:14:06.452Z,-4.56
2019-01-24T10:16:33.371Z,-4.36
2019-01-24T10:19:00.421Z,-4.28
2019-01-24T10:21:27.346Z,-4.24
2019-01-24T10:23:54.316Z,-4.08
2019-01-24T10:26:21.257Z,-4.00
2019-01-24T10:28:48.193Z,-3.98
2019-01-24T10:31:15.181Z,-3.80
2019-01-24T10:33:42.122Z,-3.97
2019-01-24T10:36:09.110Z,-3.92
2019-01-24T10:38:36.049Z,-3.96
2019-01-24T10:41:03.291Z,-3.81
2019-01-24T10:43:30.216Z,-3.71
2019-01-24T10:45:57.193Z,-3.56
2019-01-24T10:48:24.105Z,-3.95
2019-01-24T10:50:51.081Z,-3.94
2019-01-24T10:53:18.021Z,-3.90
2019-01-24T10:55:44.970Z,-3.89
2019-01-24T10:58:11.894Z,-4.20
2019-01-24T11:00:40.560Z,-4.50
2019-01-24T11:03:09.961Z,-4.60
2019-01-24T11:05:36.900Z,-4.84
2019-01-24T11:08:04.417Z,-4.04
2019-01-24T11:10:31.811Z,-4.08
2019-01-24T11:12:58.749Z,-4.28
2019-01-24T11:15:26.115Z,-4.43
2019-01-24T11:17:53.165Z,-4.16
2019-01-24T11:20:20.390Z,-4.19
2019-01-24T11:22:47.573Z,-4.53
2019-01-24T11:25:16.151Z,-3.96
2019-01-24T11:27:43.186Z,-3.87
2019-01-24T11:30:12.896Z,-3.92
2019-01-24T11:32:39.814Z,-3.85
2019-01-24T11:35:09.660Z,-4.14
2019-01-24T11:37:36.627Z,-3.97
2019-01-24T11:40:04.868Z,-3.51
2019-01-24T11:42:31.883Z,-3.53
2019-01-24T11:44:58.796Z,-3.38
2019-01-24T11:47:25.767Z,-3.37
2019-01-24T11:49:52.695Z,-3.32
2019-01-24T11:52:19.667Z,-3.53
2019-01-24T11:54:46.612Z,-3.60
2019-01-24T11:57:13.620Z,-3.61
2019-01-24T11:59:40.876Z,-3.52
2019-01-24T12:02:08.086Z,-3.43
2019-01-24T12:04:35.037Z,-3.40
2019-01-24T12:07:04.164Z,-3.62
2019-01-24T12:09:30.867Z,-3.70
2019-01-24T12:11:57.821Z,-3.52
2019-01-24T12:14:24.785Z,-3.65
2019-01-24T12:16:51.753Z,-3.47
2019-01-24T12:19:18.792Z,-3.55
2019-01-24T12:21:46.885Z,-3.73
2019-01-24T12:24:13.887Z,-3.56
2019-01-24T12:26:40.833Z,-3.52
2019-01-24T12:29:07.813Z,-3.44
2019-01-24T12:31:34.757Z,-3.35
2019-01-24T12:34:01.668Z,-3.32
2019-01-24T12:36:28.638Z,-3.41
2019-01-24T12:38:55.569Z,-3.44
2019-01-24T12:41:22.612Z,-3.36
2019-01-24T12:43:49.724Z,-3.19
2019-01-24T12:46:16.675Z,-3.23
2019-01-24T12:48:44.193Z,-3.17
2019-01-24T12:51:11.157Z,-3.32
2019-01-24T12:53:38.151Z,-3.60
2019-01-24T12:56:05.120Z,-3.35
2019-01-24T12:58:32.019Z,-3.27
2019-01-24T13:00:59.203Z,-3.23
2019-01-24T13:03:26.241Z,-3.32
2019-01-24T13:05:53.192Z,-3.36
2019-01-24T13:08:20.184Z,-3.48
2019-01-24T13:10:47.291Z,-3.27
2019-01-24T13:13:14.231Z,-3.37
2019-01-24T13:15:41.470Z,-3.42
2019-01-24T13:18:08.459Z,-3.39
2019-01-24T13:20:35.449Z,-3.39
2019-01-24T13:23:02.740Z,-3.33
2019-01-24T13:25:31.387Z,-3.55
2019-01-24T13:27:58.394Z,-3.42
2019-01-24T13:30:27.429Z,-3.26
2019-01-24T13:32:54.445Z,-3.29
2019-01-24T13:35:21.482Z,-3.52
2019-01-24T13:37:48.456Z,-3.43
2019-01-24T13:40:23.065Z,-3.43
2019-01-24T13:42:50.189Z,-3.62
2019-01-24T13:45:19.426Z,-3.45
2019-01-24T13:47:46.905Z,-3.46
2019-01-24T13:50:14.757Z,-3.37
2019-01-24T13:52:41.723Z,-3.48
2019-01-24T13:55:08.889Z,-3.58
2019-01-24T13:57:35.875Z,-3.64
2019-01-24T14:00:06.738Z,-3.66
2019-01-24T14:02:33.709Z,-3.79
2019-01-24T14:05:00.629Z,-3.75
2019-01-24T14:07:32.978Z,-3.81
2019-01-24T14:09:56.422Z,-3.69
2019-01-24T14:12:23.385Z,-3.66
2019-01-24T14:14:50.313Z,-3.53
2019-01-24T14:17:17.279Z,-3.65
2019-01-24T14:19:44.213Z,-3.57
2019-01-24T14:22:11.123Z,-3.48
2019-01-24T14:24:38.083Z,-3.45
2019-01-24T14:27:05.207Z,-3.63
2019-01-24T14:29:32.154Z,-3.67
2019-01-24T14:31:59.109Z,-3.59
2019-01-24T14:34:26.106Z,-3.53
2019-01-24T14:36:53.250Z,-3.70
2019-01-24T14:39:20.295Z,-3.71
2019-01-24T14:41:47.325Z,-3.87
2019-01-24T14:44:14.285Z,-4.02
2019-01-24T14:46:41.307Z,-3.90
2019-01-24T14:49:08.280Z,-3.77
2019-01-24T14:51:35.212Z,-3.64
2019-01-24T14:54:02.157Z,-3.61
2019-01-24T14:56:29.093Z,-3.67
2019-01-24T14:58:56.164Z,-3.83
2019-01-24T15:01:25.125Z,-3.67
2019-01-24T15:03:52.202Z,-3.83
2019-01-24T15:06:19.158Z,-3.72
2019-01-24T15:08:46.231Z,-3.61
2019-01-24T15:11:13.214Z,-3.59
2019-01-24T15:13:40.168Z,-3.69
2019-01-24T15:16:07.105Z,-3.91
2019-01-24T15:18:34.063Z,-3.82
2019-01-24T15:21:01.071Z,-3.65
2019-01-24T15:23:28.032Z,-3.73
2019-01-24T15:25:54.965Z,-3.90
2019-01-24T15:28:21.924Z,-3.96
2019-01-24T15:30:48.886Z,-3.96
2019-01-24T15:33:15.817Z,-3.85
2019-01-24T15:35:42.789Z,-3.70
2019-01-24T15:38:09.707Z,-3.76
2019-01-24T15:40:37.817Z,-3.69
2019-01-24T15:43:05.204Z,-3.77
2019-01-24T15:45:32.284Z,-3.76
2019-01-24T15:47:59.244Z,-3.83
2019-01-24T15:50:26.252Z,-3.67
2019-01-24T15:52:53.235Z,-3.68
2019-01-24T15:55:20.220Z,-3.74
2019-01-24T15:57:47.278Z,-3.98
2019-01-24T16:00:19.467Z,-4.00
2019-01-24T16:02:46.416Z,-3.83
2019-01-24T16:05:13.874Z,-3.73
2019-01-24T16:07:40.839Z,-3.81
2019-01-24T16:10:09.657Z,-3.68
2019-01-24T16:12:36.667Z,-3.82
2019-01-24T16:15:05.650Z,-3.75
2019-01-24T16:17:32.685Z,-3.78
2019-01-24T16:19:59.791Z,-3.98
2019-01-24T16:22:26.713Z,-3.68
2019-01-24T16:24:53.719Z,-3.89
2019-01-24T16:27:20.644Z,-3.97
2019-01-24T16:29:47.613Z,-4.16
2019-01-24T16:32:14.545Z,-3.66
2019-01-24T16:34:41.542Z,-3.90
2019-01-24T16:37:08.454Z,-3.85
2019-01-24T16:39:35.555Z,-3.81
2019-01-24T16:42:02.482Z,-3.80
2019-01-24T16:44:29.445Z,-3.72
2019-01-24T16:46:56.444Z,-3.97
2019-01-24T16:49:24.174Z,-3.99
2019-01-24T16:51:51.080Z,-3.99
2019-01-24T16:54:18.049Z,-3.84
2019-01-24T16:56:44.976Z,-3.99
2019-01-24T16:59:11.974Z,-4.02
2019-01-24T17:01:38.933Z,-4.02
2019-01-24T17:04:05.930Z,-3.91
2019-01-24T17:06:32.899Z,-3.97
2019-01-24T17:08:59.806Z,-4.08
2019-01-24T17:11:26.799Z,-4.09
2019-01-24T17:13:53.817Z,-3.89
2019-01-24T17:16:20.765Z,-3.86
2019-01-24T17:18:47.691Z,-3.93
2019-01-24T17:21:14.639Z,-3.85
2019-01-24T17:23:41.560Z,-3.85
2019-01-24T17:26:08.662Z,-3.87
2019-01-24T17:28:35.584Z,-3.74
2019-01-24T17:31:02.566Z,-3.84
2019-01-24T17:33:29.674Z,-3.94
2019-01-24T17:35:56.635Z,-3.92
2019-01-24T17:38:24.119Z,-3.73
2019-01-24T17:40:51.241Z,-3.79
2019-01-24T17:43:18.173Z,-3.75
2019-01-24T17:45:45.169Z,-3.71
2019-01-24T17:48:12.124Z,-3.89
2019-01-24T17:50:39.095Z,-3.86
2019-01-24T17:53:06.031Z,-3.87
2019-01-24T17:55:35.501Z,-3.85
2019-01-24T17:58:03.165Z,-4.02
2019-01-24T18:00:32.907Z,-3.67
2019-01-24T18:02:59.959Z,-3.85
2019-01-24T18:05:26.985Z,-3.73
2019-01-24T18:07:54.018Z,-4.00
2019-01-24T18:10:22.609Z,-4.01
2019-01-24T18:12:49.581Z,-3.96
2019-01-24T18:15:19.052Z,-4.04
2019-01-24T18:17:46.207Z,-3.69
2019-01-24T18:20:18.335Z,-3.67
2019-01-24T18:22:44.597Z,-3.75
2019-01-24T18:25:11.513Z,-3.81
2019-01-24T18:27:38.497Z,-3.82
2019-01-24T18:30:07.834Z,-3.93
2019-01-24T18:32:34.826Z,-3.96
2019-01-24T18:35:01.778Z,-3.73
2019-01-24T18:37:29.092Z,-3.72
2019-01-24T18:39:56.633Z,-3.54
2019-01-24T18:42:25.205Z,-3.66
2019-01-24T18:44:52.652Z,-3.76
2019-01-24T18:47:20.890Z,-3.97
2019-01-24T18:49:48.240Z,-4.02
2019-01-24T18:52:15.230Z,-4.02
2019-01-24T18:54:42.256Z,-3.99
2019-01-24T18:57:09.215Z,-4.05
2019-01-24T18:59:36.159Z,-3.91
2019-01-24T19:02:03.300Z,-3.77
2019-01-24T19:04:30.283Z,-3.74
2019-01-24T19:06:57.607Z,-3.87
2019-01-24T19:09:24.782Z,-3.80
2019-01-24T19:11:51.826Z,-3.65
2019-01-24T19:14:18.888Z,-3.57
2019-01-24T19:16:45.825Z,-3.62
2019-01-24T19:19:13.318Z,-3.73
2019-01-24T19:21:40.411Z,-3.71
2019-01-24T19:24:07.314Z,-3.69
2019-01-24T19:26:34.221Z,-3.69
2019-01-24T19:29:01.169Z,-3.82
2019-01-24T19:31:28.214Z,-3.71
2019-01-24T19:33:55.153Z,-3.57
2019-01-24T19:36:22.074Z,-3.67
2019-01-24T19:38:53.002Z,-3.88
2019-01-24T19:41:17.915Z,-3.65
2019-01-24T19:43:44.967Z,-3.73
2019-01-24T19:46:11.890Z,-3.73
2019-01-24T19:48:38.855Z,-3.81
2019-01-24T19:51:05.797Z,-3.57
2019-01-24T19:53:33.651Z,-3.41
2019-01-24T19:56:01.846Z,-3.76
2019-01-24T19:58:30.293Z,-3.96
2019-01-24T20:00:58.095Z,-3.81
2019-01-24T20:03:25.486Z,-3.52
2019-01-24T20:05:53.638Z,-3.64
2019-01-24T20:08:20.802Z,-3.81
2019-01-24T20:10:47.756Z,-3.68
2019-01-24T20:13:14.718Z,-3.53
2019-01-24T20:15:41.626Z,-3.66
2019-01-24T20:18:08.651Z,-3.55
2019-01-24T20:20:35.823Z,-3.71
2019-01-24T20:23:03.203Z,-3.48
2019-01-24T20:25:31.328Z,-3.53
2019-01-24T20:27:58.283Z,-3.70
2019-01-24T20:30:26.799Z,-3.86
2019-01-24T20:35:49.288Z,-3.67
2019-01-24T20:38:16.242Z,-3.72
2019-01-24T20:40:43.175Z,-3.88
2019-01-24T20:43:11.080Z,-3.81
2019-01-24T20:45:38.564Z,-3.77
2019-01-24T20:48:05.514Z,-3.43
2019-01-24T20:50:32.479Z,-3.46
2019-01-24T20:52:59.413Z,-3.62
2019-01-24T20:55:26.372Z,-3.64
2019-01-24T20:57:53.305Z,-3.68
2019-01-24T21:00:21.182Z,-3.60
2019-01-24T21:02:48.241Z,-3.67
2019-01-24T21:05:18.463Z,-3.60
2019-01-24T21:07:45.707Z,-3.88
2019-01-24T21:10:15.262Z,-3.81
2019-01-24T21:12:42.308Z,-3.86
2019-01-24T21:15:10.583Z,-3.76
2019-01-24T21:17:37.533Z,-3.88
2019-01-24T21:20:06.499Z,-3.82
2019-01-24T21:22:33.452Z,-3.51
2019-01-24T21:25:00.424Z,-3.68
2019-01-24T21:27:28.881Z,-3.56
2019-01-24T21:29:55.984Z,-3.74
2019-01-24T21:32:22.935Z,-3.83
2019-01-24T21:34:49.918Z,-3.64
2019-01-24T21:37:16.937Z,-3.68
2019-01-24T21:39:43.976Z,-3.65
2019-01-24T21:42:10.874Z,-3.72
2019-01-24T21:44:37.851Z,-3.72
2019-01-24T21:47:04.900Z,-3.76
2019-01-24T21:49:31.855Z,-3.76
2019-01-24T21:51:58.799Z,-3.73
2019-01-24T21:54:25.820Z,-3.63
2019-01-24T21:56:52.877Z,-3.64
2019-01-24T21:59:19.842Z,-3.65
2019-01-24T22:01:46.770Z,-3.67
2019-01-24T22:04:13.709Z,-3.66
2019-01-24T22:06:40.674Z,-3.76
2019-01-24T22:09:08.380Z,-3.63
2019-01-24T22:11:35.283Z,-3.58
2019-01-24T22:14:02.212Z,-3.33
2019-01-24T22:16:29.154Z,-3.52
2019-01-24T22:18:56.095Z,-3.54
2019-01-24T22:21:23.095Z,-3.53
2019-01-24T22:23:50.181Z,-3.64
2019-01-24T22:26:17.131Z,-3.76
2019-01-24T22:28:44.140Z,-3.78
2019-01-24T22:31:11.090Z,-3.87
2019-01-24T22:33:38.017Z,-3.60
2019-01-24T22:36:05.167Z,-3.71
2019-01-24T22:38:32.058Z,-3.78
2019-01-24T22:40:59.011Z,-3.40
2019-01-24T22:43:25.923Z,-3.38
2019-01-24T22:45:52.876Z,-3.76
2019-01-24T22:48:19.805Z,-3.96
2019-01-24T22:50:46.891Z,-3.75
2019-01-24T22:53:13.826Z,-3.76
2019-01-24T22:55:40.760Z,-3.81
2019-01-24T22:58:07.667Z,-3.75
2019-01-24T23:01:37.690Z,-3.67
2019-01-24T23:04:11.014Z,-3.53
2019-01-24T23:06:37.995Z,-3.57
2019-01-24T23:09:08.734Z,-3.62
2019-01-24T23:11:35.723Z,-3.59
2019-01-24T23:14:02.631Z,-3.68
2019-01-24T23:16:29.585Z,-3.70
2019-01-24T23:18:56.464Z,-3.63
2019-01-24T23:21:23.525Z,-3.58
2019-01-24T23:23:50.476Z,-3.49
2019-01-24T23:26:17.784Z,-3.57
2019-01-24T23:28:44.714Z,-3.58
2019-01-24T23:31:11.661Z,-3.61
2019-01-24T23:33:38.566Z,-3.42
2019-01-24T23:36:05.723Z,-3.51
2019-01-24T23:38:32.633Z,-3.59
2019-01-24T23:40:59.678Z,-3.61
2019-01-24T23:43:26.630Z,-3.50
2019-01-24T23:45:53.507Z,-3.40
2019-01-24T23:48:20.418Z,-3.58
2019-01-24T23:50:47.358Z,-3.61
2019-01-24T23:53:14.273Z,-3.69
2019-01-24T23:55:41.244Z,-3.56
2019-01-24T23:58:08.362Z,-3.62
