createdAt,value
2023-12-17T00:01:14.104Z,3.30
2023-12-17T00:03:43.540Z,3.30
2023-12-17T00:06:11.968Z,3.33
2023-12-17T00:08:39.993Z,4.95
2023-12-17T00:11:08.158Z,6.38
2023-12-17T00:13:36.365Z,4.72
2023-12-17T00:16:04.453Z,4.63
2023-12-17T00:18:32.608Z,4.60
2023-12-17T00:21:02.219Z,3.67
2023-12-17T00:23:30.242Z,3.95
2023-12-17T00:25:58.113Z,3.22
2023-12-17T00:28:26.074Z,3.47
2023-12-17T00:30:54.008Z,3.78
2023-12-17T00:33:22.005Z,3.75
2023-12-17T00:35:50.922Z,3.92
2023-12-17T00:38:20.620Z,4.55
2023-12-17T00:40:48.569Z,4.40
2023-12-17T00:43:16.472Z,4.30
2023-12-17T00:45:44.438Z,4.15
2023-12-17T00:48:12.570Z,4.32
2023-12-17T00:50:40.544Z,4.57
2023-12-17T00:53:08.449Z,3.88
2023-12-17T00:55:37.839Z,3.75
2023-12-17T00:58:05.773Z,4.90
2023-12-17T01:00:40.392Z,4.20
2023-12-17T01:03:10.674Z,4.40
2023-12-17T01:05:38.822Z,4.38
2023-12-17T01:08:06.772Z,3.83
2023-12-17T01:10:34.652Z,3.40
2023-12-17T01:13:03.986Z,3.53
2023-12-17T01:15:31.984Z,3.30
2023-12-17T01:18:00.155Z,3.95
2023-12-17T01:20:28.117Z,3.55
2023-12-17T01:22:56.286Z,3.45
2023-12-17T01:25:24.418Z,3.63
2023-12-17T01:27:52.363Z,3.83
2023-12-17T01:30:22.104Z,3.28
2023-12-17T01:32:50.179Z,3.35
2023-12-17T01:35:18.174Z,3.08
2023-12-17T01:37:46.073Z,3.03
2023-12-17T01:40:14.379Z,4.00
2023-12-17T01:42:42.284Z,3.22
2023-12-17T01:45:11.063Z,3.20
2023-12-17T01:47:40.726Z,3.42
2023-12-17T01:50:10.342Z,3.50
2023-12-17T01:52:38.708Z,3.30
2023-12-17T01:55:08.122Z,3.33
2023-12-17T01:57:36.334Z,3.17
2023-12-17T02:00:05.052Z,2.80
2023-12-17T02:02:33.393Z,2.80
2023-12-17T02:05:03.661Z,3.10
2023-12-17T02:07:31.623Z,3.30
2023-12-17T02:09:59.629Z,3.58
2023-12-17T02:12:28.508Z,3.15
2023-12-17T02:14:56.455Z,2.70
2023-12-17T02:17:28.999Z,2.95
2023-12-17T02:19:57.567Z,3.10
2023-12-17T02:22:28.311Z,2.80
2023-12-17T02:24:57.583Z,2.40
2023-12-17T02:27:26.972Z,2.70
2023-12-17T02:29:56.889Z,2.30
2023-12-17T02:32:25.468Z,2.90
2023-12-17T02:34:54.150Z,2.63
2023-12-17T02:37:22.564Z,2.40
2023-12-17T02:39:50.580Z,2.47
2023-12-17T02:42:20.737Z,2.40
2023-12-17T02:44:49.059Z,2.47
2023-12-17T02:47:17.007Z,2.42
2023-12-17T02:49:44.967Z,2.33
2023-12-17T02:52:13.136Z,2.50
2023-12-17T02:54:41.142Z,2.50
2023-12-17T02:57:09.125Z,2.20
2023-12-17T02:59:38.456Z,2.03
2023-12-17T03:02:08.901Z,2.40
2023-12-17T03:04:36.810Z,2.53
2023-12-17T03:07:05.103Z,2.20
2023-12-17T03:09:33.032Z,2.30
2023-12-17T03:12:00.966Z,2.58
2023-12-17T03:14:28.844Z,2.17
2023-12-17T03:16:58.077Z,2.03
2023-12-17T03:19:26.413Z,2.28
2023-12-17T03:21:54.429Z,2.35
2023-12-17T03:24:22.385Z,2.22
2023-12-17T03:26:50.406Z,1.80
2023-12-17T03:29:18.454Z,2.28
2023-12-17T03:31:46.439Z,1.80
2023-12-17T03:34:15.848Z,1.77
2023-12-17T03:36:43.815Z,2.10
2023-12-17T03:39:11.761Z,1.52
2023-12-17T03:41:39.684Z,1.95
2023-12-17T03:44:07.569Z,2.10
2023-12-17T03:46:35.519Z,1.70
2023-12-17T03:49:03.625Z,1.75
2023-12-17T03:51:33.988Z,1.90
2023-12-17T03:54:01.949Z,1.73
2023-12-17T03:56:30.459Z,1.70
2023-12-17T03:58:58.466Z,1.95
2023-12-17T04:01:26.372Z,1.90
2023-12-17T04:03:54.337Z,1.88
2023-12-17T04:06:22.341Z,1.70
2023-12-17T04:08:55.627Z,1.67
2023-12-17T04:11:24.023Z,1.50
2023-12-17T04:13:51.954Z,1.65
2023-12-17T04:16:19.853Z,1.55
2023-12-17T04:18:47.872Z,1.58
2023-12-17T04:21:15.926Z,1.83
2023-12-17T04:23:43.911Z,1.50
2023-12-17T04:26:14.651Z,1.30
2023-12-17T04:28:42.536Z,1.48
2023-12-17T04:31:10.472Z,1.55
2023-12-17T04:33:38.558Z,1.77
2023-12-17T04:36:07.904Z,1.85
2023-12-17T04:38:35.817Z,1.58
2023-12-17T04:41:03.708Z,1.60
2023-12-17T04:43:33.279Z,1.48
2023-12-17T04:46:01.202Z,1.70
2023-12-17T04:48:29.188Z,1.60
2023-12-17T04:50:57.223Z,1.60
2023-12-17T04:53:25.097Z,1.50
2023-12-17T04:55:53.096Z,1.63
2023-12-17T04:58:21.020Z,1.20
2023-12-17T05:00:50.632Z,1.55
2023-12-17T05:03:18.629Z,1.30
2023-12-17T05:05:46.732Z,1.45
2023-12-17T05:08:14.649Z,1.60
2023-12-17T05:10:43.074Z,1.40
2023-12-17T05:13:11.184Z,1.70
2023-12-17T05:15:39.104Z,1.85
2023-12-17T05:18:08.463Z,1.48
2023-12-17T05:20:36.427Z,1.80
2023-12-17T05:23:04.618Z,1.95
2023-12-17T05:25:32.547Z,1.50
2023-12-17T05:28:00.407Z,1.75
2023-12-17T05:30:28.451Z,1.70
2023-12-17T05:32:56.501Z,1.65
2023-12-17T05:35:25.866Z,1.58
2023-12-17T05:37:53.739Z,1.73
2023-12-17T05:40:21.817Z,1.60
2023-12-17T05:42:49.829Z,1.58
2023-12-17T05:45:17.902Z,1.55
2023-12-17T05:47:47.595Z,1.80
2023-12-17T05:50:15.818Z,1.70
2023-12-17T05:52:45.878Z,1.55
2023-12-17T05:55:13.814Z,1.92
2023-12-17T05:57:42.635Z,1.77
2023-12-17T06:00:12.642Z,1.38
2023-12-17T06:02:40.573Z,1.60
2023-12-17T06:05:09.666Z,1.63
2023-12-17T06:07:37.661Z,1.75
2023-12-17T06:10:08.401Z,1.35
2023-12-17T06:12:36.614Z,1.33
2023-12-17T06:15:05.193Z,1.80
2023-12-17T06:17:33.255Z,1.65
2023-12-17T06:20:01.423Z,1.65
2023-12-17T06:22:29.673Z,1.42
2023-12-17T06:24:57.536Z,1.55
2023-12-17T06:27:26.928Z,1.50
2023-12-17T06:29:55.341Z,1.98
2023-12-17T06:32:23.639Z,1.73
2023-12-17T06:34:51.552Z,1.35
2023-12-17T06:37:19.442Z,1.10
2023-12-17T06:39:47.345Z,1.50
2023-12-17T06:42:15.332Z,1.50
2023-12-17T06:44:44.613Z,1.63
2023-12-17T06:47:22.307Z,1.60
2023-12-17T06:49:55.709Z,1.58
2023-12-17T06:52:23.954Z,1.30
2023-12-17T06:54:51.895Z,1.80
2023-12-17T06:57:20.059Z,1.80
2023-12-17T06:59:49.427Z,1.73
2023-12-17T07:02:17.990Z,1.65
2023-12-17T07:04:45.935Z,1.52
2023-12-17T07:07:13.842Z,1.50
2023-12-17T07:09:41.720Z,1.50
2023-12-17T07:12:11.202Z,1.55
2023-12-17T07:14:39.279Z,1.52
2023-12-17T07:17:09.129Z,1.60
2023-12-17T07:19:37.168Z,1.60
2023-12-17T07:22:05.609Z,1.65
2023-12-17T07:24:33.540Z,1.67
2023-12-17T07:27:01.483Z,1.58
2023-12-17T07:29:29.524Z,2.10
2023-12-17T07:31:57.409Z,1.55
2023-12-17T07:34:26.786Z,2.13
2023-12-17T07:36:54.804Z,1.33
2023-12-17T07:39:22.763Z,1.60
2023-12-17T07:41:50.712Z,1.80
2023-12-17T07:44:18.628Z,2.10
2023-12-17T07:46:46.596Z,1.77
2023-12-17T07:49:14.752Z,1.85
2023-12-17T07:51:45.537Z,1.90
2023-12-17T07:54:13.483Z,1.80
2023-12-17T07:56:41.413Z,1.90
2023-12-17T07:59:09.343Z,1.60
2023-12-17T08:01:37.485Z,2.00
2023-12-17T08:04:05.994Z,1.95
2023-12-17T08:06:37.031Z,1.90
2023-12-17T08:09:06.790Z,1.70
2023-12-17T08:11:35.677Z,1.80
2023-12-17T08:14:04.102Z,1.90
2023-12-17T08:16:32.721Z,1.90
2023-12-17T08:19:00.993Z,2.00
2023-12-17T08:21:29.112Z,2.00
2023-12-17T08:23:57.580Z,1.70
2023-12-17T08:26:26.857Z,2.05
2023-12-17T08:28:55.095Z,2.25
2023-12-17T08:31:23.388Z,1.67
2023-12-17T08:33:54.268Z,1.90
2023-12-17T08:36:24.380Z,1.65
2023-12-17T08:38:52.341Z,1.45
2023-12-17T08:41:20.249Z,1.80
2023-12-17T08:43:49.531Z,1.33
2023-12-17T08:46:17.423Z,1.88
2023-12-17T08:48:45.479Z,1.50
2023-12-17T08:51:13.869Z,1.65
2023-12-17T08:53:42.572Z,1.50
2023-12-17T08:56:11.477Z,1.50
2023-12-17T08:58:39.528Z,1.80
2023-12-17T09:01:08.842Z,1.63
2023-12-17T09:03:36.877Z,1.88
2023-12-17T09:06:05.090Z,1.60
2023-12-17T09:08:33.063Z,2.08
2023-12-17T09:11:00.935Z,1.40
2023-12-17T09:13:28.885Z,1.65
2023-12-17T09:15:57.443Z,1.40
2023-12-17T09:18:26.958Z,1.90
2023-12-17T09:20:55.123Z,1.83
2023-12-17T09:23:23.244Z,1.60
2023-12-17T09:25:51.220Z,1.60
2023-12-17T09:28:19.112Z,1.55
2023-12-17T09:30:47.115Z,1.20
2023-12-17T09:33:15.259Z,1.40
2023-12-17T09:35:45.344Z,1.98
2023-12-17T09:38:15.387Z,1.73
2023-12-17T09:40:45.208Z,1.40
2023-12-17T09:43:13.115Z,1.30
2023-12-17T09:45:43.820Z,1.50
2023-12-17T09:48:11.996Z,1.50
2023-12-17T09:50:40.333Z,1.40
2023-12-17T09:53:09.884Z,1.33
2023-12-17T09:55:37.923Z,1.63
2023-12-17T09:58:05.886Z,1.50
2023-12-17T10:00:34.611Z,1.42
2023-12-17T10:03:06.622Z,1.60
2023-12-17T10:05:35.021Z,1.70
2023-12-17T10:08:03.109Z,1.40
2023-12-17T10:10:32.618Z,1.50
2023-12-17T10:13:00.569Z,1.52
2023-12-17T10:15:28.616Z,1.50
2023-12-17T10:17:56.802Z,1.40
2023-12-17T10:20:24.903Z,1.48
2023-12-17T10:22:59.233Z,1.50
2023-12-17T10:25:29.936Z,1.58
2023-12-17T10:28:01.015Z,1.63
2023-12-17T10:30:30.696Z,1.60
2023-12-17T10:33:00.245Z,1.85
2023-12-17T10:35:28.995Z,1.45
2023-12-17T10:38:02.943Z,1.40
2023-12-17T10:40:31.854Z,1.35
2023-12-17T10:43:01.822Z,1.70
2023-12-17T10:45:32.966Z,1.80
2023-12-17T10:48:02.957Z,1.52
2023-12-17T10:50:30.957Z,1.60
2023-12-17T10:52:58.919Z,1.30
2023-12-17T10:55:26.800Z,1.80
2023-12-17T10:57:59.627Z,1.17
2023-12-17T11:00:32.290Z,1.40
2023-12-17T11:03:03.552Z,1.70
2023-12-17T11:05:31.624Z,1.65
2023-12-17T11:07:59.744Z,1.48
2023-12-17T11:10:28.397Z,1.50
2023-12-17T11:12:57.367Z,1.70
2023-12-17T11:15:27.919Z,1.20
2023-12-17T11:17:56.429Z,1.80
2023-12-17T11:20:35.179Z,1.58
2023-12-17T11:23:05.517Z,1.25
2023-12-17T11:25:34.128Z,1.30
2023-12-17T11:28:02.022Z,1.60
2023-12-17T11:30:32.875Z,1.27
2023-12-17T11:33:02.055Z,1.55
2023-12-17T11:35:31.824Z,1.45
2023-12-17T11:38:00.114Z,1.27
2023-12-17T11:40:28.800Z,1.30
2023-12-17T11:42:58.003Z,1.42
2023-12-17T11:45:37.900Z,1.25
2023-12-17T11:48:11.014Z,1.48
2023-12-17T11:50:47.200Z,1.50
2023-12-17T11:53:16.350Z,1.30
2023-12-17T11:55:48.740Z,1.40
2023-12-17T11:58:18.724Z,1.60
2023-12-17T12:03:41.378Z,1.70
2023-12-17T12:06:12.983Z,1.50
2023-12-17T12:08:43.337Z,1.50
2023-12-17T12:11:13.107Z,1.60
2023-12-17T12:13:44.446Z,1.95
2023-12-17T12:16:13.608Z,1.58
2023-12-17T12:18:44.043Z,1.67
2023-12-17T12:21:19.981Z,1.50
2023-12-17T12:23:53.643Z,1.50
2023-12-17T12:26:22.571Z,1.70
2023-12-17T12:28:57.350Z,1.60
2023-12-17T12:31:26.128Z,1.60
2023-12-17T12:33:57.677Z,1.38
2023-12-17T12:36:26.752Z,1.48
2023-12-17T12:39:02.517Z,1.70
2023-12-17T12:41:31.058Z,1.13
2023-12-17T12:43:59.545Z,1.60
2023-12-17T12:46:28.226Z,1.42
2023-12-17T12:48:59.039Z,1.50
2023-12-17T12:51:28.367Z,1.50
2023-12-17T12:53:57.399Z,1.45
2023-12-17T12:56:25.284Z,1.50
2023-12-17T12:58:53.299Z,1.48
2023-12-17T13:01:21.217Z,1.40
2023-12-17T13:03:49.219Z,1.35
2023-12-17T13:06:18.601Z,1.80
2023-12-17T13:08:46.592Z,1.50
2023-12-17T13:11:14.931Z,1.35
2023-12-17T13:13:45.931Z,1.35
2023-12-17T13:16:15.537Z,1.40
2023-12-17T13:18:45.547Z,1.52
2023-12-17T13:21:13.593Z,1.50
2023-12-17T13:23:43.041Z,1.60
2023-12-17T13:26:17.413Z,1.65
2023-12-17T13:28:48.315Z,1.70
2023-12-17T13:31:16.819Z,1.40
2023-12-17T13:33:45.597Z,1.73
2023-12-17T13:36:13.612Z,1.90
2023-12-17T13:38:43.546Z,1.80
2023-12-17T13:41:11.676Z,1.73
2023-12-17T13:43:39.640Z,1.80
2023-12-17T13:46:08.145Z,1.45
2023-12-17T13:48:36.223Z,1.65
2023-12-17T13:51:05.298Z,1.67
2023-12-17T13:53:33.521Z,2.20
2023-12-17T13:56:02.914Z,1.70
2023-12-17T13:58:31.163Z,1.73
2023-12-17T14:00:59.528Z,1.50
2023-12-17T14:03:28.831Z,1.98
2023-12-17T14:05:59.585Z,1.60
2023-12-17T14:08:27.420Z,1.60
2023-12-17T14:10:55.791Z,1.77
2023-12-17T14:13:28.715Z,1.48
2023-12-17T14:15:59.013Z,1.67
2023-12-17T14:18:27.119Z,1.90
2023-12-17T14:20:55.909Z,1.65
2023-12-17T14:23:23.871Z,1.70
2023-12-17T14:25:52.197Z,1.80
2023-12-17T14:28:20.716Z,1.77
2023-12-17T14:30:50.345Z,1.70
2023-12-17T14:33:18.566Z,2.00
2023-12-17T14:35:46.976Z,1.83
2023-12-17T14:38:16.315Z,1.60
2023-12-17T14:40:44.286Z,1.63
2023-12-17T14:43:12.491Z,1.73
2023-12-17T14:45:40.715Z,2.25
2023-12-17T14:48:10.976Z,1.83
2023-12-17T14:50:39.712Z,2.13
2023-12-17T14:53:07.920Z,2.05
2023-12-17T14:55:35.847Z,1.92
2023-12-17T14:58:09.187Z,2.20
2023-12-17T15:00:37.610Z,1.80
2023-12-17T15:03:06.101Z,2.33
2023-12-17T15:05:35.568Z,1.80
2023-12-17T15:08:03.986Z,1.90
2023-12-17T15:10:34.780Z,2.20
2023-12-17T15:13:02.924Z,2.80
2023-12-17T15:15:31.119Z,2.38
2023-12-17T15:18:02.029Z,2.47
2023-12-17T15:20:30.309Z,2.60
2023-12-17T15:23:01.048Z,2.08
2023-12-17T15:25:29.176Z,2.53
2023-12-17T15:27:57.370Z,2.53
2023-12-17T15:30:25.547Z,2.80
2023-12-17T15:32:56.102Z,2.97
2023-12-17T15:35:24.165Z,2.83
2023-12-17T15:37:52.170Z,2.70
2023-12-17T15:40:22.099Z,2.83
2023-12-17T15:42:50.459Z,2.85
2023-12-17T15:45:18.557Z,2.70
2023-12-17T15:47:47.280Z,2.95
2023-12-17T15:50:16.000Z,3.20
2023-12-17T15:52:47.623Z,3.28
2023-12-17T15:55:16.951Z,2.90
2023-12-17T15:57:47.358Z,3.45
2023-12-17T16:00:16.753Z,3.05
2023-12-17T16:02:49.101Z,3.08
2023-12-17T16:05:18.684Z,3.25
2023-12-17T16:07:51.410Z,3.55
2023-12-17T16:10:23.057Z,3.50
2023-12-17T16:12:52.714Z,3.15
2023-12-17T16:15:20.835Z,4.10
2023-12-17T16:17:49.582Z,3.85
2023-12-17T16:20:17.761Z,3.38
2023-12-17T16:22:47.660Z,3.72
2023-12-17T16:25:16.890Z,4.13
2023-12-17T16:27:44.836Z,4.35
2023-12-17T16:30:16.005Z,5.00
2023-12-17T16:32:44.430Z,6.43
2023-12-17T16:35:12.646Z,6.75
2023-12-17T16:37:42.849Z,8.13
2023-12-17T16:40:11.946Z,8.85
2023-12-17T16:42:40.495Z,7.97
2023-12-17T16:45:11.815Z,7.10
2023-12-17T16:47:41.165Z,8.35
2023-12-17T16:50:10.523Z,8.30
2023-12-17T16:52:39.559Z,7.15
2023-12-17T16:55:08.248Z,7.32
2023-12-17T16:57:36.439Z,7.88
2023-12-17T17:00:06.627Z,6.65
2023-12-17T17:02:37.085Z,7.32
2023-12-17T17:05:06.944Z,6.20
2023-12-17T17:07:35.190Z,7.60
2023-12-17T17:10:03.761Z,7.38
2023-12-17T17:12:31.981Z,6.70
2023-12-17T17:14:59.985Z,7.70
2023-12-17T17:17:29.282Z,6.45
2023-12-17T17:19:57.729Z,7.28
2023-12-17T17:22:27.446Z,7.47
2023-12-17T17:24:56.062Z,7.75
2023-12-17T17:27:25.518Z,6.90
2023-12-17T17:29:54.926Z,7.60
2023-12-17T17:32:22.994Z,7.25
2023-12-17T17:34:51.493Z,6.70
2023-12-17T17:37:20.689Z,8.07
2023-12-17T17:39:50.125Z,7.70
2023-12-17T17:42:20.712Z,8.00
2023-12-17T17:44:49.286Z,9.00
2023-12-17T17:47:17.231Z,8.85
2023-12-17T17:49:45.463Z,7.53
2023-12-17T17:52:13.444Z,8.15
2023-12-17T17:54:43.490Z,7.75
2023-12-17T17:57:14.949Z,9.05
2023-12-17T17:59:44.071Z,8.45
2023-12-17T18:02:13.063Z,8.60
2023-12-17T18:04:41.069Z,8.50
2023-12-17T18:07:09.245Z,7.07
2023-12-17T18:09:38.495Z,6.63
2023-12-17T18:12:07.401Z,6.85
2023-12-17T18:14:37.180Z,6.95
2023-12-17T18:17:05.553Z,7.25
2023-12-17T18:19:33.949Z,7.03
2023-12-17T18:22:04.440Z,7.13
2023-12-17T18:24:32.873Z,7.22
2023-12-17T18:27:02.273Z,7.97
2023-12-17T18:29:32.365Z,8.90
2023-12-17T18:32:01.767Z,8.10
2023-12-17T18:34:29.810Z,7.00
2023-12-17T18:36:57.774Z,7.70
2023-12-17T18:39:26.412Z,7.72
2023-12-17T18:41:54.700Z,7.03
2023-12-17T18:44:22.900Z,7.43
2023-12-17T18:46:51.138Z,6.85
2023-12-17T18:49:21.118Z,6.18
2023-12-17T18:51:49.991Z,6.38
2023-12-17T18:54:18.227Z,7.70
2023-12-17T18:56:46.461Z,6.40
2023-12-17T18:59:14.651Z,6.82
2023-12-17T19:01:42.613Z,7.35
2023-12-17T19:04:11.071Z,7.18
2023-12-17T19:06:40.554Z,7.70
2023-12-17T19:09:11.196Z,7.43
2023-12-17T19:11:39.072Z,6.95
2023-12-17T19:14:08.850Z,7.07
2023-12-17T19:16:37.535Z,7.60
2023-12-17T19:19:05.490Z,7.70
2023-12-17T19:21:33.493Z,7.63
2023-12-17T19:24:02.698Z,9.35
2023-12-17T19:26:32.784Z,12.50
2023-12-17T19:29:00.931Z,11.75
2023-12-17T19:31:29.022Z,11.85
2023-12-17T19:33:57.145Z,12.70
2023-12-17T19:36:26.056Z,12.00
2023-12-17T19:38:54.834Z,10.60
2023-12-17T19:41:24.813Z,8.98
2023-12-17T19:43:52.640Z,7.20
2023-12-17T19:46:21.530Z,7.10
2023-12-17T19:48:49.669Z,7.32
2023-12-17T19:51:18.785Z,6.82
2023-12-17T19:53:47.369Z,7.38
2023-12-17T19:56:15.840Z,7.88
2023-12-17T19:58:46.788Z,7.03
2023-12-17T20:01:15.962Z,6.95
2023-12-17T20:03:44.513Z,7.13
2023-12-17T20:06:13.375Z,7.88
2023-12-17T20:08:42.137Z,8.23
2023-12-17T20:11:11.376Z,7.95
2023-12-17T20:13:40.024Z,7.80
2023-12-17T20:16:10.923Z,7.47
2023-12-17T20:18:39.766Z,7.53
2023-12-17T20:21:08.103Z,7.80
2023-12-17T20:23:37.621Z,7.78
2023-12-17T20:26:05.751Z,8.57
2023-12-17T20:28:34.940Z,10.45
2023-12-17T20:31:04.210Z,10.48
2023-12-17T20:33:34.882Z,9.98
2023-12-17T20:36:04.721Z,12.00
2023-12-17T20:38:34.703Z,12.30
2023-12-17T20:41:02.883Z,16.77
2023-12-17T20:43:33.174Z,16.83
2023-12-17T20:46:01.100Z,17.63
2023-12-17T20:48:30.418Z,15.50
2023-12-17T20:51:00.541Z,16.17
2023-12-17T20:53:28.822Z,18.17
2023-12-17T20:55:56.734Z,17.35
2023-12-17T20:58:25.458Z,17.02
2023-12-17T21:00:54.024Z,15.75
2023-12-17T21:03:22.349Z,14.75
2023-12-17T21:05:50.405Z,13.02
2023-12-17T21:08:20.084Z,14.73
2023-12-17T21:10:48.007Z,13.73
2023-12-17T21:13:16.185Z,11.65
2023-12-17T21:15:44.745Z,12.88
2023-12-17T21:18:12.956Z,13.75
2023-12-17T21:20:43.737Z,12.48
2023-12-17T21:23:11.723Z,12.20
2023-12-17T21:25:41.539Z,11.27
2023-12-17T21:28:09.684Z,11.00
2023-12-17T21:30:38.246Z,11.68
2023-12-17T21:33:07.619Z,11.23
2023-12-17T21:35:39.568Z,11.23
2023-12-17T21:38:10.192Z,9.70
2023-12-17T21:40:40.021Z,10.80
2023-12-17T21:43:08.853Z,10.80
2023-12-17T21:45:37.241Z,12.00
2023-12-17T21:48:06.294Z,11.30
2023-12-17T21:50:34.241Z,11.80
2023-12-17T21:53:02.248Z,11.40
2023-12-17T21:55:30.447Z,10.57
2023-12-17T21:58:00.480Z,11.80
2023-12-17T22:00:29.482Z,11.45
2023-12-17T22:02:58.198Z,11.88
2023-12-17T22:05:28.633Z,11.05
2023-12-17T22:07:56.630Z,10.73
2023-12-17T22:10:25.518Z,11.45
2023-12-17T22:12:53.794Z,10.75
2023-12-17T22:15:23.377Z,11.13
2023-12-17T22:17:51.460Z,10.20
2023-12-17T22:20:21.463Z,10.75
2023-12-17T22:22:51.756Z,9.65
2023-12-17T22:25:21.229Z,8.93
2023-12-17T22:27:49.865Z,9.13
2023-12-17T22:30:19.636Z,9.18
2023-12-17T22:32:49.004Z,8.23
2023-12-17T22:35:16.984Z,9.65
2023-12-17T22:37:45.561Z,9.13
2023-12-17T22:40:14.937Z,8.65
2023-12-17T22:42:43.445Z,9.13
2023-12-17T22:45:12.061Z,9.52
2023-12-17T22:47:40.594Z,9.23
2023-12-17T22:50:11.796Z,9.55
2023-12-17T22:52:39.745Z,9.68
2023-12-17T22:55:09.130Z,9.48
2023-12-17T22:57:38.854Z,9.30
2023-12-17T23:00:13.594Z,9.95
2023-12-17T23:02:44.065Z,9.50
2023-12-17T23:05:13.736Z,9.82
2023-12-17T23:07:41.970Z,8.90
2023-12-17T23:10:10.830Z,8.35
2023-12-17T23:12:39.094Z,9.73
2023-12-17T23:15:08.555Z,8.75
2023-12-17T23:17:37.037Z,9.65
2023-12-17T23:20:06.033Z,8.57
2023-12-17T23:22:35.320Z,7.90
2023-12-17T23:25:06.081Z,9.60
2023-12-17T23:27:34.240Z,9.05
2023-12-17T23:30:02.466Z,8.07
2023-12-17T23:32:31.135Z,9.05
2023-12-17T23:34:59.751Z,8.30
2023-12-17T23:37:29.575Z,8.20
2023-12-17T23:39:59.911Z,8.95
2023-12-17T23:42:28.204Z,8.32
2023-12-17T23:45:05.427Z,8.18
2023-12-17T23:47:35.492Z,8.40
2023-12-17T23:50:03.597Z,8.88
2023-12-17T23:52:31.528Z,9.18
2023-12-17T23:55:02.168Z,9.23
2023-12-17T23:57:30.601Z,8.77
2023-12-17T23:59:58.639Z,7.63
