createdAt,value
2022-10-12T00:01:05.611Z,102393.09
2022-10-12T00:03:33.841Z,102391.19
2022-10-12T00:06:05.377Z,102390.19
2022-10-12T00:08:34.882Z,102395.59
2022-10-12T00:11:03.305Z,102389.47
2022-10-12T00:13:31.898Z,102393.09
2022-10-12T00:16:06.149Z,102361.97
2022-10-12T00:18:35.583Z,102385.94
2022-10-12T00:21:05.290Z,102389.44
2022-10-12T00:23:35.131Z,102376.84
2022-10-12T00:26:05.381Z,102380.34
2022-10-12T00:28:34.707Z,102391.69
2022-10-12T00:31:08.419Z,102388.88
2022-10-12T00:33:37.671Z,102384.94
2022-10-12T00:36:15.344Z,102389.91
2022-10-12T00:38:43.964Z,102383.47
2022-10-12T00:41:13.724Z,102385.19
2022-10-12T00:43:47.755Z,102381.41
2022-10-12T00:46:21.318Z,102252.97
2022-10-12T00:48:54.480Z,102378.56
2022-10-12T00:51:23.994Z,102372.34
2022-10-12T00:53:57.534Z,102372.38
2022-10-12T00:56:29.430Z,102370.66
2022-10-12T00:59:02.992Z,102371.69
2022-10-12T01:01:35.983Z,102368.06
2022-10-12T01:04:04.994Z,102366.50
2022-10-12T01:06:34.355Z,102366.78
2022-10-12T01:09:03.660Z,102369.53
2022-10-12T01:11:31.876Z,102366.88
2022-10-12T01:14:00.470Z,102367.91
2022-10-12T01:16:37.737Z,102370.59
2022-10-12T01:19:25.387Z,102361.94
2022-10-12T01:22:02.172Z,102360.78
2022-10-12T01:24:47.210Z,102357.03
2022-10-12T01:27:45.174Z,102345.66
2022-10-12T01:30:20.371Z,102351.16
2022-10-12T01:33:09.815Z,102342.34
2022-10-12T01:35:45.244Z,102346.66
2022-10-12T01:38:37.611Z,102356.22
2022-10-12T01:41:12.110Z,102339.91
2022-10-12T01:43:43.988Z,102330.06
2022-10-12T01:46:42.662Z,102332.94
2022-10-12T01:49:11.931Z,102332.94
2022-10-12T01:52:01.599Z,102334.69
2022-10-12T01:54:45.670Z,102333.97
2022-10-12T01:57:20.714Z,102334.16
2022-10-12T02:00:00.340Z,102331.53
2022-10-12T02:02:35.941Z,102332.34
2022-10-12T02:05:11.649Z,102325.28
2022-10-12T02:07:45.881Z,102316.44
2022-10-12T02:10:22.430Z,102322.66
2022-10-12T02:12:52.615Z,102319.28
2022-10-12T02:15:23.035Z,102310.47
2022-10-12T02:17:53.936Z,102322.91
2022-10-12T02:20:23.830Z,102315.91
2022-10-12T02:22:53.264Z,102317.69
2022-10-12T02:25:24.874Z,102316.78
2022-10-12T02:28:01.120Z,102316.00
2022-10-12T02:30:29.594Z,102310.66
2022-10-12T02:33:04.793Z,102309.72
2022-10-12T02:35:39.496Z,102307.91
2022-10-12T02:38:14.608Z,102307.00
2022-10-12T02:40:47.490Z,102300.75
2022-10-12T02:43:22.490Z,102301.56
2022-10-12T02:45:51.874Z,102295.91
2022-10-12T02:48:24.171Z,102293.38
2022-10-12T02:50:57.044Z,102283.75
2022-10-12T02:53:27.155Z,102281.03
2022-10-12T02:56:02.730Z,102284.69
2022-10-12T02:58:30.963Z,102290.91
2022-10-12T03:00:59.379Z,102291.72
2022-10-12T03:03:29.131Z,102285.50
2022-10-12T03:05:57.354Z,102287.34
2022-10-12T03:08:25.627Z,102294.47
2022-10-12T03:10:54.139Z,102266.97
2022-10-12T03:13:22.363Z,102290.91
2022-10-12T03:15:50.561Z,102287.34
2022-10-12T03:18:19.045Z,102259.72
2022-10-12T03:20:50.638Z,102277.56
2022-10-12T03:23:18.870Z,102286.13
2022-10-12T03:25:47.086Z,102287.03
2022-10-12T03:28:15.482Z,102291.22
2022-10-12T03:30:44.353Z,102282.97
2022-10-12T03:33:12.894Z,102284.63
2022-10-12T03:35:41.528Z,102279.31
2022-10-12T03:38:11.163Z,102275.63
2022-10-12T03:40:39.460Z,102278.28
2022-10-12T03:43:07.934Z,102278.25
2022-10-12T03:45:36.733Z,102287.94
2022-10-12T03:48:06.023Z,102285.53
2022-10-12T03:50:35.818Z,102274.84
2022-10-12T03:53:05.928Z,102286.53
2022-10-12T03:55:35.548Z,102288.38
2022-10-12T03:58:03.820Z,102284.56
2022-10-12T04:00:32.195Z,102283.56
2022-10-12T04:03:02.111Z,102281.94
2022-10-12T04:05:30.591Z,102280.34
2022-10-12T04:07:59.020Z,102280.44
2022-10-12T04:10:27.578Z,102280.59
2022-10-12T04:12:58.849Z,102278.03
2022-10-12T04:15:27.031Z,102279.59
2022-10-12T04:17:55.466Z,102278.78
2022-10-12T04:20:23.658Z,102274.47
2022-10-12T04:22:51.854Z,102275.47
2022-10-12T04:25:20.109Z,102261.31
2022-10-12T04:27:48.295Z,102267.38
2022-10-12T04:30:18.674Z,102268.50
2022-10-12T04:32:46.956Z,102271.06
2022-10-12T04:35:15.334Z,102269.25
2022-10-12T04:37:43.637Z,102266.47
2022-10-12T04:40:12.384Z,102261.09
2022-10-12T04:42:40.603Z,102251.47
2022-10-12T04:45:10.214Z,102257.81
2022-10-12T04:47:40.179Z,102258.00
2022-10-12T04:50:09.710Z,102252.75
2022-10-12T04:52:37.881Z,102256.34
2022-10-12T04:55:07.769Z,102255.50
2022-10-12T04:57:36.238Z,102254.63
2022-10-12T05:00:05.733Z,102254.59
2022-10-12T05:02:34.277Z,102258.06
2022-10-12T05:05:03.861Z,102246.63
2022-10-12T05:07:32.135Z,102248.31
2022-10-12T05:10:00.312Z,102250.03
2022-10-12T05:12:28.695Z,102257.94
2022-10-12T05:14:56.896Z,102252.47
2022-10-12T05:17:25.139Z,102246.16
2022-10-12T05:19:53.395Z,102241.63
2022-10-12T05:22:22.957Z,102248.72
2022-10-12T05:24:53.836Z,102245.13
2022-10-12T05:27:22.385Z,102250.53
2022-10-12T05:29:50.622Z,102252.06
2022-10-12T05:32:18.852Z,102248.44
2022-10-12T05:34:47.045Z,102249.44
2022-10-12T05:37:15.565Z,102244.97
2022-10-12T05:39:45.902Z,102246.00
2022-10-12T05:42:14.230Z,102248.63
2022-10-12T05:44:42.403Z,102239.84
2022-10-12T05:47:10.841Z,102246.91
2022-10-12T05:49:39.075Z,102244.47
2022-10-12T05:52:07.358Z,102247.13
2022-10-12T05:54:35.560Z,102252.53
2022-10-12T05:57:05.294Z,102248.22
2022-10-12T05:59:33.608Z,102248.34
2022-10-12T06:02:01.999Z,102260.75
2022-10-12T06:04:30.251Z,102251.03
2022-10-12T06:06:58.417Z,102243.06
2022-10-12T06:09:26.695Z,102241.16
2022-10-12T06:11:55.505Z,102240.16
2022-10-12T06:14:25.180Z,102239.25
2022-10-12T06:16:54.569Z,102234.88
2022-10-12T06:19:23.117Z,102235.72
2022-10-12T06:21:51.364Z,102244.56
2022-10-12T06:24:19.731Z,102216.91
2022-10-12T06:26:47.942Z,102234.56
2022-10-12T06:29:16.260Z,102231.81
2022-10-12T06:31:50.610Z,102240.69
2022-10-12T06:34:20.078Z,102233.59
2022-10-12T06:36:48.380Z,102234.50
2022-10-12T06:39:16.736Z,102240.59
2022-10-12T06:41:45.032Z,102235.25
2022-10-12T06:44:13.303Z,102246.06
2022-10-12T06:46:41.513Z,102238.16
2022-10-12T06:49:11.758Z,102248.81
2022-10-12T06:51:40.016Z,102233.75
2022-10-12T06:54:08.237Z,102236.47
2022-10-12T06:56:38.221Z,102237.44
2022-10-12T06:59:06.611Z,102246.47
2022-10-12T07:01:34.953Z,102242.22
2022-10-12T07:04:03.230Z,102242.25
2022-10-12T07:06:34.001Z,102236.16
2022-10-12T07:09:02.229Z,102231.69
2022-10-12T07:11:30.467Z,102234.44
2022-10-12T07:13:59.151Z,102225.88
2022-10-12T07:16:27.418Z,102232.22
2022-10-12T07:18:55.728Z,102239.44
2022-10-12T07:21:23.976Z,102234.22
2022-10-12T07:23:54.165Z,102240.47
2022-10-12T07:26:22.384Z,102238.91
2022-10-12T07:28:50.691Z,102243.63
2022-10-12T07:31:19.303Z,102244.69
2022-10-12T07:33:47.615Z,102231.56
2022-10-12T07:36:20.898Z,102239.56
2022-10-12T07:38:50.264Z,102245.78
2022-10-12T07:41:20.611Z,102245.75
2022-10-12T07:43:48.931Z,102253.63
2022-10-12T07:46:17.140Z,102246.41
2022-10-12T07:48:50.074Z,102262.22
2022-10-12T07:51:19.306Z,102241.56
2022-10-12T07:53:47.608Z,102265.22
2022-10-12T07:56:16.277Z,102268.41
2022-10-12T07:58:50.526Z,102278.72
2022-10-12T08:01:20.259Z,102276.69
2022-10-12T08:03:49.399Z,102281.06
2022-10-12T08:06:20.889Z,102275.19
2022-10-12T08:08:49.639Z,102278.13
2022-10-12T08:11:19.189Z,102280.84
2022-10-12T08:13:49.200Z,102287.94
2022-10-12T08:16:20.392Z,102293.84
2022-10-12T08:18:49.046Z,102298.50
2022-10-12T08:21:19.067Z,102277.13
2022-10-12T08:23:47.987Z,102273.94
2022-10-12T08:26:16.938Z,102180.06
2022-10-12T08:28:45.435Z,102292.53
2022-10-12T08:31:17.579Z,102277.88
2022-10-12T08:33:46.165Z,102290.13
2022-10-12T08:36:15.161Z,102290.31
2022-10-12T08:38:45.417Z,102288.13
2022-10-12T08:41:29.420Z,102267.00
2022-10-12T08:44:12.861Z,102258.81
2022-10-12T08:46:42.524Z,102247.50
2022-10-12T08:49:16.466Z,102245.75
2022-10-12T08:51:50.217Z,102243.97
2022-10-12T08:54:22.385Z,102237.69
2022-10-12T08:56:54.292Z,102245.56
2022-10-12T08:59:23.081Z,102233.75
2022-10-12T09:02:03.498Z,102275.69
2022-10-12T09:04:48.725Z,102278.53
2022-10-12T09:07:22.074Z,102269.00
2022-10-12T09:10:07.373Z,102281.78
2022-10-12T09:12:50.798Z,102282.63
2022-10-12T09:15:26.020Z,102287.78
2022-10-12T09:17:57.522Z,102296.00
2022-10-12T09:20:30.904Z,102292.41
2022-10-12T09:23:22.243Z,102297.00
2022-10-12T09:25:51.276Z,102293.50
2022-10-12T09:28:28.103Z,102294.50
2022-10-12T09:31:11.137Z,102282.16
2022-10-12T09:33:46.103Z,102280.16
2022-10-12T09:36:21.283Z,102287.91
2022-10-12T09:38:51.081Z,102283.97
2022-10-12T09:41:23.961Z,102285.31
2022-10-12T09:43:56.332Z,102278.81
2022-10-12T09:46:40.748Z,102275.16
2022-10-12T09:49:10.422Z,102185.56
2022-10-12T09:51:38.759Z,102253.59
2022-10-12T09:54:08.127Z,102256.31
2022-10-12T09:56:45.339Z,102241.41
2022-10-12T09:59:30.501Z,102222.00
2022-10-12T10:02:05.824Z,102210.59
2022-10-12T10:04:35.800Z,102206.53
2022-10-12T10:07:25.734Z,102179.16
2022-10-12T10:10:16.726Z,102189.09
2022-10-12T10:12:51.536Z,102181.31
2022-10-12T10:15:24.794Z,102178.63
2022-10-12T10:17:56.215Z,102169.66
2022-10-12T10:20:32.136Z,102167.97
2022-10-12T10:23:01.708Z,102173.47
2022-10-12T10:25:30.206Z,102168.78
2022-10-12T10:28:21.180Z,102166.88
2022-10-12T10:31:00.543Z,102171.56
2022-10-12T10:33:28.878Z,102165.38
2022-10-12T10:36:04.554Z,102171.53
2022-10-12T10:38:49.833Z,102163.41
2022-10-12T10:41:19.918Z,102167.81
2022-10-12T10:43:50.376Z,102164.88
2022-10-12T10:46:25.310Z,102160.38
2022-10-12T10:48:58.605Z,102181.69
2022-10-12T10:51:49.331Z,102182.81
2022-10-12T10:54:28.039Z,102165.03
2022-10-12T10:57:05.167Z,102165.03
2022-10-12T10:59:49.126Z,102159.94
2022-10-12T11:02:33.128Z,102155.66
2022-10-12T11:05:10.937Z,102154.50
2022-10-12T11:07:49.567Z,102151.97
2022-10-12T11:10:25.504Z,102146.66
2022-10-12T11:13:01.042Z,102154.69
2022-10-12T11:15:36.151Z,102140.38
2022-10-12T11:18:15.030Z,102164.25
2022-10-12T11:20:54.433Z,102152.84
2022-10-12T11:23:34.949Z,102164.44
2022-10-12T11:26:13.487Z,102156.31
2022-10-12T11:28:42.585Z,102137.09
2022-10-12T11:31:21.200Z,102152.78
2022-10-12T11:33:51.341Z,102152.78
2022-10-12T11:36:22.727Z,102153.75
2022-10-12T11:38:57.558Z,102141.97
2022-10-12T11:41:35.744Z,102139.19
2022-10-12T11:44:14.851Z,102134.63
2022-10-12T11:46:48.302Z,102124.81
2022-10-12T11:49:25.779Z,102133.94
2022-10-12T11:51:58.531Z,102134.88
2022-10-12T11:54:33.703Z,102138.44
2022-10-12T11:57:08.837Z,102136.84
2022-10-12T11:59:44.660Z,102131.53
2022-10-12T12:02:20.145Z,102121.88
2022-10-12T12:04:50.351Z,102120.94
2022-10-12T12:07:56.610Z,102135.00
2022-10-12T12:11:07.423Z,102129.75
2022-10-12T12:13:35.751Z,102127.88
2022-10-12T12:16:32.022Z,102144.81
2022-10-12T12:19:39.847Z,102127.09
2022-10-12T12:22:28.703Z,102133.25
2022-10-12T12:25:18.383Z,102133.97
2022-10-12T12:27:51.156Z,102123.00
2022-10-12T12:30:35.208Z,102117.41
2022-10-12T12:33:08.167Z,102119.91
2022-10-12T12:35:40.087Z,102120.59
2022-10-12T12:38:28.187Z,102107.09
2022-10-12T12:41:04.391Z,102098.97
2022-10-12T12:43:58.882Z,102109.50
2022-10-12T12:50:30.464Z,102095.75
2022-10-12T12:53:07.290Z,102098.34
2022-10-12T12:56:01.213Z,102098.19
2022-10-12T12:59:05.344Z,102096.38
2022-10-12T13:02:03.058Z,102092.81
2022-10-12T13:05:14.610Z,102092.59
2022-10-12T13:08:04.250Z,102087.22
2022-10-12T13:10:48.378Z,102095.91
2022-10-12T13:13:38.989Z,102098.50
2022-10-12T13:16:36.547Z,102093.03
2022-10-12T13:19:11.267Z,102095.59
2022-10-12T13:21:41.984Z,102106.25
2022-10-12T13:24:16.649Z,102106.44
2022-10-12T13:26:49.388Z,102094.16
2022-10-12T13:29:24.721Z,102084.44
2022-10-12T13:31:59.880Z,102089.75
2022-10-12T13:34:32.629Z,102078.97
2022-10-12T13:37:03.323Z,102077.19
2022-10-12T13:39:36.389Z,102064.84
2022-10-12T13:42:07.308Z,102052.47
2022-10-12T13:44:37.621Z,102051.78
2022-10-12T13:47:24.620Z,102036.84
2022-10-12T13:49:53.771Z,102036.78
2022-10-12T13:52:31.711Z,102036.63
2022-10-12T13:55:01.310Z,102026.78
2022-10-12T13:57:36.303Z,102032.09
2022-10-12T14:00:18.404Z,101990.47
2022-10-12T14:02:58.690Z,101990.69
2022-10-12T14:05:30.751Z,102013.72
2022-10-12T14:08:04.303Z,102008.16
2022-10-12T14:10:36.620Z,102006.31
2022-10-12T14:13:06.194Z,102009.81
2022-10-12T14:15:37.137Z,101995.38
2022-10-12T14:18:36.159Z,101994.25
2022-10-12T14:21:22.399Z,101983.38
2022-10-12T14:23:54.470Z,101985.88
2022-10-12T14:26:30.397Z,101999.31
2022-10-12T14:29:00.739Z,101991.97
2022-10-12T14:31:52.330Z,101991.81
2022-10-12T14:34:43.880Z,101988.31
2022-10-12T14:37:32.106Z,101967.75
2022-10-12T14:40:00.858Z,101978.41
2022-10-12T14:42:34.466Z,101972.34
2022-10-12T14:45:06.123Z,101972.34
2022-10-12T14:47:39.222Z,101980.53
2022-10-12T14:50:10.800Z,101993.06
2022-10-12T14:52:45.880Z,101980.69
2022-10-12T14:55:18.039Z,101980.72
2022-10-12T14:57:47.393Z,101986.97
2022-10-12T15:00:17.173Z,101978.19
2022-10-12T15:02:45.833Z,101975.50
2022-10-12T15:05:18.428Z,101997.78
2022-10-12T15:07:46.952Z,101979.13
2022-10-12T15:10:16.039Z,101991.59
2022-10-12T15:12:44.797Z,101993.44
2022-10-12T15:15:29.201Z,101988.78
2022-10-12T15:17:57.910Z,101981.63
2022-10-12T15:20:29.616Z,101972.72
2022-10-12T15:22:58.270Z,101987.94
2022-10-12T15:25:33.854Z,101987.81
2022-10-12T15:28:02.215Z,101982.56
2022-10-12T15:30:30.571Z,101951.53
2022-10-12T15:32:58.869Z,101956.91
2022-10-12T15:35:32.910Z,101961.28
2022-10-12T15:38:01.265Z,101953.97
2022-10-12T15:40:31.171Z,101952.13
2022-10-12T15:42:59.600Z,101955.69
2022-10-12T15:45:32.723Z,101962.75
2022-10-12T15:48:01.166Z,101963.63
2022-10-12T15:50:38.801Z,101968.09
2022-10-12T15:53:10.154Z,101953.97
2022-10-12T15:55:38.502Z,101965.66
2022-10-12T15:58:06.719Z,101952.28
2022-10-12T16:00:35.024Z,101960.28
2022-10-12T16:03:03.511Z,101955.06
2022-10-12T16:05:35.559Z,101948.00
2022-10-12T16:08:05.773Z,101945.44
2022-10-12T16:10:37.784Z,101946.41
2022-10-12T16:13:07.900Z,101947.28
2022-10-12T16:15:37.404Z,101949.19
2022-10-12T16:18:06.944Z,101945.59
2022-10-12T16:20:39.275Z,101935.97
2022-10-12T16:23:10.485Z,101934.28
2022-10-12T16:25:38.709Z,101947.66
2022-10-12T16:28:07.423Z,101942.38
2022-10-12T16:30:35.653Z,101943.31
2022-10-12T16:33:04.028Z,101935.31
2022-10-12T16:35:32.315Z,101932.72
2022-10-12T16:38:02.020Z,101935.34
2022-10-12T16:40:30.707Z,101935.34
2022-10-12T16:42:58.904Z,101929.22
2022-10-12T16:45:27.243Z,101930.19
2022-10-12T16:47:55.523Z,101930.13
2022-10-12T16:50:25.397Z,101926.69
2022-10-12T16:52:54.190Z,101933.09
2022-10-12T16:55:23.867Z,101934.16
2022-10-12T16:57:52.166Z,101935.13
2022-10-12T17:00:22.356Z,101941.41
2022-10-12T17:02:52.064Z,101944.09
2022-10-12T17:05:23.812Z,101934.25
2022-10-12T17:07:52.137Z,101942.31
2022-10-12T17:10:20.536Z,101929.91
2022-10-12T17:12:50.091Z,101835.44
2022-10-12T17:15:18.789Z,101933.53
2022-10-12T17:17:47.059Z,101931.69
2022-10-12T17:20:15.376Z,101938.88
2022-10-12T17:22:43.627Z,101937.91
2022-10-12T17:25:11.951Z,101937.13
2022-10-12T17:27:40.222Z,101945.09
2022-10-12T17:30:11.776Z,101941.53
2022-10-12T17:32:41.614Z,101938.00
2022-10-12T17:35:10.815Z,101941.56
2022-10-12T17:37:39.126Z,101940.75
2022-10-12T17:40:11.807Z,101934.59
2022-10-12T17:42:40.105Z,101929.38
2022-10-12T17:45:11.110Z,101926.69
2022-10-12T17:47:39.856Z,101922.56
2022-10-12T17:50:09.625Z,101917.44
2022-10-12T17:52:40.634Z,101913.00
2022-10-12T17:55:29.493Z,101909.50
2022-10-12T17:57:57.984Z,101902.53
2022-10-12T18:00:28.164Z,101913.44
2022-10-12T18:02:56.647Z,101905.66
2022-10-12T18:05:25.154Z,101919.00
2022-10-12T18:07:53.611Z,101897.75
2022-10-12T18:10:23.572Z,101898.66
2022-10-12T18:12:54.566Z,101896.88
2022-10-12T18:15:23.277Z,101902.28
2022-10-12T18:17:54.575Z,101894.28
2022-10-12T18:20:22.819Z,101877.44
2022-10-12T18:22:51.037Z,101892.59
2022-10-12T18:25:19.605Z,101890.84
2022-10-12T18:27:50.146Z,101889.94
2022-10-12T18:30:18.777Z,101896.16
2022-10-12T18:32:47.078Z,101896.22
2022-10-12T18:35:16.880Z,101886.34
2022-10-12T18:37:45.362Z,101889.00
2022-10-12T18:40:14.209Z,101890.03
2022-10-12T18:42:42.550Z,101881.13
2022-10-12T18:45:11.864Z,101897.13
2022-10-12T18:47:40.998Z,101889.13
2022-10-12T18:50:10.700Z,101883.81
2022-10-12T18:52:40.306Z,101888.25
2022-10-12T18:55:09.618Z,101886.50
2022-10-12T18:57:40.114Z,101887.41
2022-10-12T19:00:11.004Z,101885.63
2022-10-12T19:02:39.432Z,101884.88
2022-10-12T19:05:08.401Z,101888.44
2022-10-12T19:07:36.881Z,101883.09
2022-10-12T19:10:08.806Z,101885.78
2022-10-12T19:12:37.163Z,101876.84
2022-10-12T19:15:06.450Z,101874.22
2022-10-12T19:17:34.878Z,101878.69
2022-10-12T19:20:03.590Z,101873.34
2022-10-12T19:22:32.024Z,101874.34
2022-10-12T19:25:00.294Z,101869.03
2022-10-12T19:27:30.112Z,101873.41
2022-10-12T19:29:58.415Z,101864.47
2022-10-12T19:32:26.762Z,101863.56
2022-10-12T19:34:55.149Z,101856.44
2022-10-12T19:37:23.331Z,101860.88
2022-10-12T19:39:51.891Z,101850.25
2022-10-12T19:42:20.580Z,101856.50
2022-10-12T19:44:50.473Z,101848.56
2022-10-12T19:47:18.727Z,101853.00
2022-10-12T19:49:47.278Z,101854.72
2022-10-12T19:52:15.764Z,101860.97
2022-10-12T19:54:44.492Z,101848.56
2022-10-12T19:57:12.898Z,101847.75
2022-10-12T19:59:41.165Z,101852.13
2022-10-12T20:02:12.308Z,101852.09
2022-10-12T20:04:40.764Z,101850.38
2022-10-12T20:07:09.012Z,101849.44
2022-10-12T20:09:37.313Z,101844.97
2022-10-12T20:12:05.630Z,101846.69
2022-10-12T20:14:34.069Z,101839.66
2022-10-12T20:17:02.394Z,101844.13
2022-10-12T20:19:31.999Z,101837.94
2022-10-12T20:22:00.268Z,101852.13
2022-10-12T20:24:28.575Z,101845.00
2022-10-12T20:26:56.863Z,101844.97
2022-10-12T20:29:25.199Z,101836.94
2022-10-12T20:31:53.602Z,101840.63
2022-10-12T20:34:21.907Z,101837.91
2022-10-12T20:36:51.695Z,101823.75
2022-10-12T20:39:20.480Z,101826.34
2022-10-12T20:41:48.663Z,101826.31
2022-10-12T20:44:16.892Z,101819.19
2022-10-12T20:46:56.314Z,101823.59
2022-10-12T20:49:24.566Z,101824.50
2022-10-12T20:51:54.184Z,101820.06
2022-10-12T20:54:23.238Z,101819.16
2022-10-12T20:56:52.067Z,101821.81
2022-10-12T20:59:20.500Z,101818.31
2022-10-12T21:01:49.029Z,101796.25
2022-10-12T21:04:17.432Z,101810.44
2022-10-12T21:06:45.657Z,101810.53
2022-10-12T21:09:17.467Z,101810.50
2022-10-12T21:11:45.701Z,101805.19
2022-10-12T21:14:14.954Z,101773.31
2022-10-12T21:16:43.326Z,101803.44
2022-10-12T21:19:16.157Z,101797.22
2022-10-12T21:21:44.537Z,101804.41
2022-10-12T21:24:12.777Z,101793.78
2022-10-12T21:26:43.241Z,101794.72
2022-10-12T21:29:11.799Z,101791.22
2022-10-12T21:31:40.125Z,101792.16
2022-10-12T21:34:11.145Z,101765.59
2022-10-12T21:36:39.818Z,101781.47
2022-10-12T21:39:12.533Z,101771.75
2022-10-12T21:41:42.754Z,101786.84
2022-10-12T21:44:12.091Z,101783.31
2022-10-12T21:46:40.834Z,101788.69
2022-10-12T21:49:09.140Z,101787.72
2022-10-12T21:51:38.516Z,101779.69
2022-10-12T21:54:08.194Z,101778.81
2022-10-12T21:56:38.157Z,101779.69
2022-10-12T21:59:08.273Z,101765.44
2022-10-12T22:01:39.200Z,101769.91
2022-10-12T22:04:11.699Z,101774.28
2022-10-12T22:06:40.410Z,101768.00
2022-10-12T22:09:13.004Z,101774.09
2022-10-12T22:11:42.448Z,101775.00
2022-10-12T22:14:17.690Z,101778.50
2022-10-12T22:16:46.085Z,101773.97
2022-10-12T22:19:18.782Z,101785.53
2022-10-12T22:21:48.403Z,101781.81
2022-10-12T22:24:16.891Z,101786.25
2022-10-12T22:26:45.710Z,101789.78
2022-10-12T22:29:15.419Z,101771.94
2022-10-12T22:31:44.543Z,101776.28
2022-10-12T22:34:14.502Z,101772.66
2022-10-12T22:36:44.088Z,101761.94
2022-10-12T22:39:12.319Z,101763.75
2022-10-12T22:41:42.289Z,101755.91
2022-10-12T22:44:10.625Z,101761.28
2022-10-12T22:46:40.189Z,101754.09
2022-10-12T22:49:08.471Z,101761.22
2022-10-12T22:51:40.037Z,101763.91
2022-10-12T22:54:08.899Z,101759.50
2022-10-12T22:56:40.794Z,101755.09
2022-10-12T22:59:11.419Z,101757.69
2022-10-12T23:01:41.065Z,101754.03
2022-10-12T23:04:09.401Z,101745.94
2022-10-12T23:06:37.639Z,101747.72
2022-10-12T23:09:06.304Z,101745.88
2022-10-12T23:11:34.557Z,101742.25
2022-10-12T23:14:03.053Z,101738.84
2022-10-12T23:16:33.961Z,101725.50
2022-10-12T23:19:06.696Z,101728.91
2022-10-12T23:21:35.891Z,101727.09
2022-10-12T23:24:05.857Z,101682.03
2022-10-12T23:26:34.655Z,101725.22
2022-10-12T23:29:03.324Z,101731.47
2022-10-12T23:31:32.243Z,101734.13
2022-10-12T23:34:05.304Z,101731.41
2022-10-12T23:36:35.461Z,101724.41
2022-10-12T23:39:06.310Z,101718.16
2022-10-12T23:41:34.557Z,101712.84
2022-10-12T23:44:02.754Z,101716.34
2022-10-12T23:46:31.142Z,101703.81
2022-10-12T23:49:00.481Z,101702.06
2022-10-12T23:51:30.058Z,101692.34
2022-10-12T23:53:58.436Z,101703.75
2022-10-12T23:56:26.942Z,101699.25
2022-10-12T23:58:55.211Z,101701.94
