createdAt,value
2023-04-26T00:03:36.971Z,100723.34
2023-04-26T00:05:36.204Z,100716.72
2023-04-26T00:07:34.888Z,100714.56
2023-04-26T00:53:24.712Z,100727.81
2023-04-26T01:03:31.318Z,100730.31
2023-04-26T01:06:11.246Z,100732.63
2023-04-26T01:08:30.653Z,100722.91
2023-04-26T01:10:27.395Z,100729.22
2023-04-26T01:12:27.179Z,100730.59
2023-04-26T01:14:22.319Z,100726.41
2023-04-26T01:16:19.351Z,100721.81
2023-04-26T01:18:14.521Z,100728.06
2023-04-26T01:20:12.236Z,100725.66
2023-04-26T01:22:09.882Z,100733.38
2023-04-26T01:24:08.736Z,100734.75
2023-04-26T01:26:03.824Z,100734.31
2023-04-26T01:27:59.200Z,100739.66
2023-04-26T01:29:54.373Z,100744.59
2023-04-26T01:31:56.675Z,100740.69
2023-04-26T01:34:07.832Z,100742.59
2023-04-26T01:36:11.396Z,100742.59
2023-04-26T01:38:22.482Z,100750.00
2023-04-26T01:43:18.598Z,100756.56
2023-04-26T01:45:47.635Z,100748.31
2023-04-26T01:48:09.030Z,100760.34
2023-04-26T01:50:11.073Z,100756.50
2023-04-26T01:52:19.764Z,100753.66
2023-04-26T01:54:32.313Z,100754.47
2023-04-26T01:57:00.279Z,100759.63
2023-04-26T01:59:20.756Z,100757.94
2023-04-26T02:09:37.084Z,100756.91
2023-04-26T02:11:44.200Z,100747.28
2023-04-26T02:13:54.286Z,100755.53
2023-04-26T02:15:57.788Z,100763.66
2023-04-26T02:17:53.994Z,100756.34
2023-04-26T02:19:50.414Z,100757.41
2023-04-26T02:21:58.219Z,100745.72
2023-04-26T02:23:54.745Z,100751.34
2023-04-26T02:25:53.986Z,100750.75
2023-04-26T02:27:55.763Z,100759.88
2023-04-26T02:29:52.833Z,100760.31
2023-04-26T02:31:49.909Z,100754.06
2023-04-26T02:33:46.740Z,100751.03
2023-04-26T02:35:43.594Z,100750.00
2023-04-26T02:37:39.017Z,100755.41
2023-04-26T02:39:34.446Z,100754.06
2023-04-26T02:41:29.561Z,100755.00
2023-04-26T02:43:27.599Z,100752.38
2023-04-26T02:45:22.757Z,100751.53
2023-04-26T02:47:18.208Z,100752.19
2023-04-26T02:49:10.663Z,100758.53
2023-04-26T02:51:06.376Z,100753.63
2023-04-26T02:53:01.658Z,100751.66
2023-04-26T02:54:57.046Z,100756.66
2023-04-26T02:56:52.665Z,100752.59
2023-04-26T02:58:50.921Z,100750.00
2023-04-26T03:00:49.067Z,100748.19
2023-04-26T03:02:44.861Z,100754.13
2023-04-26T03:04:40.128Z,100753.91
2023-04-26T03:06:35.894Z,100755.06
2023-04-26T03:08:31.102Z,100757.66
2023-04-26T03:10:26.922Z,100759.13
2023-04-26T03:12:22.963Z,100751.88
2023-04-26T03:14:21.261Z,100761.19
2023-04-26T03:16:17.222Z,100761.66
2023-04-26T03:18:13.184Z,100768.94
2023-04-26T03:20:11.100Z,100766.47
2023-04-26T03:22:06.828Z,100759.25
2023-04-26T03:24:02.315Z,100763.84
2023-04-26T03:25:57.720Z,100763.00
2023-04-26T03:27:52.840Z,100775.50
2023-04-26T03:29:51.010Z,100764.44
2023-04-26T03:31:46.158Z,100763.13
2023-04-26T03:33:41.743Z,100768.00
2023-04-26T03:35:37.038Z,100774.16
2023-04-26T03:37:32.407Z,100768.94
2023-04-26T03:39:27.472Z,100762.72
2023-04-26T03:41:22.869Z,100772.69
2023-04-26T03:43:17.939Z,100770.38
2023-04-26T03:45:16.139Z,100768.81
2023-04-26T03:47:11.334Z,100776.63
2023-04-26T03:49:06.802Z,100778.19
2023-04-26T03:51:01.765Z,100773.38
2023-04-26T03:52:57.091Z,100782.13
2023-04-26T03:54:54.329Z,100774.84
2023-04-26T03:56:49.617Z,100771.41
2023-04-26T03:58:46.157Z,100779.03
2023-04-26T04:00:44.812Z,100779.44
2023-04-26T04:02:40.160Z,100782.97
2023-04-26T04:04:37.577Z,100783.41
2023-04-26T04:06:34.405Z,100788.59
2023-04-26T04:08:33.421Z,100789.34
2023-04-26T04:10:29.466Z,100793.53
2023-04-26T04:12:27.553Z,100781.16
2023-04-26T04:14:24.074Z,100786.94
2023-04-26T04:16:29.011Z,100792.81
2023-04-26T04:18:27.933Z,100795.59
2023-04-26T04:20:29.014Z,100794.00
2023-04-26T04:22:27.282Z,100792.34
2023-04-26T04:26:28.917Z,100796.44
2023-04-26T04:28:26.079Z,100799.88
2023-04-26T04:30:21.874Z,100811.13
2023-04-26T04:32:28.218Z,100796.94
2023-04-26T04:34:29.564Z,100798.69
2023-04-26T04:36:27.750Z,100795.16
2023-04-26T04:38:25.548Z,100802.78
2023-04-26T04:40:35.814Z,100804.34
2023-04-26T04:42:33.393Z,100811.25
2023-04-26T04:44:31.956Z,100814.78
2023-04-26T04:46:28.301Z,100804.44
2023-04-26T04:48:26.818Z,100804.16
2023-04-26T04:50:24.941Z,100813.25
2023-04-26T04:52:25.683Z,100809.91
2023-04-26T04:54:23.160Z,100814.72
2023-04-26T04:56:27.227Z,100822.31
2023-04-26T04:58:25.289Z,100817.31
2023-04-26T05:00:28.376Z,100834.34
2023-04-26T05:02:24.902Z,100819.13
2023-04-26T05:04:34.716Z,100832.13
2023-04-26T05:06:34.585Z,100830.28
2023-04-26T05:08:33.973Z,100823.59
2023-04-26T05:10:33.007Z,100826.66
2023-04-26T05:12:34.787Z,100830.59
2023-04-26T05:14:36.199Z,100825.13
2023-04-26T05:16:34.535Z,100833.00
2023-04-26T05:18:34.516Z,100830.53
2023-04-26T05:20:37.870Z,100831.78
2023-04-26T05:22:37.854Z,100842.03
2023-04-26T05:24:40.535Z,100840.25
2023-04-26T05:26:41.475Z,100847.97
2023-04-26T05:28:43.105Z,100843.28
2023-04-26T05:30:43.118Z,100844.88
2023-04-26T05:32:44.423Z,100853.16
2023-04-26T05:34:46.988Z,100842.91
2023-04-26T05:36:50.636Z,100847.94
2023-04-26T05:38:51.109Z,100842.81
2023-04-26T05:40:53.223Z,100849.41
2023-04-26T05:42:52.880Z,100852.22
2023-04-26T05:44:50.924Z,100854.50
2023-04-26T05:46:49.693Z,100856.16
2023-04-26T05:48:47.720Z,100856.53
2023-04-26T05:50:46.037Z,100855.19
2023-04-26T05:52:53.294Z,100849.97
2023-04-26T05:54:53.568Z,100858.63
2023-04-26T05:56:54.132Z,100860.84
2023-04-26T05:58:53.743Z,100867.59
2023-04-26T06:00:54.175Z,100865.00
2023-04-26T06:02:54.548Z,100867.53
2023-04-26T06:04:55.406Z,100868.16
2023-04-26T06:06:53.936Z,100863.47
2023-04-26T06:09:00.591Z,100871.91
2023-04-26T06:10:58.701Z,100872.25
2023-04-26T06:13:00.402Z,100871.63
2023-04-26T06:14:57.493Z,100879.25
2023-04-26T06:17:00.282Z,100872.66
2023-04-26T06:19:00.715Z,100871.00
2023-04-26T06:21:01.627Z,100877.34
2023-04-26T06:23:04.029Z,100876.84
2023-04-26T06:25:09.582Z,100876.44
2023-04-26T06:27:08.678Z,100875.41
2023-04-26T06:29:08.900Z,100876.00
2023-04-26T06:31:06.470Z,100874.25
2023-04-26T06:33:06.309Z,100881.06
2023-04-26T06:35:04.245Z,100866.84
2023-04-26T06:37:03.244Z,100878.13
2023-04-26T06:39:01.559Z,100869.66
2023-04-26T06:41:05.148Z,100879.69
2023-04-26T06:43:02.232Z,100876.66
2023-04-26T06:44:58.068Z,100884.28
2023-04-26T06:46:57.381Z,100875.63
2023-04-26T06:48:57.008Z,100871.13
2023-04-26T06:50:52.718Z,100880.41
2023-04-26T06:52:48.183Z,100883.53
2023-04-26T06:54:56.022Z,100883.22
2023-04-26T06:56:54.847Z,100880.72
2023-04-26T06:59:02.627Z,100871.84
2023-04-26T07:00:58.330Z,100862.19
2023-04-26T07:02:53.535Z,100872.84
2023-04-26T07:04:49.182Z,100875.47
2023-04-26T07:06:44.423Z,100880.25
2023-04-26T07:08:39.847Z,100882.97
2023-04-26T07:10:35.064Z,100888.78
2023-04-26T07:12:33.133Z,100887.44
2023-04-26T07:14:28.359Z,100887.06
2023-04-26T07:16:23.884Z,100887.97
2023-04-26T07:18:19.060Z,100892.03
2023-04-26T07:20:19.761Z,100892.72
2023-04-26T07:22:14.941Z,100891.03
2023-04-26T07:24:10.686Z,100897.44
2023-04-26T07:26:06.586Z,100893.03
2023-04-26T07:28:04.824Z,100897.00
2023-04-26T07:30:00.189Z,100890.94
2023-04-26T07:31:57.131Z,100896.81
2023-04-26T07:33:52.750Z,100893.44
2023-04-26T07:35:56.349Z,100886.03
2023-04-26T07:37:53.987Z,100882.06
2023-04-26T07:39:50.110Z,100904.28
2023-04-26T07:41:45.528Z,100891.34
2023-04-26T07:43:43.844Z,100893.72
2023-04-26T07:45:39.344Z,100895.44
2023-04-26T07:47:34.776Z,100894.25
2023-04-26T07:49:29.858Z,100899.84
2023-04-26T07:51:25.292Z,100898.78
2023-04-26T07:53:20.319Z,100901.00
2023-04-26T07:55:17.638Z,100904.66
2023-04-26T07:57:12.983Z,100902.44
2023-04-26T07:59:11.477Z,100898.75
2023-04-26T08:01:06.515Z,100904.47
2023-04-26T08:03:02.140Z,100897.72
2023-04-26T08:04:57.997Z,100905.91
2023-04-26T08:06:53.667Z,100901.41
2023-04-26T08:08:50.938Z,100900.69
2023-04-26T08:10:46.484Z,100916.97
2023-04-26T08:12:42.117Z,100919.00
2023-04-26T08:14:40.501Z,100909.56
2023-04-26T08:16:35.603Z,100910.63
2023-04-26T08:18:31.100Z,100912.41
2023-04-26T08:20:26.125Z,100914.47
2023-04-26T08:22:21.782Z,100913.06
2023-04-26T08:24:16.851Z,100914.03
2023-04-26T08:26:12.458Z,100908.19
2023-04-26T08:28:08.784Z,100907.25
2023-04-26T08:30:07.766Z,100918.53
2023-04-26T08:32:02.912Z,100917.75
2023-04-26T08:33:58.303Z,100915.50
2023-04-26T08:35:53.481Z,100912.41
2023-04-26T08:37:48.875Z,100916.66
2023-04-26T08:39:44.153Z,100923.66
2023-04-26T08:41:41.401Z,100928.97
2023-04-26T08:43:39.481Z,100931.34
2023-04-26T08:45:38.166Z,100919.16
2023-04-26T08:47:42.782Z,100927.28
2023-04-26T08:49:44.131Z,100928.00
2023-04-26T08:51:40.228Z,100924.81
2023-04-26T08:53:41.934Z,100923.53
2023-04-26T08:55:39.521Z,100924.41
2023-04-26T08:57:35.985Z,100929.19
2023-04-26T08:59:34.980Z,100930.88
2023-04-26T09:01:36.601Z,100930.06
2023-04-26T09:03:32.738Z,100934.19
2023-04-26T09:05:28.277Z,100931.00
2023-04-26T09:07:24.750Z,100922.09
2023-04-26T09:09:22.103Z,100924.72
2023-04-26T09:11:17.631Z,100930.22
2023-04-26T09:13:13.117Z,100920.09
2023-04-26T09:15:10.430Z,100922.72
2023-04-26T09:17:10.507Z,100916.28
2023-04-26T09:19:14.091Z,100916.84
2023-04-26T09:21:11.759Z,100915.38
2023-04-26T09:23:08.742Z,100916.00
2023-04-26T09:25:05.094Z,100924.22
2023-04-26T09:27:04.246Z,100912.19
2023-04-26T09:29:15.436Z,100913.56
2023-04-26T09:31:10.560Z,100912.16
2023-04-26T09:33:09.674Z,100919.25
2023-04-26T09:35:04.854Z,100912.88
2023-04-26T09:37:00.212Z,100923.25
2023-04-26T09:38:55.565Z,100924.13
2023-04-26T09:40:52.324Z,100912.44
2023-04-26T09:42:47.742Z,100912.97
2023-04-26T09:44:43.338Z,100918.78
2023-04-26T09:46:38.660Z,100914.03
2023-04-26T09:48:37.973Z,100924.28
2023-04-26T09:50:34.660Z,100922.06
2023-04-26T09:52:31.156Z,100930.44
2023-04-26T09:54:41.557Z,100924.34
2023-04-26T09:56:37.324Z,100931.47
2023-04-26T09:58:32.717Z,100933.16
2023-04-26T10:00:32.213Z,100924.84
2023-04-26T10:02:30.529Z,100920.88
2023-04-26T10:04:29.016Z,100923.00
2023-04-26T10:06:29.178Z,100923.06
2023-04-26T10:08:27.054Z,100918.25
2023-04-26T10:10:27.679Z,100916.28
2023-04-26T10:12:24.943Z,100921.78
2023-04-26T10:14:22.024Z,100921.56
2023-04-26T10:16:22.809Z,100916.31
2023-04-26T10:18:19.362Z,100931.69
2023-04-26T10:20:23.812Z,100928.34
2023-04-26T10:22:25.965Z,100927.69
2023-04-26T10:24:23.256Z,100930.63
2023-04-26T10:26:54.105Z,100919.28
2023-04-26T10:29:03.019Z,100923.72
2023-04-26T10:31:03.042Z,100927.75
2023-04-26T10:33:17.753Z,100926.09
2023-04-26T10:35:19.758Z,100921.88
2023-04-26T10:37:21.381Z,100924.09
2023-04-26T10:39:31.172Z,100916.22
2023-04-26T10:41:40.746Z,100918.38
2023-04-26T10:43:43.234Z,100915.19
2023-04-26T10:45:45.417Z,100915.75
2023-04-26T10:47:45.742Z,100920.00
2023-04-26T10:49:50.743Z,100924.09
2023-04-26T10:52:24.365Z,100918.03
2023-04-26T10:54:26.095Z,100914.88
2023-04-26T10:56:58.081Z,100920.13
2023-04-26T11:01:11.717Z,100918.09
2023-04-26T11:03:15.503Z,100925.72
2023-04-26T11:05:09.076Z,100923.41
2023-04-26T11:07:06.347Z,100919.50
2023-04-26T11:09:06.999Z,100930.63
2023-04-26T11:11:11.975Z,100920.75
2023-04-26T11:13:07.329Z,100919.13
2023-04-26T11:15:07.647Z,100931.50
2023-04-26T11:17:05.396Z,100934.84
2023-04-26T11:19:02.805Z,100928.84
2023-04-26T11:20:58.162Z,100927.25
2023-04-26T11:22:53.619Z,100933.00
2023-04-26T11:24:50.725Z,100935.06
2023-04-26T11:26:54.294Z,100929.53
2023-04-26T11:28:49.526Z,100925.13
2023-04-26T11:30:46.557Z,100931.28
2023-04-26T11:32:41.754Z,100934.34
2023-04-26T11:34:38.394Z,100936.53
2023-04-26T11:36:33.545Z,100937.31
2023-04-26T11:38:30.680Z,100930.31
2023-04-26T11:40:26.368Z,100941.88
2023-04-26T11:42:29.891Z,100933.78
2023-04-26T11:44:26.246Z,100938.13
2023-04-26T11:46:24.855Z,100925.34
2023-04-26T11:48:20.462Z,100929.13
2023-04-26T11:50:18.561Z,100935.16
2023-04-26T11:52:13.675Z,100941.63
2023-04-26T11:54:09.250Z,100940.13
2023-04-26T11:56:05.674Z,100930.66
2023-04-26T11:58:04.127Z,100943.19
2023-04-26T12:00:11.690Z,100947.38
2023-04-26T12:02:10.492Z,100954.13
2023-04-26T12:09:36.984Z,100946.47
2023-04-26T12:11:39.297Z,100951.59
2023-04-26T12:14:00.865Z,100952.13
2023-04-26T12:19:47.764Z,100953.19
2023-04-26T12:21:45.755Z,100955.44
2023-04-26T12:23:48.129Z,100950.63
2023-04-26T12:25:57.054Z,100958.25
2023-04-26T12:27:57.176Z,100957.28
2023-04-26T12:29:59.124Z,100952.16
2023-04-26T12:31:58.271Z,100953.09
2023-04-26T12:33:55.760Z,100951.75
2023-04-26T12:35:51.916Z,100955.31
2023-04-26T12:37:49.959Z,100958.41
2023-04-26T12:39:47.122Z,100952.25
2023-04-26T12:41:42.758Z,100951.59
2023-04-26T12:43:37.839Z,100944.47
2023-04-26T12:45:35.915Z,100960.63
2023-04-26T12:47:31.508Z,100961.47
2023-04-26T12:49:26.881Z,100951.78
2023-04-26T12:51:22.285Z,100955.25
2023-04-26T12:53:17.698Z,100954.75
2023-04-26T12:55:14.304Z,100950.00
2023-04-26T12:57:10.047Z,100949.66
2023-04-26T12:59:05.203Z,100954.94
2023-04-26T13:01:06.023Z,100955.88
2023-04-26T13:03:01.637Z,100946.00
2023-04-26T13:04:57.340Z,100951.31
2023-04-26T13:06:52.655Z,100944.56
2023-04-26T13:11:24.302Z,100951.00
2023-04-26T13:13:54.546Z,100937.78
2023-04-26T13:15:51.007Z,100944.56
2023-04-26T13:17:49.142Z,100938.19
2023-04-26T13:19:44.254Z,100944.88
2023-04-26T13:21:40.811Z,100954.31
2023-04-26T13:23:36.558Z,100951.53
2023-04-26T13:25:56.690Z,100948.03
2023-04-26T13:27:55.572Z,100940.41
2023-04-26T13:29:52.080Z,100948.13
2023-04-26T13:31:52.491Z,100936.97
2023-04-26T13:33:50.890Z,100946.84
2023-04-26T13:35:46.125Z,100944.75
2023-04-26T13:37:41.726Z,100938.63
2023-04-26T13:39:36.744Z,100944.88
2023-04-26T13:41:34.945Z,100945.28
2023-04-26T13:43:30.385Z,100936.81
2023-04-26T13:45:25.787Z,100937.66
2023-04-26T13:47:21.228Z,100944.72
2023-04-26T13:49:19.968Z,100939.75
2023-04-26T13:51:15.505Z,100943.06
2023-04-26T13:53:11.452Z,100940.59
2023-04-26T13:55:06.758Z,100946.53
2023-04-26T13:57:02.906Z,100952.50
2023-04-26T13:59:00.174Z,100951.09
2023-04-26T14:00:55.619Z,100958.19
2023-04-26T14:02:51.366Z,100965.69
2023-04-26T14:04:49.851Z,100959.00
2023-04-26T14:06:45.123Z,100964.66
2023-04-26T14:08:40.474Z,100962.50
2023-04-26T14:10:37.812Z,100973.94
2023-04-26T14:12:33.573Z,100961.47
2023-04-26T14:14:29.036Z,100959.97
2023-04-26T14:16:24.753Z,100964.72
2023-04-26T14:18:20.070Z,100959.56
2023-04-26T14:20:19.661Z,100971.06
2023-04-26T14:22:18.988Z,100968.84
2023-04-26T14:24:14.457Z,100981.31
2023-04-26T14:26:09.680Z,100967.88
2023-04-26T14:28:05.168Z,100970.50
2023-04-26T14:30:00.547Z,100959.44
2023-04-26T14:31:56.427Z,100963.47
2023-04-26T14:33:51.862Z,100964.56
2023-04-26T14:35:49.922Z,100978.59
2023-04-26T14:37:45.058Z,100971.13
2023-04-26T14:39:40.762Z,100976.75
2023-04-26T14:41:35.839Z,100971.47
2023-04-26T14:43:31.280Z,100992.53
2023-04-26T14:45:33.538Z,100992.28
2023-04-26T14:47:39.203Z,100971.53
2023-04-26T14:49:34.344Z,100990.31
2023-04-26T14:51:32.717Z,100978.41
2023-04-26T14:53:28.132Z,100969.03
2023-04-26T14:55:24.495Z,100963.59
2023-04-26T14:57:19.564Z,100976.31
2023-04-26T14:59:15.034Z,100974.00
2023-04-26T15:01:10.628Z,100971.66
2023-04-26T15:03:06.422Z,100974.28
2023-04-26T15:05:02.489Z,100968.88
2023-04-26T15:07:00.761Z,100977.59
2023-04-26T15:08:56.055Z,100972.50
2023-04-26T15:10:51.565Z,100974.44
2023-04-26T15:12:46.668Z,100973.19
2023-04-26T15:14:42.111Z,100968.16
2023-04-26T15:16:37.398Z,100970.09
2023-04-26T15:18:33.216Z,100974.00
2023-04-26T15:20:28.289Z,100963.72
2023-04-26T15:22:27.241Z,100962.75
2023-04-26T15:24:22.624Z,100977.88
2023-04-26T15:26:18.222Z,100974.84
2023-04-26T15:28:14.277Z,100971.22
2023-04-26T15:30:12.982Z,100962.59
2023-04-26T15:32:08.042Z,100968.13
2023-04-26T15:34:03.882Z,100968.44
2023-04-26T15:35:59.303Z,100968.28
2023-04-26T15:37:57.756Z,100987.75
2023-04-26T15:39:52.997Z,100968.28
2023-04-26T15:41:48.711Z,100970.66
2023-04-26T15:43:43.735Z,100967.72
2023-04-26T15:45:39.177Z,100973.81
2023-04-26T15:47:34.473Z,100972.03
2023-04-26T15:49:29.986Z,100966.34
2023-04-26T15:51:27.318Z,100964.66
2023-04-26T15:53:25.576Z,100972.44
2023-04-26T15:55:21.234Z,100961.94
2023-04-26T15:57:16.674Z,100968.03
2023-04-26T15:59:11.907Z,100962.63
2023-04-26T16:01:08.050Z,100968.59
2023-04-26T16:03:03.374Z,100975.38
2023-04-26T16:05:01.923Z,100972.78
2023-04-26T16:06:57.241Z,100966.09
2023-04-26T16:08:55.491Z,100973.56
2023-04-26T16:10:51.021Z,100973.69
2023-04-26T16:12:46.804Z,100972.19
2023-04-26T16:14:42.334Z,100972.59
2023-04-26T16:16:38.355Z,100961.78
2023-04-26T16:18:34.222Z,100974.16
2023-04-26T16:20:31.762Z,100974.56
2023-04-26T16:22:27.566Z,100981.06
2023-04-26T16:24:25.655Z,100979.56
2023-04-26T16:26:22.205Z,100973.75
2023-04-26T16:28:18.660Z,100979.81
2023-04-26T16:30:14.718Z,100982.81
2023-04-26T16:32:10.680Z,100976.44
2023-04-26T16:34:05.712Z,100979.16
2023-04-26T16:36:01.273Z,100975.00
2023-04-26T16:37:56.362Z,100968.53
2023-04-26T16:39:56.816Z,100971.72
2023-04-26T16:41:52.350Z,100977.97
2023-04-26T16:43:48.349Z,100973.56
2023-04-26T16:45:43.676Z,100968.31
2023-04-26T16:47:41.901Z,100977.88
2023-04-26T16:49:37.240Z,100975.50
2023-04-26T16:51:32.643Z,100978.44
2023-04-26T16:53:27.836Z,100978.03
2023-04-26T16:55:25.830Z,100979.41
2023-04-26T16:57:21.035Z,100980.94
2023-04-26T16:59:16.421Z,100985.31
2023-04-26T17:01:12.076Z,100992.78
2023-04-26T17:03:09.386Z,100989.75
2023-04-26T17:05:04.889Z,100981.31
2023-04-26T17:07:00.392Z,100985.75
2023-04-26T17:08:55.397Z,100984.19
2023-04-26T17:10:53.760Z,100979.50
2023-04-26T17:12:50.763Z,100982.00
2023-04-26T17:14:46.413Z,100990.50
2023-04-26T17:16:44.229Z,100978.00
2023-04-26T17:18:41.912Z,100987.44
2023-04-26T17:20:38.178Z,100982.19
2023-04-26T17:22:33.803Z,100987.19
2023-04-26T17:24:29.231Z,100992.00
2023-04-26T17:26:27.867Z,100994.25
2023-04-26T17:28:26.148Z,100997.56
2023-04-26T17:30:31.622Z,100997.84
2023-04-26T17:32:31.460Z,100999.75
2023-04-26T17:34:30.896Z,101004.06
2023-04-26T17:36:29.867Z,101001.16
2023-04-26T17:38:27.577Z,101005.69
2023-04-26T17:40:22.933Z,101004.19
2023-04-26T17:42:21.022Z,101004.75
2023-04-26T17:44:16.108Z,101004.84
2023-04-26T17:46:11.954Z,100999.91
2023-04-26T17:48:13.245Z,101002.94
2023-04-26T17:50:10.305Z,101013.41
2023-04-26T17:52:05.381Z,101013.53
2023-04-26T17:54:00.739Z,101012.38
2023-04-26T17:55:55.897Z,101011.41
2023-04-26T17:57:53.890Z,101015.53
2023-04-26T17:59:49.013Z,101023.56
2023-04-26T18:01:44.511Z,101016.41
2023-04-26T18:03:40.312Z,101027.97
2023-04-26T18:05:35.990Z,101028.72
2023-04-26T18:07:31.067Z,101022.34
2023-04-26T18:09:26.683Z,101031.31
2023-04-26T18:11:22.138Z,101025.63
2023-04-26T18:13:20.964Z,101034.69
2023-04-26T18:15:16.510Z,101029.25
2023-04-26T18:17:13.230Z,101029.38
2023-04-26T18:19:08.493Z,101036.09
2023-04-26T18:21:04.293Z,101039.50
2023-04-26T18:22:59.771Z,101028.72
2023-04-26T18:24:55.518Z,101032.59
2023-04-26T18:26:55.545Z,101038.66
2023-04-26T18:28:54.968Z,101040.16
2023-04-26T18:30:50.366Z,101036.56
2023-04-26T18:32:46.137Z,101041.75
2023-04-26T18:34:41.577Z,101053.81
2023-04-26T18:36:37.345Z,101046.69
2023-04-26T18:38:33.748Z,101044.75
2023-04-26T18:40:29.463Z,101046.25
2023-04-26T18:42:24.468Z,101052.91
2023-04-26T18:44:22.469Z,101050.00
2023-04-26T18:46:17.636Z,101053.88
2023-04-26T18:48:14.480Z,101051.25
2023-04-26T18:50:10.881Z,101048.97
2023-04-26T18:52:08.891Z,101063.47
2023-04-26T18:54:06.719Z,101060.13
2023-04-26T18:56:02.122Z,101059.09
2023-04-26T18:57:57.205Z,101066.44
2023-04-26T18:59:59.094Z,101064.50
2023-04-26T19:01:54.189Z,101062.56
2023-04-26T19:03:49.693Z,101065.44
2023-04-26T19:05:45.331Z,101072.13
2023-04-26T19:07:40.887Z,101063.06
2023-04-26T19:09:50.394Z,101072.56
2023-04-26T19:11:49.150Z,101070.19
2023-04-26T19:13:44.794Z,101068.78
2023-04-26T19:15:43.046Z,101076.78
2023-04-26T19:17:38.323Z,101075.28
2023-04-26T19:19:33.919Z,101078.84
2023-04-26T19:21:29.077Z,101075.53
2023-04-26T19:23:24.494Z,101083.63
2023-04-26T19:25:23.236Z,101077.34
2023-04-26T19:27:18.834Z,101077.34
2023-04-26T19:29:13.926Z,101074.56
2023-04-26T19:31:12.137Z,101085.53
2023-04-26T19:33:07.487Z,101085.78
2023-04-26T19:35:03.032Z,101075.75
2023-04-26T19:36:58.187Z,101086.88
2023-04-26T19:38:53.953Z,101084.94
2023-04-26T19:40:49.301Z,101080.91
2023-04-26T19:42:44.851Z,101082.78
2023-04-26T19:44:40.070Z,101084.00
2023-04-26T19:46:38.245Z,101081.72
2023-04-26T19:48:33.428Z,101088.28
2023-04-26T19:50:28.827Z,101082.19
2023-04-26T19:52:23.831Z,101086.72
2023-04-26T19:54:20.343Z,101090.94
2023-04-26T19:56:15.449Z,101093.56
2023-04-26T19:58:11.818Z,101086.63
2023-04-26T20:00:08.315Z,101092.69
2023-04-26T20:02:06.826Z,101095.31
2023-04-26T20:04:02.046Z,101100.69
2023-04-26T20:05:57.631Z,101090.03
2023-04-26T20:07:53.010Z,101098.84
2023-04-26T20:09:48.672Z,101108.63
2023-04-26T20:11:43.758Z,101099.94
2023-04-26T20:13:39.267Z,101104.72
2023-04-26T20:15:34.416Z,101104.88
2023-04-26T20:17:32.667Z,101103.19
2023-04-26T20:19:28.014Z,101101.75
2023-04-26T20:21:23.406Z,101102.81
2023-04-26T20:23:21.964Z,101100.78
2023-04-26T20:25:19.908Z,101103.06
2023-04-26T20:27:15.027Z,101096.47
2023-04-26T20:29:10.538Z,101101.34
2023-04-26T20:31:05.907Z,101108.31
2023-04-26T20:33:03.915Z,101104.84
2023-04-26T20:34:58.984Z,101103.31
2023-04-26T20:36:54.620Z,101108.78
2023-04-26T20:38:51.173Z,101114.38
2023-04-26T20:40:46.966Z,101110.94
2023-04-26T20:42:42.478Z,101107.97
2023-04-26T20:44:38.365Z,101111.28
2023-04-26T20:46:35.361Z,101111.28
2023-04-26T20:48:33.572Z,101104.72
2023-04-26T20:50:28.615Z,101105.59
2023-04-26T20:52:24.307Z,101108.06
2023-04-26T20:54:22.276Z,101104.25
2023-04-26T20:56:21.395Z,101109.97
2023-04-26T20:58:35.714Z,101109.59
2023-04-26T21:00:51.319Z,101111.75
2023-04-26T21:02:47.861Z,101108.16
2023-04-26T21:12:02.116Z,101109.03
2023-04-26T21:14:27.742Z,101116.09
2023-04-26T21:16:35.684Z,101112.59
2023-04-26T21:18:43.966Z,101114.78
2023-04-26T21:20:59.170Z,101107.84
2023-04-26T21:22:54.593Z,101107.59
2023-04-26T21:24:49.977Z,101109.88
2023-04-26T21:26:45.131Z,101116.09
2023-04-26T21:28:40.478Z,101110.75
2023-04-26T21:30:36.714Z,101108.97
2023-04-26T21:32:32.194Z,101108.59
2023-04-26T21:34:27.386Z,101113.59
2023-04-26T21:36:26.566Z,101115.03
2023-04-26T21:38:21.766Z,101113.94
2023-04-26T21:40:17.216Z,101116.47
2023-04-26T21:42:12.189Z,101121.13
2023-04-26T21:44:07.806Z,101118.03
2023-04-26T21:46:03.502Z,101124.38
2023-04-26T21:47:58.958Z,101121.22
2023-04-26T21:49:54.052Z,101121.00
2023-04-26T21:51:52.064Z,101121.84
2023-04-26T21:53:47.213Z,101126.72
2023-04-26T21:55:42.606Z,101127.19
2023-04-26T21:57:37.631Z,101122.53
2023-04-26T21:59:32.967Z,101123.00
2023-04-26T22:01:29.263Z,101118.22
2023-04-26T22:03:25.034Z,101121.72
2023-04-26T22:05:20.903Z,101128.63
2023-04-26T22:07:18.915Z,101128.72
2023-04-26T22:09:13.994Z,101125.38
2023-04-26T22:11:09.518Z,101126.97
2023-04-26T22:13:05.383Z,101130.53
2023-04-26T22:15:00.969Z,101131.38
2023-04-26T22:16:56.182Z,101134.94
2023-04-26T22:18:51.703Z,101141.38
2023-04-26T22:20:46.763Z,101145.75
2023-04-26T22:22:44.758Z,101142.31
2023-04-26T22:24:39.815Z,101144.22
2023-04-26T22:26:35.222Z,101142.09
2023-04-26T22:28:30.367Z,101146.47
2023-04-26T22:30:26.362Z,101140.97
2023-04-26T22:32:21.673Z,101140.66
2023-04-26T22:34:17.127Z,101142.41
2023-04-26T22:36:12.362Z,101149.00
2023-04-26T22:38:10.307Z,101155.78
2023-04-26T22:40:05.409Z,101151.75
2023-04-26T22:42:01.400Z,101154.97
2023-04-26T22:43:56.966Z,101159.16
2023-04-26T22:45:52.887Z,101161.41
2023-04-26T22:47:48.465Z,101158.53
2023-04-26T22:49:43.899Z,101164.13
2023-04-26T22:51:39.204Z,101164.97
2023-04-26T22:53:37.216Z,101161.41
2023-04-26T22:55:32.466Z,101155.09
2023-04-26T22:57:28.222Z,101159.00
2023-04-26T22:59:23.265Z,101173.66
2023-04-26T23:01:19.282Z,101162.34
2023-04-26T23:03:14.452Z,101166.31
2023-04-26T23:05:11.653Z,101165.69
2023-04-26T23:07:07.965Z,101168.78
2023-04-26T23:09:08.885Z,101170.31
2023-04-26T23:11:05.240Z,101159.63
2023-04-26T23:13:01.907Z,101175.94
2023-04-26T23:15:00.178Z,101168.53
2023-04-26T23:16:59.162Z,101171.41
2023-04-26T23:18:54.336Z,101175.66
2023-04-26T23:20:50.048Z,101175.69
2023-04-26T23:22:46.309Z,101174.41
2023-04-26T23:24:46.230Z,101177.13
2023-04-26T23:26:42.742Z,101174.34
2023-04-26T23:28:38.569Z,101181.09
2023-04-26T23:30:36.025Z,101182.31
2023-04-26T23:32:50.001Z,101180.31
2023-04-26T23:34:45.188Z,101180.19
2023-04-26T23:36:48.314Z,101177.44
2023-04-26T23:38:47.981Z,101179.47
2023-04-26T23:40:47.408Z,101177.91
2023-04-26T23:42:43.168Z,101178.72
2023-04-26T23:44:39.254Z,101174.81
2023-04-26T23:46:34.436Z,101174.38
2023-04-26T23:48:29.769Z,101173.97
2023-04-26T23:50:24.930Z,101179.03
2023-04-26T23:52:23.074Z,101170.53
2023-04-26T23:54:18.716Z,101180.06
2023-04-26T23:56:16.736Z,101173.00
2023-04-26T23:58:11.731Z,101171.81
