createdAt,value
2018-06-25T00:00:52.704Z,0.00
2018-06-25T00:01:52.702Z,0.00
2018-06-25T00:02:52.696Z,0.00
2018-06-25T00:03:52.693Z,0.00
2018-06-25T00:04:52.690Z,0.00
2018-06-25T00:05:52.689Z,0.00
2018-06-25T00:06:52.692Z,0.00
2018-06-25T00:07:52.687Z,0.00
2018-06-25T00:08:52.687Z,0.00
2018-06-25T00:09:52.685Z,0.00
2018-06-25T00:10:52.676Z,0.00
2018-06-25T00:11:52.673Z,0.00
2018-06-25T00:12:52.676Z,0.00
2018-06-25T00:13:52.675Z,0.00
2018-06-25T00:14:52.671Z,0.00
2018-06-25T00:15:52.663Z,0.00
2018-06-25T00:16:52.662Z,0.00
2018-06-25T00:17:52.658Z,0.00
2018-06-25T00:18:52.661Z,0.00
2018-06-25T00:19:52.658Z,0.00
2018-06-25T00:20:52.655Z,0.00
2018-06-25T00:21:52.653Z,0.00
2018-06-25T00:22:52.647Z,0.00
2018-06-25T00:23:52.643Z,0.00
2018-06-25T00:24:52.643Z,0.00
2018-06-25T00:25:52.640Z,0.00
2018-06-25T00:26:52.642Z,0.00
2018-06-25T00:27:52.638Z,0.00
2018-06-25T00:28:52.632Z,0.00
2018-06-25T00:29:52.630Z,0.00
2018-06-25T00:30:52.631Z,0.00
2018-06-25T00:31:52.628Z,0.00
2018-06-25T00:32:52.625Z,0.00
2018-06-25T00:33:52.626Z,0.00
2018-06-25T00:34:52.617Z,0.00
2018-06-25T00:35:52.612Z,0.00
2018-06-25T00:36:52.611Z,0.00
2018-06-25T00:37:52.608Z,0.00
2018-06-25T00:38:52.610Z,0.00
2018-06-25T00:39:52.608Z,0.00
2018-06-25T00:40:52.603Z,0.00
2018-06-25T00:41:52.602Z,0.00
2018-06-25T00:42:52.595Z,0.00
2018-06-25T00:43:52.594Z,0.00
2018-06-25T00:44:52.593Z,0.00
2018-06-25T00:45:52.594Z,0.00
2018-06-25T00:46:52.590Z,0.00
2018-06-25T00:47:52.583Z,0.00
2018-06-25T00:48:52.581Z,0.00
2018-06-25T00:49:52.580Z,0.00
2018-06-25T00:50:52.594Z,0.00
2018-06-25T00:51:52.576Z,0.00
2018-06-25T00:52:52.574Z,0.00
2018-06-25T00:53:52.571Z,0.00
2018-06-25T00:54:52.563Z,0.00
2018-06-25T00:55:52.561Z,0.00
2018-06-25T00:56:52.557Z,0.00
2018-06-25T00:57:52.555Z,0.00
2018-06-25T00:58:52.558Z,0.00
2018-06-25T00:59:52.556Z,0.00
2018-06-25T01:00:52.551Z,0.00
2018-06-25T01:01:52.545Z,0.00
2018-06-25T01:02:52.545Z,0.00
2018-06-25T01:03:52.542Z,0.00
2018-06-25T01:04:52.541Z,0.00
2018-06-25T01:05:52.555Z,0.00
2018-06-25T01:06:52.530Z,0.00
2018-06-25T01:07:52.527Z,0.00
2018-06-25T01:08:52.530Z,0.00
2018-06-25T01:09:52.522Z,0.00
2018-06-25T01:10:52.526Z,0.00
2018-06-25T01:11:52.522Z,0.00
2018-06-25T01:12:52.518Z,0.00
2018-06-25T01:13:52.516Z,0.00
2018-06-25T01:14:52.509Z,0.00
2018-06-25T01:15:52.505Z,0.00
2018-06-25T01:16:52.507Z,0.00
2018-06-25T01:17:52.505Z,0.00
2018-06-25T01:18:52.500Z,0.00
2018-06-25T01:19:52.495Z,0.00
2018-06-25T01:20:52.492Z,0.00
2018-06-25T01:21:52.490Z,0.00
2018-06-25T01:22:52.493Z,0.00
2018-06-25T01:23:52.488Z,0.00
2018-06-25T01:24:52.487Z,0.00
2018-06-25T01:25:52.485Z,0.00
2018-06-25T01:26:52.478Z,0.00
2018-06-25T01:27:52.473Z,0.00
2018-06-25T01:28:52.472Z,0.00
2018-06-25T01:29:52.469Z,0.00
2018-06-25T01:30:52.470Z,0.00
2018-06-25T01:31:52.467Z,0.00
2018-06-25T01:32:52.460Z,0.00
2018-06-25T01:33:52.457Z,0.00
2018-06-25T01:34:52.461Z,0.00
2018-06-25T01:35:52.456Z,0.00
2018-06-25T01:36:52.455Z,0.00
2018-06-25T01:37:52.451Z,0.00
2018-06-25T01:38:52.444Z,0.00
2018-06-25T01:39:52.440Z,0.00
2018-06-25T01:40:52.438Z,0.00
2018-06-25T01:41:52.435Z,0.00
2018-06-25T01:42:52.438Z,0.00
2018-06-25T01:43:52.434Z,0.00
2018-06-25T01:44:52.432Z,0.00
2018-06-25T01:45:52.428Z,0.00
2018-06-25T01:46:52.421Z,0.00
2018-06-25T01:47:52.418Z,0.00
2018-06-25T01:48:52.420Z,0.00
2018-06-25T01:49:52.419Z,0.00
2018-06-25T01:50:52.410Z,0.00
2018-06-25T01:51:52.406Z,0.00
2018-06-25T01:52:52.403Z,0.00
2018-06-25T01:53:52.402Z,0.00
2018-06-25T01:54:52.403Z,0.00
2018-06-25T01:55:52.399Z,0.00
2018-06-25T01:56:52.398Z,0.00
2018-06-25T01:57:52.393Z,0.00
2018-06-25T01:58:52.386Z,0.00
2018-06-25T01:59:52.384Z,0.00
2018-06-25T02:00:52.381Z,0.00
2018-06-25T02:01:52.378Z,0.00
2018-06-25T02:02:52.381Z,0.00
2018-06-25T02:03:52.375Z,0.00
2018-06-25T02:04:52.368Z,0.00
2018-06-25T02:05:52.366Z,0.00
2018-06-25T02:06:52.367Z,0.00
2018-06-25T02:07:52.363Z,0.00
2018-06-25T02:08:52.362Z,0.00
2018-06-25T02:09:52.360Z,0.00
2018-06-25T02:10:52.352Z,0.00
2018-06-25T02:11:52.348Z,0.00
2018-06-25T02:12:52.345Z,0.00
2018-06-25T02:13:52.343Z,0.00
2018-06-25T02:14:52.344Z,0.00
2018-06-25T02:15:52.341Z,0.00
2018-06-25T02:16:52.339Z,0.00
2018-06-25T02:17:52.335Z,0.00
2018-06-25T02:18:52.329Z,0.00
2018-06-25T02:19:52.324Z,0.00
2018-06-25T02:20:52.326Z,0.00
2018-06-25T02:21:52.324Z,0.00
2018-06-25T02:22:52.319Z,0.00
2018-06-25T02:23:52.314Z,0.00
2018-06-25T02:24:52.311Z,0.00
2018-06-25T02:25:52.309Z,0.00
2018-06-25T02:26:52.312Z,0.00
2018-06-25T02:27:52.312Z,0.00
2018-06-25T02:28:52.307Z,0.00
2018-06-25T02:29:52.303Z,0.00
2018-06-25T02:30:52.295Z,0.00
2018-06-25T02:31:52.292Z,0.00
2018-06-25T02:32:52.289Z,0.00
2018-06-25T02:33:52.289Z,0.00
2018-06-25T02:34:52.290Z,0.00
2018-06-25T02:35:52.291Z,0.00
2018-06-25T02:36:52.278Z,0.00
2018-06-25T02:37:52.275Z,0.00
2018-06-25T02:38:52.277Z,0.00
2018-06-25T02:39:52.274Z,0.00
2018-06-25T02:40:52.276Z,0.00
2018-06-25T02:41:52.269Z,0.00
2018-06-25T02:42:52.260Z,0.00
2018-06-25T02:43:52.257Z,0.00
2018-06-25T02:44:52.254Z,0.00
2018-06-25T02:45:52.253Z,0.00
2018-06-25T02:46:52.259Z,0.00
2018-06-25T02:47:52.249Z,0.00
2018-06-25T02:48:52.247Z,0.00
2018-06-25T02:49:52.248Z,0.00
2018-06-25T02:50:52.238Z,0.00
2018-06-25T02:51:52.233Z,0.00
2018-06-25T02:52:52.235Z,4.00
2018-06-25T02:53:52.234Z,0.00
2018-06-25T02:54:52.225Z,0.00
2018-06-25T02:55:52.223Z,4.00
2018-06-25T02:56:52.219Z,4.00
2018-06-25T02:57:52.216Z,4.00
2018-06-25T02:58:52.218Z,4.00
2018-06-25T02:59:52.217Z,4.00
2018-06-25T03:00:52.212Z,8.00
2018-06-25T03:01:52.209Z,4.00
2018-06-25T03:02:52.203Z,4.00
2018-06-25T03:03:52.199Z,8.00
2018-06-25T03:04:52.195Z,8.00
2018-06-25T03:05:52.192Z,8.00
2018-06-25T03:06:52.209Z,8.00
2018-06-25T03:07:52.191Z,12.00
2018-06-25T03:08:52.183Z,16.00
2018-06-25T03:09:52.180Z,16.00
2018-06-25T03:10:52.181Z,20.00
2018-06-25T03:11:52.178Z,20.00
2018-06-25T03:12:52.175Z,20.00
2018-06-25T03:13:52.173Z,28.00
2018-06-25T03:14:52.165Z,32.00
2018-06-25T03:15:52.160Z,36.00
2018-06-25T03:16:52.158Z,36.00
2018-06-25T03:17:52.155Z,40.00
2018-06-25T03:18:52.163Z,44.00
2018-06-25T03:19:52.154Z,48.00
2018-06-25T03:20:52.150Z,52.00
2018-06-25T03:21:52.149Z,56.00
2018-06-25T03:22:52.140Z,72.00
2018-06-25T03:23:52.137Z,80.00
2018-06-25T03:24:52.139Z,92.00
2018-06-25T03:25:52.136Z,80.00
2018-06-25T03:26:52.128Z,76.00
2018-06-25T03:27:52.124Z,80.00
2018-06-25T03:28:52.121Z,72.00
2018-06-25T03:29:52.119Z,60.00
2018-06-25T03:30:52.120Z,60.00
2018-06-25T03:31:52.117Z,76.00
2018-06-25T03:32:52.114Z,88.00
2018-06-25T03:33:52.111Z,92.00
2018-06-25T03:34:52.104Z,92.00
2018-06-25T03:35:52.100Z,92.00
2018-06-25T03:36:52.098Z,100.00
2018-06-25T03:37:52.095Z,96.00
2018-06-25T03:38:52.099Z,96.00
2018-06-25T03:39:52.094Z,96.00
2018-06-25T03:40:52.090Z,88.00
2018-06-25T03:41:52.083Z,84.00
2018-06-25T03:42:52.086Z,92.00
2018-06-25T03:43:52.082Z,88.00
2018-06-25T03:44:52.081Z,92.00
2018-06-25T03:45:52.075Z,100.00
2018-06-25T03:46:52.068Z,112.00
2018-06-25T03:47:52.064Z,112.00
2018-06-25T03:48:52.077Z,108.00
2018-06-25T03:49:52.060Z,104.00
2018-06-25T03:50:52.061Z,108.00
2018-06-25T03:51:52.057Z,120.00
2018-06-25T03:52:52.054Z,108.00
2018-06-25T03:53:52.050Z,116.00
2018-06-25T03:54:52.044Z,112.00
2018-06-25T03:55:52.040Z,124.00
2018-06-25T03:56:52.042Z,144.00
2018-06-25T03:57:52.039Z,172.00
2018-06-25T03:58:52.032Z,224.00
2018-06-25T03:59:52.028Z,284.00
2018-06-25T04:00:52.026Z,284.00
2018-06-25T04:01:52.025Z,268.00
2018-06-25T04:02:52.025Z,276.00
2018-06-25T04:03:52.021Z,316.00
2018-06-25T04:04:52.018Z,352.00
2018-06-25T04:05:52.019Z,404.00
2018-06-25T04:06:52.008Z,496.00
2018-06-25T04:07:52.005Z,560.00
2018-06-25T04:08:52.001Z,712.00
2018-06-25T04:09:52.002Z,876.00
2018-06-25T04:10:52.001Z,848.00
2018-06-25T04:11:51.996Z,760.00
2018-06-25T04:12:51.989Z,740.00
2018-06-25T04:13:51.987Z,792.00
2018-06-25T04:14:51.988Z,892.00
2018-06-25T04:15:51.985Z,936.00
2018-06-25T04:16:51.984Z,908.00
2018-06-25T04:17:51.983Z,820.00
2018-06-25T04:18:51.972Z,708.00
2018-06-25T04:19:51.975Z,656.00
2018-06-25T04:20:51.967Z,652.00
2018-06-25T04:21:51.963Z,688.00
2018-06-25T04:22:51.966Z,788.00
2018-06-25T04:23:51.963Z,788.00
2018-06-25T04:24:51.967Z,716.00
2018-06-25T04:25:51.956Z,792.00
2018-06-25T04:26:51.949Z,1152.00
2018-06-25T04:27:51.945Z,1536.00
2018-06-25T04:28:51.946Z,1964.00
2018-06-25T04:29:51.944Z,2012.00
2018-06-25T04:30:51.937Z,1944.00
2018-06-25T04:31:51.936Z,1900.00
2018-06-25T04:32:51.931Z,1952.00
2018-06-25T04:33:51.928Z,2216.00
2018-06-25T04:34:51.929Z,2352.00
2018-06-25T04:35:51.929Z,2420.00
2018-06-25T04:36:51.924Z,2484.00
2018-06-25T04:37:51.922Z,2568.00
2018-06-25T04:38:51.914Z,2640.00
2018-06-25T04:39:51.910Z,2708.00
2018-06-25T04:40:51.909Z,2764.00
2018-06-25T04:41:51.905Z,2900.00
2018-06-25T04:42:51.907Z,2960.00
2018-06-25T04:43:51.903Z,2956.00
2018-06-25T04:44:51.899Z,2952.00
2018-06-25T04:45:51.894Z,3224.00
2018-06-25T04:46:51.897Z,3288.00
2018-06-25T04:47:51.893Z,3284.00
2018-06-25T04:48:51.891Z,3252.00
2018-06-25T04:49:51.888Z,3140.00
2018-06-25T04:50:51.882Z,3104.00
2018-06-25T04:51:51.877Z,3032.00
2018-06-25T04:52:51.875Z,2940.00
2018-06-25T04:53:51.873Z,2760.00
2018-06-25T04:54:51.875Z,2684.00
2018-06-25T04:55:51.875Z,2776.00
2018-06-25T04:56:51.870Z,2836.00
2018-06-25T04:57:51.869Z,2876.00
2018-06-25T04:58:51.861Z,2948.00
2018-06-25T04:59:51.857Z,2984.00
2018-06-25T05:00:51.893Z,3000.00
2018-06-25T05:01:51.859Z,2960.00
2018-06-25T05:02:51.851Z,2776.00
2018-06-25T05:03:51.847Z,2712.00
2018-06-25T05:04:51.844Z,2824.00
2018-06-25T05:05:51.843Z,2980.00
2018-06-25T05:06:51.845Z,3236.00
2018-06-25T05:07:51.841Z,3536.00
2018-06-25T05:08:51.871Z,3684.00
2018-06-25T05:09:51.838Z,3624.00
2018-06-25T05:10:51.831Z,3596.00
2018-06-25T05:11:51.827Z,3728.00
2018-06-25T05:12:51.825Z,3748.00
2018-06-25T05:13:51.824Z,3456.00
2018-06-25T05:14:51.826Z,3848.00
2018-06-25T05:15:51.825Z,3672.00
2018-06-25T05:16:51.817Z,2956.00
2018-06-25T05:17:51.814Z,2692.00
2018-06-25T05:18:51.817Z,1944.00
2018-06-25T05:19:51.813Z,1760.00
2018-06-25T05:20:51.814Z,2044.00
2018-06-25T05:21:51.809Z,2072.00
2018-06-25T05:22:51.802Z,1744.00
2018-06-25T05:23:51.800Z,1888.00
2018-06-25T05:24:51.798Z,2184.00
2018-06-25T05:25:51.797Z,1960.00
2018-06-25T05:26:51.798Z,2744.00
2018-06-25T05:27:51.798Z,2948.00
2018-06-25T05:28:51.793Z,2112.00
2018-06-25T05:29:51.792Z,1480.00
2018-06-25T05:30:51.784Z,1336.00
2018-06-25T05:31:51.783Z,1864.00
2018-06-25T05:32:51.784Z,1928.00
2018-06-25T05:33:51.782Z,1656.00
2018-06-25T05:34:51.775Z,1584.00
2018-06-25T05:35:51.772Z,1924.00
2018-06-25T05:36:51.770Z,2236.00
2018-06-25T05:37:51.769Z,2920.00
2018-06-25T05:38:51.770Z,3592.00
2018-06-25T05:39:51.769Z,4060.00
2018-06-25T05:40:51.767Z,3324.00
2018-06-25T05:41:51.763Z,2628.00
2018-06-25T05:42:51.756Z,2324.00
2018-06-25T05:43:51.753Z,2156.00
2018-06-25T05:44:51.753Z,2024.00
2018-06-25T05:45:51.750Z,1796.00
2018-06-25T05:46:51.752Z,1200.00
2018-06-25T05:47:51.749Z,964.00
2018-06-25T05:48:51.790Z,952.00
2018-06-25T05:49:51.745Z,1512.00
2018-06-25T05:50:51.743Z,2464.00
2018-06-25T05:51:51.741Z,2876.00
2018-06-25T05:52:51.737Z,3228.00
2018-06-25T05:53:51.737Z,3320.00
2018-06-25T05:54:51.729Z,2872.00
2018-06-25T05:55:51.729Z,2588.00
2018-06-25T05:56:51.728Z,2564.00
2018-06-25T05:57:51.727Z,3276.00
2018-06-25T05:58:51.729Z,3336.00
2018-06-25T05:59:51.717Z,3472.00
2018-06-25T06:00:51.715Z,3612.00
2018-06-25T06:01:51.713Z,3928.00
2018-06-25T06:02:51.735Z,2892.00
2018-06-25T06:03:51.711Z,2888.00
2018-06-25T06:04:51.705Z,2700.00
2018-06-25T06:05:51.704Z,2920.00
2018-06-25T06:06:51.706Z,2724.00
2018-06-25T06:07:51.703Z,2184.00
2018-06-25T06:08:51.702Z,1492.00
2018-06-25T06:09:51.701Z,1228.00
2018-06-25T06:10:51.704Z,1416.00
2018-06-25T06:11:51.690Z,1740.00
2018-06-25T06:12:51.689Z,2328.00
2018-06-25T06:13:51.689Z,2152.00
2018-06-25T06:14:51.691Z,2464.00
2018-06-25T06:15:51.687Z,2972.00
2018-06-25T06:16:51.685Z,2596.00
2018-06-25T06:17:51.681Z,2504.00
2018-06-25T06:18:51.676Z,3060.00
2018-06-25T06:19:51.671Z,3760.00
2018-06-25T06:20:51.674Z,4296.00
2018-06-25T06:21:51.692Z,4080.00
2018-06-25T06:22:51.665Z,3932.00
2018-06-25T06:23:51.662Z,4560.00
2018-06-25T06:24:51.661Z,4852.00
2018-06-25T06:25:51.659Z,3968.00
2018-06-25T06:26:51.662Z,3660.00
2018-06-25T06:27:51.659Z,4136.00
2018-06-25T06:28:51.658Z,5980.00
2018-06-25T06:29:51.657Z,6000.00
2018-06-25T06:30:51.648Z,6124.00
2018-06-25T06:31:51.645Z,5960.00
2018-06-25T06:32:51.642Z,5872.00
2018-06-25T06:33:51.642Z,6200.00
2018-06-25T06:34:51.646Z,5672.00
2018-06-25T06:35:51.641Z,5184.00
2018-06-25T06:36:51.636Z,5284.00
2018-06-25T06:37:51.634Z,5368.00
2018-06-25T06:38:51.637Z,4984.00
2018-06-25T06:39:51.694Z,5808.00
2018-06-25T06:40:51.633Z,6092.00
2018-06-25T06:41:51.633Z,5480.00
2018-06-25T06:42:51.627Z,4736.00
2018-06-25T06:43:51.623Z,4284.00
2018-06-25T06:44:51.622Z,4284.00
2018-06-25T06:45:51.620Z,4228.00
2018-06-25T06:46:51.625Z,4420.00
2018-06-25T06:47:51.624Z,5284.00
2018-06-25T06:48:51.619Z,5544.00
2018-06-25T06:49:51.618Z,5776.00
2018-06-25T06:50:51.615Z,6732.00
2018-06-25T06:51:51.610Z,7292.00
2018-06-25T06:52:51.613Z,7740.00
2018-06-25T06:53:51.613Z,9140.00
2018-06-25T06:54:51.606Z,7564.00
2018-06-25T06:55:51.604Z,5688.00
2018-06-25T06:56:51.602Z,6396.00
2018-06-25T06:57:51.672Z,7028.00
2018-06-25T06:58:51.606Z,6308.00
2018-06-25T06:59:51.607Z,6248.00
2018-06-25T07:00:51.600Z,6340.00
2018-06-25T07:01:51.603Z,6460.00
2018-06-25T07:02:51.594Z,6884.00
2018-06-25T07:03:51.591Z,6468.00
2018-06-25T07:04:51.593Z,7644.00
2018-06-25T07:05:51.590Z,7872.00
2018-06-25T07:06:51.593Z,7384.00
2018-06-25T07:07:51.592Z,5868.00
2018-06-25T07:08:51.585Z,5800.00
2018-06-25T07:09:51.585Z,5888.00
2018-06-25T07:10:51.590Z,6268.00
2018-06-25T07:11:51.588Z,6008.00
2018-06-25T07:12:51.587Z,5284.00
2018-06-25T07:13:51.584Z,4460.00
2018-06-25T07:14:51.580Z,5372.00
2018-06-25T07:15:51.576Z,5380.00
2018-06-25T07:16:51.576Z,5080.00
2018-06-25T07:17:51.578Z,4876.00
2018-06-25T07:18:51.578Z,3776.00
2018-06-25T07:19:51.577Z,3484.00
2018-06-25T07:20:51.611Z,4004.00
2018-06-25T07:21:51.576Z,4664.00
2018-06-25T07:22:51.569Z,4768.00
2018-06-25T07:23:51.567Z,4692.00
2018-06-25T07:24:51.570Z,5128.00
2018-06-25T07:25:51.569Z,5728.00
2018-06-25T07:26:51.563Z,6824.00
2018-06-25T07:27:51.560Z,7480.00
2018-06-25T07:28:51.617Z,8076.00
2018-06-25T07:29:51.588Z,7812.00
2018-06-25T07:30:51.562Z,7156.00
2018-06-25T07:31:51.560Z,6472.00
2018-06-25T07:32:51.560Z,5708.00
2018-06-25T07:33:51.558Z,4616.00
2018-06-25T07:34:51.553Z,4292.00
2018-06-25T07:35:51.551Z,4604.00
2018-06-25T07:36:51.551Z,4816.00
2018-06-25T07:37:51.550Z,4916.00
2018-06-25T07:38:51.553Z,5396.00
2018-06-25T07:39:51.553Z,6032.00
2018-06-25T07:40:51.547Z,6316.00
2018-06-25T07:41:51.545Z,5548.00
2018-06-25T07:42:51.551Z,5176.00
2018-06-25T07:43:51.547Z,4812.00
2018-06-25T07:44:51.550Z,4968.00
2018-06-25T07:45:51.545Z,5004.00
2018-06-25T07:46:51.542Z,4616.00
2018-06-25T07:47:51.541Z,4316.00
2018-06-25T07:48:51.538Z,4684.00
2018-06-25T07:49:51.538Z,7132.00
2018-06-25T07:50:51.544Z,9580.00
2018-06-25T07:51:51.539Z,10168.00
2018-06-25T07:52:51.540Z,11208.00
2018-06-25T07:53:51.538Z,11608.00
2018-06-25T07:54:51.534Z,10316.00
2018-06-25T07:55:51.531Z,8204.00
2018-06-25T07:56:51.536Z,6436.00
2018-06-25T07:57:51.536Z,5456.00
2018-06-25T07:58:51.529Z,5988.00
2018-06-25T07:59:51.529Z,5308.00
2018-06-25T08:00:51.527Z,4464.00
2018-06-25T08:01:51.527Z,4772.00
2018-06-25T08:02:51.532Z,4824.00
2018-06-25T08:03:51.529Z,6280.00
2018-06-25T08:04:51.529Z,6372.00
2018-06-25T08:05:51.530Z,8432.00
2018-06-25T08:06:51.524Z,12764.00
2018-06-25T08:07:51.523Z,13952.00
2018-06-25T08:08:51.522Z,13704.00
2018-06-25T08:09:51.583Z,14488.00
2018-06-25T08:10:51.527Z,16024.00
2018-06-25T08:11:51.525Z,14088.00
2018-06-25T08:12:51.523Z,11652.00
2018-06-25T08:13:51.522Z,10856.00
2018-06-25T08:14:51.527Z,9328.00
2018-06-25T08:15:51.525Z,7880.00
2018-06-25T08:16:51.527Z,7032.00
2018-06-25T08:17:51.527Z,5848.00
2018-06-25T08:18:51.525Z,4996.00
2018-06-25T08:19:51.522Z,4776.00
2018-06-25T08:20:51.523Z,4424.00
2018-06-25T08:21:51.523Z,4220.00
2018-06-25T08:22:51.529Z,4420.00
2018-06-25T08:23:51.529Z,3924.00
2018-06-25T08:24:51.528Z,3560.00
2018-06-25T08:25:51.529Z,3040.00
2018-06-25T08:26:51.525Z,3860.00
2018-06-25T08:27:51.523Z,4772.00
2018-06-25T08:28:51.529Z,5920.00
2018-06-25T08:29:51.588Z,7100.00
2018-06-25T08:30:51.527Z,6892.00
2018-06-25T08:31:51.525Z,8352.00
2018-06-25T08:32:51.525Z,13604.00
2018-06-25T08:33:51.691Z,17760.00
2018-06-25T08:34:51.530Z,17312.00
2018-06-25T08:35:51.530Z,16800.00
2018-06-25T08:36:51.535Z,14996.00
2018-06-25T08:37:51.538Z,12508.00
2018-06-25T08:38:51.529Z,9344.00
2018-06-25T08:39:51.527Z,9956.00
2018-06-25T08:40:51.529Z,12820.00
2018-06-25T08:41:51.529Z,14888.00
2018-06-25T08:42:51.538Z,23744.00
2018-06-25T08:43:51.532Z,27968.00
2018-06-25T08:44:51.529Z,17952.00
2018-06-25T08:45:51.586Z,12444.00
2018-06-25T08:46:51.535Z,19456.00
2018-06-25T08:47:51.537Z,15820.00
2018-06-25T08:48:51.538Z,11288.00
2018-06-25T08:49:51.541Z,10208.00
2018-06-25T08:50:51.537Z,8356.00
2018-06-25T08:51:51.578Z,8200.00
2018-06-25T08:52:51.539Z,8020.00
2018-06-25T08:53:51.540Z,7760.00
2018-06-25T08:54:51.546Z,6776.00
2018-06-25T08:55:51.547Z,5908.00
2018-06-25T08:56:51.552Z,5284.00
2018-06-25T08:57:51.550Z,5016.00
2018-06-25T08:58:51.547Z,4568.00
2018-06-25T08:59:51.547Z,4512.00
2018-06-25T09:00:51.553Z,4720.00
2018-06-25T09:01:51.555Z,5896.00
2018-06-25T09:02:51.552Z,5848.00
2018-06-25T09:03:51.553Z,5932.00
2018-06-25T09:04:51.554Z,5980.00
2018-06-25T09:05:51.555Z,6116.00
2018-06-25T09:06:51.566Z,6376.00
2018-06-25T09:07:51.562Z,5416.00
2018-06-25T09:08:51.561Z,5832.00
2018-06-25T09:09:51.615Z,13292.00
2018-06-25T09:10:51.559Z,21152.00
2018-06-25T09:11:51.559Z,26624.00
2018-06-25T09:12:51.560Z,25440.00
2018-06-25T09:13:51.561Z,26592.00
2018-06-25T09:14:51.567Z,28768.00
2018-06-25T09:15:51.567Z,26496.00
2018-06-25T09:16:51.564Z,21152.00
2018-06-25T09:17:51.566Z,21856.00
2018-06-25T09:18:51.571Z,44320.00
2018-06-25T09:19:51.573Z,23904.00
2018-06-25T09:20:51.574Z,32512.00
2018-06-25T09:21:51.577Z,21696.00
2018-06-25T09:22:51.574Z,14844.00
2018-06-25T09:23:51.576Z,15792.00
2018-06-25T09:24:51.579Z,20544.00
2018-06-25T09:25:51.581Z,24704.00
2018-06-25T09:26:51.589Z,15432.00
2018-06-25T09:27:51.600Z,40064.00
2018-06-25T09:28:51.595Z,27360.00
2018-06-25T09:29:51.599Z,20608.00
2018-06-25T09:30:51.598Z,20608.00
2018-06-25T09:31:51.600Z,15852.00
2018-06-25T09:32:51.609Z,12008.00
2018-06-25T09:33:51.613Z,11944.00
2018-06-25T09:34:51.613Z,12228.00
2018-06-25T09:35:51.614Z,12228.00
2018-06-25T09:36:51.618Z,13512.00
2018-06-25T09:37:51.621Z,15684.00
2018-06-25T09:38:51.630Z,11672.00
2018-06-25T09:39:51.633Z,10460.00
2018-06-25T09:40:51.643Z,15560.00
2018-06-25T09:41:51.640Z,31456.00
2018-06-25T09:42:51.640Z,16224.00
2018-06-25T09:43:51.642Z,11876.00
2018-06-25T09:44:51.647Z,12728.00
2018-06-25T09:45:51.664Z,18880.00
2018-06-25T09:46:51.713Z,20960.00
2018-06-25T09:47:51.661Z,24640.00
2018-06-25T09:48:51.660Z,18272.00
2018-06-25T09:49:51.663Z,16108.00
2018-06-25T09:50:51.675Z,15688.00
2018-06-25T09:51:51.675Z,16200.00
2018-06-25T09:52:51.677Z,14272.00
2018-06-25T09:53:51.681Z,13404.00
2018-06-25T09:54:51.791Z,11200.00
2018-06-25T09:55:51.684Z,8396.00
2018-06-25T09:56:51.687Z,7972.00
2018-06-25T09:57:51.691Z,7972.00
2018-06-25T09:58:51.700Z,8628.00
2018-06-25T09:59:51.703Z,9168.00
2018-06-25T10:00:51.705Z,8796.00
2018-06-25T10:01:51.709Z,8036.00
2018-06-25T10:02:51.708Z,8000.00
2018-06-25T10:03:51.711Z,8256.00
2018-06-25T10:04:51.719Z,8028.00
2018-06-25T10:05:51.723Z,10040.00
2018-06-25T10:06:51.721Z,12588.00
2018-06-25T10:07:51.723Z,16080.00
2018-06-25T10:08:51.726Z,17696.00
2018-06-25T10:09:51.759Z,16480.00
2018-06-25T10:10:51.737Z,14492.00
2018-06-25T10:11:51.739Z,12572.00
2018-06-25T10:12:51.742Z,11824.00
2018-06-25T10:13:51.745Z,11796.00
2018-06-25T10:14:51.744Z,9884.00
2018-06-25T10:15:51.745Z,8072.00
2018-06-25T10:16:51.750Z,7296.00
2018-06-25T10:17:51.752Z,6716.00
2018-06-25T10:18:51.760Z,6416.00
2018-06-25T10:19:51.763Z,6424.00
2018-06-25T10:20:51.761Z,6184.00
2018-06-25T10:21:51.764Z,5692.00
2018-06-25T10:22:51.773Z,5936.00
2018-06-25T10:23:51.775Z,6452.00
2018-06-25T10:24:51.777Z,7112.00
2018-06-25T10:25:51.779Z,6936.00
2018-06-25T10:26:51.777Z,7616.00
2018-06-25T10:27:51.779Z,9972.00
2018-06-25T10:28:51.782Z,12916.00
2018-06-25T10:29:51.786Z,12116.00
2018-06-25T10:30:51.791Z,14200.00
2018-06-25T10:31:51.792Z,16300.00
2018-06-25T10:32:51.797Z,18720.00
2018-06-25T10:33:51.799Z,18880.00
2018-06-25T10:34:51.853Z,16672.00
2018-06-25T10:35:51.799Z,15780.00
2018-06-25T10:36:51.806Z,14972.00
2018-06-25T10:37:51.811Z,13728.00
2018-06-25T10:38:51.806Z,12432.00
2018-06-25T10:39:51.808Z,11840.00
2018-06-25T10:40:51.812Z,11892.00
2018-06-25T10:41:51.812Z,11104.00
2018-06-25T10:42:51.823Z,10180.00
2018-06-25T10:43:51.826Z,9448.00
2018-06-25T10:44:51.828Z,8552.00
2018-06-25T10:45:51.829Z,7696.00
2018-06-25T10:46:51.828Z,7632.00
2018-06-25T10:47:51.830Z,9064.00
2018-06-25T10:48:51.834Z,11392.00
2018-06-25T10:49:51.837Z,12268.00
2018-06-25T10:50:51.846Z,13112.00
2018-06-25T10:51:51.847Z,13536.00
2018-06-25T10:52:51.845Z,12228.00
2018-06-25T10:53:51.849Z,10904.00
2018-06-25T10:54:51.856Z,10172.00
2018-06-25T10:55:51.858Z,9864.00
2018-06-25T10:56:51.861Z,10092.00
2018-06-25T10:57:51.864Z,10492.00
2018-06-25T10:58:51.863Z,10888.00
2018-06-25T10:59:51.990Z,10744.00
2018-06-25T11:00:51.868Z,10052.00
2018-06-25T11:01:51.873Z,8992.00
2018-06-25T11:02:51.878Z,7856.00
2018-06-25T11:03:51.881Z,6820.00
2018-06-25T11:04:51.884Z,5960.00
2018-06-25T11:05:51.894Z,5360.00
2018-06-25T11:06:51.885Z,5036.00
2018-06-25T11:07:51.891Z,4896.00
2018-06-25T11:08:51.896Z,4828.00
2018-06-25T11:09:51.898Z,4636.00
2018-06-25T11:10:51.906Z,4564.00
2018-06-25T11:11:51.898Z,4916.00
2018-06-25T11:12:52.010Z,5356.00
2018-06-25T11:13:51.903Z,5512.00
2018-06-25T11:14:51.912Z,5688.00
2018-06-25T11:15:51.911Z,6040.00
2018-06-25T11:16:51.917Z,6508.00
2018-06-25T11:17:51.916Z,7096.00
2018-06-25T11:18:51.919Z,7920.00
2018-06-25T11:19:51.915Z,8484.00
2018-06-25T11:20:51.917Z,8488.00
2018-06-25T11:21:51.920Z,8300.00
2018-06-25T11:22:51.927Z,8208.00
2018-06-25T11:23:51.927Z,8472.00
2018-06-25T11:24:51.925Z,8808.00
2018-06-25T11:25:51.928Z,8828.00
2018-06-25T11:26:52.038Z,9148.00
2018-06-25T11:27:51.972Z,9368.00
2018-06-25T11:28:51.937Z,9532.00
2018-06-25T11:29:51.951Z,10176.00
2018-06-25T11:30:51.937Z,9872.00
2018-06-25T11:31:51.941Z,8768.00
2018-06-25T11:32:51.940Z,7724.00
2018-06-25T11:33:51.943Z,7172.00
2018-06-25T11:34:51.950Z,6820.00
2018-06-25T11:35:51.949Z,7252.00
2018-06-25T11:36:51.952Z,8536.00
2018-06-25T11:37:51.954Z,9236.00
2018-06-25T11:38:51.951Z,9376.00
2018-06-25T11:39:51.952Z,9152.00
2018-06-25T11:40:51.959Z,8408.00
2018-06-25T11:41:52.000Z,7396.00
2018-06-25T11:42:51.959Z,6340.00
2018-06-25T11:43:51.965Z,5676.00
2018-06-25T11:44:51.963Z,5772.00
2018-06-25T11:45:51.964Z,6172.00
2018-06-25T11:46:51.972Z,6784.00
2018-06-25T11:47:51.978Z,7380.00
2018-06-25T11:48:51.974Z,7516.00
2018-06-25T11:49:51.976Z,7548.00
2018-06-25T11:50:51.975Z,7580.00
2018-06-25T11:51:51.975Z,7672.00
2018-06-25T11:52:51.977Z,8112.00
2018-06-25T11:53:51.979Z,8452.00
2018-06-25T11:54:51.985Z,8692.00
2018-06-25T11:55:51.986Z,8924.00
2018-06-25T11:56:51.984Z,9272.00
2018-06-25T11:57:51.986Z,10088.00
2018-06-25T11:58:51.993Z,11012.00
2018-06-25T11:59:51.994Z,11452.00
2018-06-25T12:00:51.996Z,10660.00
2018-06-25T12:01:52.009Z,9996.00
2018-06-25T12:02:52.074Z,10368.00
2018-06-25T12:03:51.998Z,9880.00
2018-06-25T12:04:52.002Z,9108.00
2018-06-25T12:05:52.002Z,9704.00
2018-06-25T12:06:52.011Z,10736.00
2018-06-25T12:07:52.013Z,11656.00
2018-06-25T12:08:52.013Z,11852.00
2018-06-25T12:09:52.017Z,11932.00
2018-06-25T12:10:52.013Z,11716.00
2018-06-25T12:11:52.019Z,11732.00
2018-06-25T12:12:52.023Z,12084.00
2018-06-25T12:13:52.026Z,12424.00
2018-06-25T12:14:52.023Z,12380.00
2018-06-25T12:15:52.025Z,12592.00
2018-06-25T12:16:52.027Z,12292.00
2018-06-25T12:17:52.031Z,12864.00
2018-06-25T12:18:52.039Z,14880.00
2018-06-25T12:19:52.098Z,17632.00
2018-06-25T12:20:52.041Z,17344.00
2018-06-25T12:21:52.045Z,17824.00
2018-06-25T12:22:52.046Z,17088.00