createdAt,value
2022-10-06T00:01:14.467Z,101318.28
2022-10-06T00:03:44.108Z,101320.88
2022-10-06T00:06:14.609Z,101325.19
2022-10-06T00:08:44.310Z,101321.66
2022-10-06T00:11:15.049Z,101332.16
2022-10-06T00:13:43.576Z,101333.84
2022-10-06T00:16:17.558Z,101330.31
2022-10-06T00:18:46.729Z,101330.47
2022-10-06T00:21:15.412Z,101337.31
2022-10-06T00:23:43.943Z,101339.91
2022-10-06T00:26:16.828Z,101346.91
2022-10-06T00:28:48.297Z,101351.22
2022-10-06T00:31:19.569Z,101347.75
2022-10-06T00:33:49.984Z,101351.25
2022-10-06T00:36:18.605Z,101346.03
2022-10-06T00:38:47.157Z,101357.44
2022-10-06T00:41:18.211Z,101356.59
2022-10-06T00:43:52.112Z,101364.53
2022-10-06T00:46:33.816Z,101359.34
2022-10-06T00:49:07.568Z,101363.78
2022-10-06T00:51:40.357Z,101355.16
2022-10-06T00:54:09.140Z,101357.81
2022-10-06T00:56:40.212Z,101362.31
2022-10-06T00:59:11.367Z,101359.00
2022-10-06T01:01:43.984Z,101363.44
2022-10-06T01:04:17.941Z,101364.38
2022-10-06T01:06:50.193Z,101370.63
2022-10-06T01:09:19.808Z,101371.47
2022-10-06T01:11:51.824Z,101373.34
2022-10-06T01:14:22.598Z,101373.31
2022-10-06T01:16:57.449Z,101374.28
2022-10-06T01:19:38.530Z,101376.88
2022-10-06T01:22:08.765Z,101385.69
2022-10-06T01:24:38.796Z,101376.94
2022-10-06T01:27:11.388Z,101377.94
2022-10-06T01:29:40.367Z,101380.50
2022-10-06T01:32:09.308Z,101385.81
2022-10-06T01:34:38.111Z,101386.81
2022-10-06T01:37:06.624Z,101385.94
2022-10-06T01:39:35.113Z,101388.56
2022-10-06T01:42:05.233Z,101396.44
2022-10-06T01:44:33.762Z,101392.94
2022-10-06T01:47:02.416Z,101396.44
2022-10-06T01:49:31.103Z,101392.00
2022-10-06T01:51:59.725Z,101394.63
2022-10-06T01:54:28.233Z,101390.28
2022-10-06T01:56:56.738Z,101389.31
2022-10-06T01:59:26.820Z,101392.78
2022-10-06T02:01:55.911Z,101395.44
2022-10-06T02:04:24.799Z,101391.88
2022-10-06T02:06:55.510Z,101391.00
2022-10-06T02:09:24.597Z,101393.53
2022-10-06T02:11:53.149Z,101388.25
2022-10-06T02:14:21.631Z,101389.94
2022-10-06T02:16:51.800Z,101390.72
2022-10-06T02:19:20.730Z,101395.91
2022-10-06T02:21:49.260Z,101397.59
2022-10-06T02:24:17.743Z,101408.00
2022-10-06T02:26:46.737Z,101404.41
2022-10-06T02:29:15.679Z,101407.84
2022-10-06T02:31:44.823Z,101416.56
2022-10-06T02:34:15.187Z,101420.06
2022-10-06T02:36:43.664Z,101414.75
2022-10-06T02:39:12.269Z,101421.72
2022-10-06T02:41:40.776Z,101423.44
2022-10-06T02:44:09.253Z,101426.91
2022-10-06T02:46:37.819Z,101422.63
2022-10-06T02:49:06.336Z,101422.56
2022-10-06T02:51:36.252Z,101426.03
2022-10-06T02:54:04.851Z,101434.66
2022-10-06T02:56:33.324Z,101436.53
2022-10-06T02:59:01.826Z,101437.34
2022-10-06T03:01:30.743Z,101442.59
2022-10-06T03:03:59.452Z,101444.28
2022-10-06T03:06:29.909Z,101440.78
2022-10-06T03:09:01.801Z,101442.50
2022-10-06T03:11:32.256Z,101443.47
2022-10-06T03:14:01.188Z,101466.16
2022-10-06T03:16:32.097Z,101461.81
2022-10-06T03:19:01.691Z,101467.94
2022-10-06T03:21:31.984Z,101469.78
2022-10-06T03:24:02.112Z,101475.84
2022-10-06T03:26:32.728Z,101477.66
2022-10-06T03:29:01.361Z,101488.25
2022-10-06T03:31:30.434Z,101489.06
2022-10-06T03:33:59.252Z,101502.28
2022-10-06T03:36:29.926Z,101503.22
2022-10-06T03:38:58.443Z,101505.91
2022-10-06T03:41:29.820Z,101518.16
2022-10-06T03:44:00.558Z,101525.16
2022-10-06T03:46:30.989Z,101535.75
2022-10-06T03:49:00.672Z,101536.69
2022-10-06T03:51:31.363Z,101548.94
2022-10-06T03:54:00.792Z,101566.50
2022-10-06T03:56:32.782Z,101572.00
2022-10-06T03:59:03.192Z,101559.78
2022-10-06T04:01:33.543Z,101560.69
2022-10-06T04:04:03.470Z,101572.94
2022-10-06T04:06:34.823Z,101578.28
2022-10-06T04:09:04.616Z,101594.81
2022-10-06T04:11:37.669Z,101595.78
2022-10-06T04:14:08.417Z,101588.75
2022-10-06T04:16:38.730Z,101605.25
2022-10-06T04:19:10.352Z,101613.34
2022-10-06T04:21:40.677Z,101618.44
2022-10-06T04:24:10.825Z,101617.50
2022-10-06T04:26:45.091Z,101623.53
2022-10-06T04:29:13.368Z,101627.00
2022-10-06T04:31:43.372Z,101628.94
2022-10-06T04:34:13.418Z,101631.75
2022-10-06T04:36:43.699Z,101623.94
2022-10-06T04:39:13.400Z,101613.19
2022-10-06T04:41:46.688Z,101625.56
2022-10-06T04:44:15.180Z,101632.72
2022-10-06T04:46:44.954Z,101640.50
2022-10-06T04:49:19.917Z,101647.66
2022-10-06T04:51:50.030Z,101664.28
2022-10-06T04:54:19.680Z,101669.44
2022-10-06T04:56:49.851Z,101662.53
2022-10-06T04:59:18.520Z,101661.63
2022-10-06T05:01:47.033Z,101671.09
2022-10-06T05:04:15.575Z,101669.34
2022-10-06T05:06:44.316Z,101683.25
2022-10-06T05:09:14.710Z,101676.38
2022-10-06T05:11:43.398Z,101693.81
2022-10-06T05:14:13.276Z,101705.84
2022-10-06T05:16:43.109Z,101714.81
2022-10-06T05:19:11.815Z,101719.81
2022-10-06T05:21:40.545Z,101724.22
2022-10-06T05:24:09.304Z,101720.66
2022-10-06T05:26:37.880Z,101731.31
2022-10-06T05:29:06.541Z,101734.72
2022-10-06T05:31:38.981Z,101743.34
2022-10-06T05:34:08.260Z,101742.38
2022-10-06T05:36:36.875Z,101755.56
2022-10-06T05:39:05.585Z,101763.28
2022-10-06T05:41:35.013Z,101770.25
2022-10-06T05:44:03.664Z,101773.53
2022-10-06T05:46:34.056Z,101783.25
2022-10-06T05:49:07.166Z,101795.38
2022-10-06T05:51:40.159Z,101798.72
2022-10-06T05:54:08.885Z,101806.56
2022-10-06T05:56:38.728Z,101814.41
2022-10-06T05:59:07.779Z,101831.00
2022-10-06T06:01:39.869Z,101837.03
2022-10-06T06:04:11.687Z,101840.50
2022-10-06T06:06:41.184Z,101854.66
2022-10-06T06:09:11.581Z,101852.44
2022-10-06T06:11:42.372Z,101874.47
2022-10-06T06:14:13.086Z,101887.38
2022-10-06T06:16:42.030Z,101883.59
2022-10-06T06:19:13.610Z,101893.78
2022-10-06T06:21:42.191Z,101904.47
2022-10-06T06:24:10.728Z,101900.88
2022-10-06T06:26:39.349Z,101912.16
2022-10-06T06:29:07.898Z,101915.44
2022-10-06T06:31:38.492Z,101932.22
2022-10-06T06:34:08.286Z,101936.56
2022-10-06T06:36:41.202Z,101953.03
2022-10-06T06:39:11.304Z,101943.34
2022-10-06T06:41:41.782Z,101951.09
2022-10-06T06:44:11.582Z,101953.56
2022-10-06T06:46:43.205Z,101960.66
2022-10-06T06:49:12.288Z,101968.75
2022-10-06T06:51:43.844Z,101986.09
2022-10-06T06:54:13.129Z,101985.56
2022-10-06T06:56:42.487Z,101994.88
2022-10-06T06:59:12.254Z,101999.22
2022-10-06T07:01:44.397Z,101997.44
2022-10-06T07:04:14.838Z,102013.69
2022-10-06T07:06:47.598Z,102009.69
2022-10-06T07:09:16.132Z,102019.41
2022-10-06T07:11:44.718Z,102017.00
2022-10-06T07:14:13.457Z,102025.41
2022-10-06T07:16:59.273Z,102034.03
2022-10-06T07:19:53.508Z,102034.19
2022-10-06T07:22:44.070Z,102041.34
2022-10-06T07:25:25.063Z,102034.94
2022-10-06T07:27:54.605Z,102051.63
2022-10-06T07:30:24.413Z,102063.69
2022-10-06T07:32:53.734Z,102066.38
2022-10-06T07:35:24.955Z,102065.78
2022-10-06T07:37:55.092Z,102079.50
2022-10-06T07:40:23.726Z,102062.22
2022-10-06T07:42:52.984Z,102070.84
2022-10-06T07:45:39.568Z,102080.06
2022-10-06T07:48:10.602Z,102094.94
2022-10-06T07:50:40.438Z,102089.09
2022-10-06T07:53:10.685Z,102088.97
2022-10-06T07:55:40.282Z,102092.69
2022-10-06T07:58:12.363Z,102096.94
2022-10-06T08:00:41.341Z,102096.09
2022-10-06T08:03:10.419Z,102110.09
2022-10-06T08:05:39.213Z,102104.88
2022-10-06T08:08:08.076Z,102110.44
2022-10-06T08:10:38.023Z,102110.38
2022-10-06T08:13:07.288Z,102119.25
2022-10-06T08:15:36.468Z,102134.38
2022-10-06T08:18:16.499Z,102137.00
2022-10-06T08:20:54.428Z,102138.22
2022-10-06T08:23:22.930Z,102146.75
2022-10-06T08:25:54.384Z,102147.75
2022-10-06T08:28:24.508Z,102150.22
2022-10-06T08:30:55.575Z,102159.97
2022-10-06T08:33:24.168Z,102153.00
2022-10-06T08:35:52.747Z,102161.63
2022-10-06T08:38:21.918Z,102161.84
2022-10-06T08:40:52.055Z,102174.09
2022-10-06T08:43:24.966Z,102189.25
2022-10-06T08:46:00.336Z,102177.97
2022-10-06T08:48:38.730Z,102182.41
2022-10-06T08:51:19.783Z,102199.31
2022-10-06T08:53:59.567Z,102191.50
2022-10-06T08:56:34.947Z,102191.47
2022-10-06T08:59:05.345Z,102195.59
2022-10-06T09:01:42.113Z,102196.22
2022-10-06T09:04:17.133Z,102202.53
2022-10-06T09:06:51.380Z,102205.22
2022-10-06T09:09:26.166Z,102221.66
2022-10-06T09:12:04.911Z,102211.97
2022-10-06T09:14:39.171Z,102226.78
2022-10-06T09:17:11.041Z,102222.25
2022-10-06T09:19:47.395Z,102237.41
2022-10-06T09:22:20.780Z,102231.13
2022-10-06T09:24:55.158Z,102226.91
2022-10-06T09:27:32.458Z,102233.06
2022-10-06T09:30:04.560Z,102231.75
2022-10-06T09:32:34.950Z,102239.53
2022-10-06T09:35:17.745Z,102233.56
2022-10-06T09:37:57.732Z,102250.25
2022-10-06T09:40:40.316Z,102225.72
2022-10-06T09:43:21.546Z,102249.34
2022-10-06T09:45:51.671Z,102258.38
2022-10-06T09:48:24.965Z,102249.69
2022-10-06T09:51:09.362Z,102271.63
2022-10-06T09:53:39.695Z,102260.59
2022-10-06T09:56:15.758Z,102261.56
2022-10-06T09:58:57.288Z,102266.09
2022-10-06T10:01:28.290Z,102265.19
2022-10-06T10:04:20.923Z,102262.78
2022-10-06T10:06:49.407Z,102263.22
2022-10-06T10:09:26.103Z,102260.75
2022-10-06T10:12:31.401Z,102270.84
2022-10-06T10:15:04.852Z,102267.34
2022-10-06T10:17:41.191Z,102275.41
2022-10-06T10:20:28.324Z,102276.97
2022-10-06T10:22:58.795Z,102289.47
2022-10-06T10:25:55.850Z,102272.88
2022-10-06T10:28:47.090Z,102281.75
2022-10-06T10:31:25.960Z,102294.19
2022-10-06T10:34:12.380Z,102286.47
2022-10-06T10:36:50.954Z,102278.78
2022-10-06T10:39:29.816Z,102285.72
2022-10-06T10:42:03.031Z,102279.41
2022-10-06T10:44:36.329Z,102290.72
2022-10-06T10:47:19.364Z,102290.56
2022-10-06T10:49:55.019Z,102290.97
2022-10-06T10:52:30.594Z,102297.75
2022-10-06T10:55:16.225Z,102295.53
2022-10-06T10:57:46.993Z,102300.06
2022-10-06T11:00:20.933Z,102298.97
2022-10-06T11:02:53.757Z,102308.66
2022-10-06T11:05:36.863Z,102292.94
2022-10-06T11:08:13.269Z,102309.00
2022-10-06T11:10:49.279Z,102303.81
2022-10-06T11:13:26.811Z,102312.69
2022-10-06T11:16:17.049Z,102307.31
2022-10-06T11:19:05.499Z,102304.50
2022-10-06T11:21:39.774Z,102306.31
2022-10-06T11:24:16.688Z,102308.31
2022-10-06T11:27:08.644Z,102311.16
2022-10-06T11:29:48.258Z,102309.56
2022-10-06T11:32:29.128Z,102311.78
2022-10-06T11:35:00.108Z,102330.91
2022-10-06T11:37:40.237Z,102323.53
2022-10-06T11:40:33.500Z,102323.88
2022-10-06T11:43:10.634Z,102317.78
2022-10-06T11:45:48.090Z,102326.13
2022-10-06T11:48:25.195Z,102317.41
2022-10-06T11:50:58.179Z,102334.06
2022-10-06T11:53:39.183Z,102323.59
2022-10-06T11:56:41.412Z,102324.63
2022-10-06T11:59:28.513Z,102336.03
2022-10-06T12:02:02.141Z,102333.63
2022-10-06T12:04:31.367Z,102339.06
2022-10-06T12:07:03.678Z,102325.41
2022-10-06T12:09:53.493Z,102336.13
2022-10-06T12:13:31.773Z,102335.19
2022-10-06T12:19:16.998Z,102339.78
2022-10-06T12:21:55.017Z,102344.06
2022-10-06T12:24:36.981Z,102329.19
2022-10-06T12:27:27.411Z,102331.38
2022-10-06T12:30:03.974Z,102330.72
2022-10-06T12:32:47.544Z,102343.31
2022-10-06T12:35:26.062Z,102332.94
2022-10-06T12:37:55.435Z,102333.16
2022-10-06T12:40:50.577Z,102354.34
2022-10-06T12:44:06.015Z,102350.81
2022-10-06T12:46:38.246Z,102342.00
2022-10-06T12:49:45.267Z,102354.19
2022-10-06T12:52:48.341Z,102347.06
2022-10-06T12:55:40.320Z,102355.97
2022-10-06T12:58:19.940Z,102346.28
2022-10-06T13:00:50.112Z,102342.97
2022-10-06T13:03:20.632Z,102351.81
2022-10-06T13:05:54.544Z,102339.44
2022-10-06T13:08:25.277Z,102355.97
2022-10-06T13:11:12.446Z,102354.13
2022-10-06T13:13:50.337Z,102352.13
2022-10-06T13:16:22.297Z,102351.31
2022-10-06T13:18:56.321Z,102367.66
2022-10-06T13:21:25.569Z,102355.59
2022-10-06T13:23:54.195Z,102361.47
2022-10-06T13:26:24.535Z,102359.47
2022-10-06T13:28:55.971Z,102369.00
2022-10-06T13:31:27.091Z,102363.53
2022-10-06T13:33:58.419Z,102382.69
2022-10-06T13:36:28.830Z,102369.97
2022-10-06T13:38:58.186Z,102372.16
2022-10-06T13:41:31.675Z,102371.31
2022-10-06T13:44:05.928Z,102375.81
2022-10-06T13:46:41.239Z,102375.53
2022-10-06T13:49:19.100Z,102376.53
2022-10-06T13:51:50.878Z,102385.00
2022-10-06T13:54:25.866Z,102380.59
2022-10-06T13:56:54.521Z,102385.88
2022-10-06T13:59:38.644Z,102380.59
2022-10-06T14:02:24.568Z,102379.66
2022-10-06T14:05:31.808Z,102384.16
2022-10-06T14:08:02.303Z,102367.34
2022-10-06T14:10:35.571Z,102377.84
2022-10-06T14:13:09.048Z,102395.56
2022-10-06T14:15:49.420Z,102381.19
2022-10-06T14:18:22.127Z,102384.28
2022-10-06T14:20:51.818Z,102399.63
2022-10-06T14:23:42.344Z,102395.94
2022-10-06T14:26:13.672Z,102399.53
2022-10-06T14:28:47.415Z,102397.59
2022-10-06T14:31:17.699Z,102405.28
2022-10-06T14:33:48.120Z,102406.28
2022-10-06T14:36:19.659Z,102409.63
2022-10-06T14:38:49.863Z,102396.63
2022-10-06T14:41:20.528Z,102397.47
2022-10-06T14:43:49.427Z,102397.06
2022-10-06T14:46:19.618Z,102397.16
2022-10-06T14:48:48.397Z,102398.63
2022-10-06T14:51:17.743Z,102399.50
2022-10-06T14:53:54.927Z,102401.44
2022-10-06T14:56:25.796Z,102409.09
2022-10-06T14:58:54.966Z,102401.25
2022-10-06T15:01:27.216Z,102414.44
2022-10-06T15:03:58.955Z,102403.84
2022-10-06T15:06:46.012Z,102399.31
2022-10-06T15:09:15.766Z,102400.09
2022-10-06T15:11:44.998Z,102401.03
2022-10-06T15:14:14.180Z,102398.28
2022-10-06T15:16:44.766Z,102399.03
2022-10-06T15:19:14.480Z,102399.81
2022-10-06T15:21:45.430Z,102403.16
2022-10-06T15:24:16.368Z,102403.25
2022-10-06T15:27:03.670Z,102406.66
2022-10-06T15:29:33.635Z,102419.56
2022-10-06T15:32:06.572Z,102415.13
2022-10-06T15:34:37.662Z,102406.22
2022-10-06T15:37:06.988Z,102415.03
2022-10-06T15:39:37.395Z,102409.94
2022-10-06T15:42:06.664Z,102416.66
2022-10-06T15:44:35.712Z,102416.66
2022-10-06T15:47:07.219Z,102413.00
2022-10-06T15:49:40.544Z,102412.97
2022-10-06T15:52:12.286Z,102407.38
2022-10-06T15:54:42.443Z,102414.41
2022-10-06T15:57:17.924Z,102416.88
2022-10-06T15:59:48.373Z,102415.78
2022-10-06T16:02:20.185Z,102414.81
2022-10-06T16:05:16.713Z,102413.69
2022-10-06T16:07:45.396Z,102424.09
2022-10-06T16:10:14.060Z,102419.91
2022-10-06T16:12:42.717Z,102422.31
2022-10-06T16:15:11.960Z,102419.47
2022-10-06T16:17:42.409Z,102421.25
2022-10-06T16:20:11.706Z,102431.06
2022-10-06T16:22:40.819Z,102436.16
2022-10-06T16:25:10.306Z,102438.56
2022-10-06T16:27:39.473Z,102435.72
2022-10-06T16:30:09.709Z,102432.06
2022-10-06T16:32:38.377Z,102432.72
2022-10-06T16:35:11.020Z,102438.53
2022-10-06T16:37:44.394Z,102437.63
2022-10-06T16:40:13.008Z,102441.88
2022-10-06T16:42:43.382Z,102442.59
2022-10-06T16:45:14.680Z,102436.25
2022-10-06T16:47:43.352Z,102445.78
2022-10-06T16:50:13.336Z,102451.94
2022-10-06T16:52:42.055Z,102449.88
2022-10-06T16:55:10.566Z,102448.09
2022-10-06T16:57:39.313Z,102459.28
2022-10-06T17:00:08.957Z,102458.19
2022-10-06T17:02:38.771Z,102459.78
2022-10-06T17:05:08.088Z,102461.41
2022-10-06T17:07:38.137Z,102468.31
2022-10-06T17:10:20.129Z,102478.59
2022-10-06T17:12:49.685Z,102473.25
2022-10-06T17:15:18.507Z,102483.66
2022-10-06T17:17:47.047Z,102476.53
2022-10-06T17:20:15.778Z,102481.66
2022-10-06T17:22:45.859Z,102481.38
2022-10-06T17:25:15.356Z,102485.34
2022-10-06T17:27:44.000Z,102489.34
2022-10-06T17:30:15.489Z,102483.56
2022-10-06T17:32:47.018Z,102482.13
2022-10-06T17:35:15.720Z,102477.16
2022-10-06T17:37:45.952Z,102480.06
2022-10-06T17:40:14.629Z,102484.72
2022-10-06T17:42:43.636Z,102478.03
2022-10-06T17:45:12.296Z,102480.25
2022-10-06T17:47:41.584Z,102483.66
2022-10-06T17:50:10.537Z,102487.09
2022-10-06T17:52:39.465Z,102487.19
2022-10-06T17:55:10.645Z,102490.81
2022-10-06T17:57:40.111Z,102481.97
2022-10-06T18:00:09.983Z,102483.50
2022-10-06T18:02:40.569Z,102493.88
2022-10-06T18:05:09.651Z,102497.19
2022-10-06T18:07:38.540Z,102496.94
2022-10-06T18:10:26.449Z,102495.88
2022-10-06T18:12:55.176Z,102497.97
2022-10-06T18:15:23.934Z,102496.09
2022-10-06T18:17:52.602Z,102492.63
2022-10-06T18:20:21.576Z,102496.97
2022-10-06T18:22:50.345Z,102499.31
2022-10-06T18:25:26.524Z,102501.19
2022-10-06T18:27:56.203Z,102494.31
2022-10-06T18:30:29.433Z,102502.16
2022-10-06T18:35:08.683Z,102500.88
2022-10-06T18:38:43.698Z,102499.63
2022-10-06T18:41:16.270Z,102500.38
2022-10-06T18:43:45.450Z,102500.38
2022-10-06T18:46:32.998Z,102496.09
2022-10-06T18:49:05.928Z,102499.47
2022-10-06T18:51:36.657Z,102509.69
2022-10-06T18:54:08.123Z,102507.44
2022-10-06T18:56:39.160Z,102502.78
2022-10-06T18:59:10.494Z,102503.72
2022-10-06T19:01:41.297Z,102499.22
2022-10-06T19:04:11.007Z,102503.53
2022-10-06T19:06:42.479Z,102506.56
2022-10-06T19:09:13.939Z,102506.31
2022-10-06T19:11:51.923Z,102512.91
2022-10-06T19:14:22.512Z,102507.34
2022-10-06T19:16:54.440Z,102510.84
2022-10-06T19:19:25.930Z,102518.59
2022-10-06T19:21:59.569Z,102513.13
2022-10-06T19:24:31.236Z,102517.38
2022-10-06T19:27:01.738Z,102513.19
2022-10-06T19:29:36.855Z,102520.28
2022-10-06T19:32:07.575Z,102526.53
2022-10-06T19:34:38.369Z,102523.16
2022-10-06T19:37:08.096Z,102516.97
2022-10-06T19:39:42.781Z,102517.25
2022-10-06T19:42:30.917Z,102522.47
2022-10-06T19:44:59.532Z,102525.91
2022-10-06T19:47:28.668Z,102527.44
2022-10-06T19:50:02.097Z,102530.44
2022-10-06T19:52:32.301Z,102531.03
2022-10-06T19:55:01.304Z,102522.38
2022-10-06T19:57:32.703Z,102540.47
2022-10-06T20:00:01.262Z,102540.09
2022-10-06T20:02:30.116Z,102540.84
2022-10-06T20:04:58.668Z,102538.09
2022-10-06T20:07:27.967Z,102541.41
2022-10-06T20:09:56.824Z,102539.63
2022-10-06T20:12:26.983Z,102551.41
2022-10-06T20:14:57.584Z,102560.66
2022-10-06T20:17:26.391Z,102560.44
2022-10-06T20:19:57.799Z,102556.09
2022-10-06T20:22:26.766Z,102556.06
2022-10-06T20:24:55.358Z,102555.22
2022-10-06T20:27:23.936Z,102556.81
2022-10-06T20:29:53.039Z,102545.44
2022-10-06T20:32:23.214Z,102553.03
2022-10-06T20:34:51.748Z,102556.91
2022-10-06T20:37:20.329Z,102557.59
2022-10-06T20:40:05.271Z,102561.81
2022-10-06T20:42:33.810Z,102561.69
2022-10-06T20:45:02.277Z,102551.09
2022-10-06T20:47:32.419Z,102558.44
2022-10-06T20:50:00.988Z,102564.34
2022-10-06T20:52:30.238Z,102566.88
2022-10-06T20:54:58.766Z,102564.03
2022-10-06T20:57:33.494Z,102561.06
2022-10-06T21:00:02.385Z,102558.50
2022-10-06T21:02:33.303Z,102567.41
2022-10-06T21:05:02.286Z,102566.50
2022-10-06T21:07:30.793Z,102563.72
2022-10-06T21:09:59.439Z,102562.03
2022-10-06T21:12:28.481Z,102567.31
2022-10-06T21:14:57.466Z,102571.50
2022-10-06T21:17:25.925Z,102572.38
2022-10-06T21:19:55.806Z,102561.84
2022-10-06T21:22:24.294Z,102563.72
2022-10-06T21:24:52.814Z,102560.22
2022-10-06T21:27:21.349Z,102556.72
2022-10-06T21:29:50.085Z,102559.84
2022-10-06T21:32:18.601Z,102559.44
2022-10-06T21:34:47.593Z,102558.09
2022-10-06T21:37:17.847Z,102548.16
2022-10-06T21:39:46.298Z,102546.88
2022-10-06T21:42:14.769Z,102546.56
2022-10-06T21:44:43.265Z,102547.22
2022-10-06T21:47:13.755Z,102544.44
2022-10-06T21:49:44.342Z,102548.50
2022-10-06T21:52:14.451Z,102545.56
2022-10-06T21:54:44.918Z,102552.44
2022-10-06T21:57:15.413Z,102555.03
2022-10-06T21:59:43.902Z,102549.81
2022-10-06T22:02:12.425Z,102539.53
2022-10-06T22:04:41.813Z,102540.47
2022-10-06T22:07:10.298Z,102536.13
2022-10-06T22:09:38.798Z,102544.75
2022-10-06T22:12:08.647Z,102546.06
2022-10-06T22:14:37.151Z,102538.59
2022-10-06T22:17:05.627Z,102534.97
2022-10-06T22:19:34.222Z,102540.03
2022-10-06T22:22:02.723Z,102536.13
2022-10-06T22:24:31.226Z,102532.38
2022-10-06T22:26:59.843Z,102533.09
2022-10-06T22:29:29.878Z,102536.38
2022-10-06T22:31:58.811Z,102534.28
2022-10-06T22:34:28.500Z,102522.72
2022-10-06T22:36:56.977Z,102526.13
2022-10-06T22:39:25.450Z,102529.56
2022-10-06T22:41:53.895Z,102519.31
2022-10-06T22:44:22.351Z,102522.56
2022-10-06T22:46:52.272Z,102523.03
2022-10-06T22:49:20.966Z,102515.13
2022-10-06T22:51:49.490Z,102527.25
2022-10-06T22:54:22.157Z,102515.94
2022-10-06T22:56:50.642Z,102522.16
2022-10-06T22:59:19.086Z,102516.66
2022-10-06T23:01:47.550Z,102515.59
2022-10-06T23:04:17.915Z,102517.34
2022-10-06T23:06:46.396Z,102508.44
2022-10-06T23:09:15.095Z,102507.56
2022-10-06T23:11:43.559Z,102510.97
2022-10-06T23:14:12.041Z,102514.22
2022-10-06T23:16:40.588Z,102509.72
2022-10-06T23:19:09.088Z,102510.59
2022-10-06T23:21:40.251Z,102518.25
2022-10-06T23:24:08.818Z,102517.19
2022-10-06T23:26:37.314Z,102510.84
2022-10-06T23:29:07.244Z,102512.19
2022-10-06T23:31:35.775Z,102512.66
2022-10-06T23:34:04.329Z,102505.38
2022-10-06T23:36:32.858Z,102504.31
2022-10-06T23:39:02.758Z,102505.13
2022-10-06T23:41:31.255Z,102505.13
2022-10-06T23:43:59.822Z,102505.13
2022-10-06T23:46:28.284Z,102509.09
2022-10-06T23:48:56.737Z,102505.22
2022-10-06T23:51:25.240Z,102509.44
2022-10-06T23:53:53.962Z,102503.09
2022-10-06T23:56:23.894Z,102508.91
2022-10-06T23:58:52.395Z,102505.13
