createdAt,value
2022-08-18T00:00:00.198Z,18
2022-08-18T00:05:00.179Z,17.9
2022-08-18T00:10:00.216Z,17.9
2022-08-18T00:15:00.171Z,17.8
2022-08-18T00:20:00.215Z,17.8
2022-08-18T00:25:00.193Z,17.5
2022-08-18T00:30:00.236Z,17.6
2022-08-18T00:35:00.186Z,17.6
2022-08-18T00:40:00.392Z,17.7
2022-08-18T00:45:00.294Z,17.7
2022-08-18T00:50:00.278Z,17.6
2022-08-18T00:55:00.170Z,17.6
2022-08-18T01:00:00.230Z,17.5
2022-08-18T01:05:00.177Z,17.6
2022-08-18T01:10:00.190Z,17.6
2022-08-18T01:15:00.179Z,17.6
2022-08-18T01:20:00.186Z,17.6
2022-08-18T01:25:00.174Z,17.6
2022-08-18T01:30:00.190Z,17.4
2022-08-18T01:35:00.166Z,17.4
2022-08-18T01:41:22.150Z,17.4
2022-08-18T01:45:00.153Z,17.4
2022-08-18T01:50:00.175Z,17.4
2022-08-18T01:55:00.166Z,17.3
2022-08-18T02:00:00.191Z,17.3
2022-08-18T02:05:01.279Z,17.4
2022-08-18T02:10:01.275Z,17.4
2022-08-18T02:15:00.130Z,17.4
2022-08-18T02:20:00.184Z,17.4
2022-08-18T02:25:00.167Z,17.3
2022-08-18T02:30:00.217Z,17.1
2022-08-18T02:35:00.157Z,17.1
2022-08-18T02:40:00.356Z,17.1
2022-08-18T02:45:00.172Z,17.1
2022-08-18T02:50:00.185Z,17.1
2022-08-18T02:55:00.158Z,17.2
2022-08-18T03:00:00.185Z,17.2
2022-08-18T03:05:00.177Z,17.2
2022-08-18T03:10:05.708Z,17.2
2022-08-18T03:15:00.163Z,17.3
2022-08-18T03:20:00.198Z,17.4
2022-08-18T03:25:00.159Z,17.4
2022-08-18T03:30:00.201Z,17.5
2022-08-18T03:35:00.215Z,17.5
2022-08-18T03:40:00.387Z,17.4
2022-08-18T03:45:00.208Z,17.4
2022-08-18T03:50:00.253Z,17.3
2022-08-18T03:55:00.177Z,17.2
2022-08-18T04:00:00.174Z,17.1
2022-08-18T04:05:00.155Z,17.1
2022-08-18T04:10:00.201Z,16.9
2022-08-18T04:15:00.158Z,16.8
2022-08-18T04:20:00.181Z,16.7
2022-08-18T04:25:00.168Z,16.6
2022-08-18T04:30:00.205Z,16.6
2022-08-18T04:35:02.810Z,16.7
2022-08-18T04:40:00.335Z,16.6
2022-08-18T04:45:00.197Z,16.7
2022-08-18T04:50:00.148Z,16.8
2022-08-18T04:55:00.151Z,16.8
2022-08-18T05:00:00.204Z,16.8
2022-08-18T05:05:00.161Z,16.9
2022-08-18T05:10:00.221Z,16.9
2022-08-18T05:15:00.160Z,16.8
2022-08-18T05:20:01.038Z,16.8
2022-08-18T05:25:00.520Z,16.8
2022-08-18T05:30:00.179Z,16.8
2022-08-18T05:35:00.152Z,16.8
2022-08-18T05:40:00.436Z,16.8
2022-08-18T05:45:00.156Z,16.9
2022-08-18T05:50:00.159Z,17
2022-08-18T05:55:00.159Z,17.1
2022-08-18T06:00:00.211Z,17.2
2022-08-18T06:05:00.159Z,17.3
2022-08-18T06:10:00.156Z,17.4
2022-08-18T06:15:00.160Z,17.5
2022-08-18T06:20:00.163Z,17.6
2022-08-18T06:25:00.176Z,17.8
2022-08-18T06:30:00.197Z,18
2022-08-18T06:35:00.156Z,18.1
2022-08-18T06:40:00.317Z,18.2
2022-08-18T06:45:00.155Z,18.3
2022-08-18T06:50:00.182Z,18.3
2022-08-18T06:55:00.147Z,18.4
2022-08-18T07:00:00.186Z,18.5
2022-08-18T07:05:00.163Z,18.5
2022-08-18T07:10:00.168Z,18.6
2022-08-18T07:15:00.165Z,18.6
2022-08-18T07:20:00.188Z,18.8
2022-08-18T07:25:04.617Z,19.1
2022-08-18T07:30:00.159Z,19.4
2022-08-18T07:35:00.153Z,19.7
2022-08-18T07:40:00.244Z,20
2022-08-18T07:45:00.163Z,20.2
2022-08-18T07:50:20.558Z,20.5
2022-08-18T07:55:00.169Z,20.4
2022-08-18T08:00:00.195Z,20.5
2022-08-18T08:05:00.152Z,20.4
2022-08-18T08:10:00.186Z,20.6
2022-08-18T08:15:00.165Z,20.9
2022-08-18T08:20:01.512Z,20.8
2022-08-18T08:25:00.157Z,21
2022-08-18T08:30:00.170Z,21.8
2022-08-18T08:35:00.153Z,21.9
2022-08-18T08:40:00.314Z,21.9
2022-08-18T08:45:00.377Z,22.2
2022-08-18T08:50:00.568Z,22.7
2022-08-18T08:55:00.259Z,23.1
2022-08-18T09:00:00.292Z,23
2022-08-18T09:05:08.022Z,22.7
2022-08-18T09:10:00.227Z,22.6
2022-08-18T09:15:00.228Z,22.6
2022-08-18T09:20:00.191Z,22.9
2022-08-18T09:25:00.154Z,23.2
2022-08-18T09:30:00.177Z,23.3
2022-08-18T09:35:00.160Z,23.6
2022-08-18T09:40:00.274Z,23.5
2022-08-18T09:45:00.166Z,23.7
2022-08-18T09:50:02.023Z,23.9
2022-08-18T09:55:00.164Z,24.2
2022-08-18T10:00:00.244Z,24.4
2022-08-18T10:05:00.162Z,24.5
2022-08-18T10:15:00.163Z,24.2
2022-08-18T10:20:00.155Z,24.1
2022-08-18T10:25:14.117Z,24.1
2022-08-18T10:30:00.172Z,24.4
2022-08-18T10:35:00.157Z,24.8
2022-08-18T10:40:00.245Z,25
2022-08-18T10:45:00.195Z,25.2
2022-08-18T10:50:00.170Z,25.7
2022-08-18T10:55:00.190Z,25.9
2022-08-18T11:00:00.267Z,26
2022-08-18T11:05:00.190Z,26.1
2022-08-18T11:15:00.188Z,26.6
2022-08-18T11:20:00.178Z,26.8
2022-08-18T11:25:00.168Z,26.8
2022-08-18T11:30:00.212Z,26.9
2022-08-18T11:35:00.163Z,27
2022-08-18T11:40:00.306Z,26.7
2022-08-18T11:45:00.158Z,26.8
2022-08-18T11:50:00.237Z,26.9
2022-08-18T11:55:00.175Z,27.2
2022-08-18T12:05:00.161Z,26.6
2022-08-18T12:10:18.085Z,26.2
2022-08-18T12:15:11.850Z,25.9
2022-08-18T12:20:00.181Z,25.9
2022-08-18T12:25:00.162Z,25.7
2022-08-18T12:30:00.186Z,25.6
2022-08-18T12:35:05.308Z,25.6
2022-08-18T12:40:00.236Z,26
2022-08-18T12:45:00.171Z,26.4
2022-08-18T12:50:01.130Z,26.5
2022-08-18T12:55:00.160Z,26.6
2022-08-18T13:00:00.218Z,26.4
2022-08-18T13:05:00.263Z,26.4
2022-08-18T13:10:00.175Z,26.2
2022-08-18T13:15:00.168Z,26.1
2022-08-18T13:20:00.443Z,25.9
2022-08-18T13:25:00.155Z,25.8
2022-08-18T13:30:00.288Z,25.6
2022-08-18T13:35:00.158Z,25.8
2022-08-18T13:40:00.277Z,26.1
2022-08-18T13:45:23.033Z,26.4
2022-08-18T13:50:00.250Z,26.6
2022-08-18T13:55:00.416Z,26.3
2022-08-18T14:00:00.222Z,26.2
2022-08-18T14:05:00.216Z,26.1
2022-08-18T14:10:03.686Z,25.7
2022-08-18T14:15:00.325Z,25.2
2022-08-18T14:20:00.265Z,24.6
2022-08-18T14:25:00.523Z,24.6
2022-08-18T14:30:00.321Z,24.4
2022-08-18T14:35:28.455Z,24.1
2022-08-18T14:40:00.315Z,24.1
2022-08-18T14:45:18.061Z,23.9
2022-08-18T14:50:00.270Z,23.8
2022-08-18T14:55:00.136Z,23.7
2022-08-18T15:00:00.249Z,23.6
2022-08-18T15:05:00.140Z,23.4
2022-08-18T15:10:14.979Z,23.1
2022-08-18T15:15:00.135Z,23.1
2022-08-18T15:20:01.401Z,22.9
2022-08-18T15:25:00.136Z,22.8
2022-08-18T15:30:00.138Z,22.7
2022-08-18T15:35:00.169Z,22.6
2022-08-18T15:40:00.360Z,22.5
2022-08-18T15:45:00.141Z,22.4
2022-08-18T15:50:00.140Z,22.4
2022-08-18T15:55:02.342Z,22.4
2022-08-18T16:00:00.153Z,22.2
2022-08-18T16:05:01.101Z,22.2
2022-08-18T16:10:00.153Z,22.1
2022-08-18T16:15:00.252Z,21.9
2022-08-18T16:20:00.173Z,21.6
2022-08-18T16:25:00.181Z,21.6
2022-08-18T16:30:00.154Z,21.4
2022-08-18T16:35:00.180Z,21.1
2022-08-18T16:40:00.341Z,20.9
2022-08-18T16:45:00.164Z,20.8
2022-08-18T16:50:00.273Z,20.6
2022-08-18T16:55:00.159Z,20.5
2022-08-18T17:00:00.160Z,20.6
2022-08-18T17:05:00.165Z,20.6
2022-08-18T17:10:00.160Z,20.6
2022-08-18T17:15:00.150Z,20.5
2022-08-18T17:20:00.152Z,20.4
2022-08-18T17:25:00.168Z,19.9
2022-08-18T17:30:00.172Z,20
2022-08-18T17:35:00.151Z,19.9
2022-08-18T17:40:00.250Z,19.8
2022-08-18T17:45:00.531Z,19.7
2022-08-18T17:50:26.490Z,19.7
2022-08-18T17:55:00.201Z,19.7
2022-08-18T18:00:00.156Z,19.6
2022-08-18T18:05:00.173Z,19.7
2022-08-18T18:10:00.153Z,19.7
2022-08-18T18:15:00.163Z,19.7
2022-08-18T18:20:00.158Z,19.6
2022-08-18T18:25:00.159Z,19.4
2022-08-18T18:30:00.168Z,19.1
2022-08-18T18:35:00.174Z,19.1
2022-08-18T18:40:00.302Z,19
2022-08-18T18:45:00.160Z,18.9
2022-08-18T18:50:00.179Z,18.9
2022-08-18T18:55:00.154Z,18.9
2022-08-18T19:00:00.350Z,18.9
2022-08-18T19:05:00.158Z,18.8
2022-08-18T19:10:00.180Z,18.7
2022-08-18T19:15:00.651Z,18.7
2022-08-18T19:20:00.156Z,18.7
2022-08-18T19:25:00.159Z,18.6
2022-08-18T19:30:00.181Z,18.6
2022-08-18T19:35:00.156Z,18.6
2022-08-18T19:40:00.292Z,18.6
2022-08-18T19:45:15.805Z,18.6
2022-08-18T19:50:00.168Z,18.7
2022-08-18T19:55:00.170Z,18.8
2022-08-18T20:00:00.182Z,18.8
2022-08-18T20:05:00.159Z,18.7
2022-08-18T20:10:00.175Z,18.8
2022-08-18T20:15:00.162Z,18.6
2022-08-18T20:20:00.181Z,18.4
2022-08-18T20:25:00.279Z,18.3
2022-08-18T20:30:00.183Z,18.2
2022-08-18T20:35:00.159Z,18.4
2022-08-18T20:40:00.293Z,18.4
2022-08-18T20:45:00.180Z,18.5
2022-08-18T20:50:00.160Z,18.5
2022-08-18T20:55:00.157Z,18.5
2022-08-18T21:00:00.165Z,18.6
2022-08-18T21:05:00.210Z,18.6
2022-08-18T21:10:00.181Z,18.5
2022-08-18T21:15:00.259Z,18.3
2022-08-18T21:20:00.275Z,18.3
2022-08-18T21:25:00.285Z,18.3
2022-08-18T21:30:00.217Z,18.3
2022-08-18T21:35:00.152Z,18.2
2022-08-18T21:40:00.299Z,18.3
2022-08-18T21:45:01.037Z,18.4
2022-08-18T21:50:00.192Z,18.4
2022-08-18T21:55:00.155Z,18.5
2022-08-18T22:00:00.176Z,18.5
2022-08-18T22:05:00.164Z,18.5
2022-08-18T22:10:00.165Z,18.6
2022-08-18T22:15:00.171Z,18.6
2022-08-18T22:20:00.162Z,18.6
2022-08-18T22:25:00.177Z,18.5
2022-08-18T22:30:00.163Z,18.6
2022-08-18T22:35:00.164Z,18.5
2022-08-18T22:40:00.329Z,18.4
2022-08-18T22:45:04.525Z,18.4
2022-08-18T22:50:00.173Z,18.5
2022-08-18T22:55:06.777Z,18.4
2022-08-18T23:00:00.184Z,18.4
2022-08-18T23:05:00.168Z,18.4
2022-08-18T23:10:00.178Z,18.5
2022-08-18T23:15:00.172Z,18.4
2022-08-18T23:20:00.176Z,18.4
2022-08-18T23:25:00.192Z,18.4
2022-08-18T23:30:00.219Z,18.4
2022-08-18T23:35:00.179Z,18.4
2022-08-18T23:40:00.341Z,18.3
2022-08-18T23:45:00.170Z,18.3
2022-08-18T23:50:00.197Z,18.2
2022-08-18T23:55:00.171Z,18.1
