createdAt,value
2019-04-07T00:02:31.484Z,9.10
2019-04-07T00:07:36.984Z,9.00
2019-04-07T00:12:42.599Z,9.00
2019-04-07T00:17:49.538Z,9.00
2019-04-07T00:22:55.332Z,9.00
2019-04-07T00:28:00.864Z,9.00
2019-04-07T00:33:06.492Z,9.00
2019-04-07T00:38:11.855Z,9.00
2019-04-07T00:43:17.420Z,9.00
2019-04-07T00:48:23.316Z,9.00
2019-04-07T00:53:28.918Z,8.90
2019-04-07T00:58:34.480Z,8.90
2019-04-07T01:03:40.292Z,8.80
2019-04-07T01:08:46.370Z,8.80
2019-04-07T01:13:51.921Z,8.80
2019-04-07T01:18:59.157Z,8.80
2019-04-07T01:24:05.554Z,8.70
2019-04-07T01:29:11.183Z,8.70
2019-04-07T01:34:16.743Z,8.70
2019-04-07T01:39:22.945Z,8.70
2019-04-07T01:44:42.350Z,8.70
2019-04-07T01:50:13.154Z,8.70
2019-04-07T01:55:36.317Z,8.70
2019-04-07T02:01:15.880Z,8.70
2019-04-07T02:06:46.392Z,8.70
2019-04-07T02:12:25.951Z,8.70
2019-04-07T02:17:53.213Z,8.80
2019-04-07T02:23:12.965Z,8.70
2019-04-07T02:28:52.628Z,8.70
2019-04-07T02:34:22.416Z,8.70
2019-04-07T02:39:56.771Z,8.60
2019-04-07T02:45:28.224Z,8.50
2019-04-07T02:51:05.712Z,8.50
2019-04-07T02:56:17.273Z,8.50
2019-04-07T03:01:41.719Z,8.40
2019-04-07T03:07:06.772Z,8.40
2019-04-07T03:12:34.979Z,8.40
2019-04-07T03:17:56.266Z,8.40
2019-04-07T03:23:22.289Z,8.40
2019-04-07T03:28:47.477Z,8.40
2019-04-07T03:34:13.928Z,8.30
2019-04-07T03:39:28.635Z,8.40
2019-04-07T03:44:53.255Z,8.40
2019-04-07T03:50:16.281Z,8.40
2019-04-07T03:55:40.734Z,8.30
2019-04-07T04:01:17.514Z,8.30
2019-04-07T04:06:42.119Z,8.30
2019-04-07T04:11:55.688Z,8.20
2019-04-07T04:17:02.108Z,8.20
2019-04-07T04:22:07.777Z,8.30
2019-04-07T04:27:14.826Z,8.20
2019-04-07T04:32:21.566Z,8.20
2019-04-07T04:37:40.391Z,8.20
2019-04-07T04:42:35.791Z,8.20
2019-04-07T04:47:41.493Z,8.30
2019-04-07T04:52:47.020Z,8.30
2019-04-07T04:57:52.541Z,8.20
2019-04-07T05:02:59.386Z,8.20
2019-04-07T05:08:05.571Z,8.20
2019-04-07T05:13:11.984Z,8.20
2019-04-07T05:18:17.563Z,8.20
2019-04-07T05:23:23.096Z,8.20
2019-04-07T05:28:29.625Z,8.20
2019-04-07T05:33:36.671Z,8.20
2019-04-07T05:38:42.505Z,8.20
2019-04-07T05:43:48.132Z,8.20
2019-04-07T05:48:53.784Z,8.20
2019-04-07T05:53:59.323Z,8.20
2019-04-07T05:59:05.069Z,8.20
2019-04-07T06:04:14.256Z,8.10
2019-04-07T06:09:19.031Z,8.20
2019-04-07T06:14:25.892Z,8.20
2019-04-07T06:19:31.643Z,8.20
2019-04-07T06:24:37.078Z,8.20
2019-04-07T06:29:43.431Z,8.20
2019-04-07T06:34:50.595Z,8.20
2019-04-07T06:39:57.066Z,8.30
2019-04-07T06:45:04.049Z,8.30
2019-04-07T06:50:16.923Z,8.30
2019-04-07T06:55:44.068Z,8.30
2019-04-07T07:01:25.187Z,8.30
2019-04-07T07:07:02.328Z,8.30
2019-04-07T07:12:42.365Z,8.30
2019-04-07T07:18:06.734Z,8.30
2019-04-07T07:23:16.861Z,8.20
2019-04-07T07:28:22.756Z,8.20
2019-04-07T07:33:29.210Z,8.20
2019-04-07T07:38:34.977Z,8.30
2019-04-07T07:43:41.426Z,8.30
2019-04-07T07:48:46.856Z,8.20
2019-04-07T07:53:56.588Z,8.20
2019-04-07T07:59:01.777Z,8.30
2019-04-07T08:04:27.966Z,8.30
2019-04-07T08:09:33.746Z,8.30
2019-04-07T08:14:39.342Z,8.30
2019-04-07T08:19:47.683Z,8.30
2019-04-07T08:24:53.617Z,8.30
2019-04-07T08:29:59.324Z,8.50
2019-04-07T08:35:05.768Z,8.50
2019-04-07T08:40:11.973Z,8.60
2019-04-07T08:45:17.938Z,8.60
2019-04-07T08:50:27.230Z,8.60
2019-04-07T08:55:30.925Z,8.60
2019-04-07T09:00:38.878Z,8.60
2019-04-07T09:05:45.518Z,8.70
2019-04-07T09:10:56.598Z,8.60
2019-04-07T09:16:24.688Z,8.70
2019-04-07T09:21:45.024Z,8.70
2019-04-07T09:27:19.438Z,8.80
2019-04-07T09:32:56.799Z,8.90
2019-04-07T09:38:21.692Z,9.00
2019-04-07T09:43:36.844Z,9.00
2019-04-07T09:48:59.951Z,9.10
2019-04-07T09:54:22.209Z,9.10
2019-04-07T09:59:55.683Z,9.10
2019-04-07T10:05:20.788Z,9.20
2019-04-07T10:10:37.349Z,9.20
2019-04-07T10:16:14.872Z,9.30
2019-04-07T10:21:55.143Z,9.40
2019-04-07T10:27:18.752Z,9.40
2019-04-07T10:32:34.136Z,9.40
2019-04-07T10:37:51.695Z,9.40
2019-04-07T10:43:26.159Z,9.50
2019-04-07T10:48:48.571Z,9.50
2019-04-07T10:54:19.869Z,9.60
2019-04-07T10:59:40.473Z,9.60
2019-04-07T11:05:09.574Z,9.70
2019-04-07T11:10:36.118Z,9.90
2019-04-07T11:16:06.288Z,9.90
2019-04-07T11:21:37.064Z,9.90
2019-04-07T11:26:49.685Z,9.90
2019-04-07T11:32:17.627Z,9.90
2019-04-07T11:37:39.161Z,10.00
2019-04-07T11:43:07.157Z,10.00
2019-04-07T11:48:38.335Z,10.10
2019-04-07T11:53:54.473Z,10.20
2019-04-07T11:59:20.356Z,10.30
2019-04-07T12:04:37.979Z,10.40
2019-04-07T12:10:09.527Z,10.40
2019-04-07T12:15:30.871Z,10.50
2019-04-07T12:21:02.339Z,10.50
2019-04-07T12:26:31.477Z,10.50
2019-04-07T12:31:58.331Z,10.50
2019-04-07T12:37:31.831Z,10.50
2019-04-07T12:43:01.151Z,10.60
2019-04-07T12:48:39.131Z,10.70
2019-04-07T12:53:54.721Z,10.70
2019-04-07T12:59:19.202Z,10.70
2019-04-07T13:04:42.899Z,10.80
2019-04-07T13:10:25.430Z,10.80
2019-04-07T13:16:01.611Z,10.90
2019-04-07T13:21:18.224Z,10.90
2019-04-07T13:26:40.114Z,11.00
2019-04-07T13:31:56.863Z,11.10
2019-04-07T13:37:18.859Z,11.20
2019-04-07T13:42:35.645Z,11.30
2019-04-07T13:47:48.604Z,11.30
2019-04-07T13:53:17.469Z,11.30
2019-04-07T13:58:54.538Z,11.30
2019-04-07T14:04:08.932Z,11.30
2019-04-07T14:09:22.662Z,11.40
2019-04-07T14:14:48.355Z,11.40
2019-04-07T14:20:11.790Z,11.40
2019-04-07T14:25:27.950Z,11.40
2019-04-07T14:30:53.362Z,11.50
2019-04-07T14:36:27.336Z,11.50
2019-04-07T14:42:01.354Z,11.50
2019-04-07T14:47:14.027Z,11.60
2019-04-07T14:52:50.878Z,11.60
2019-04-07T14:58:28.119Z,11.60
2019-04-07T15:03:33.974Z,11.70
2019-04-07T15:08:56.883Z,11.80
2019-04-07T15:14:02.839Z,11.90
2019-04-07T15:19:08.498Z,11.90
2019-04-07T15:24:13.952Z,11.90
2019-04-07T15:29:19.924Z,12.00
2019-04-07T15:34:26.304Z,12.00
2019-04-07T15:39:32.444Z,12.00
2019-04-07T15:44:39.696Z,12.10
2019-04-07T15:49:46.438Z,12.10
2019-04-07T15:54:53.671Z,12.20
2019-04-07T16:00:02.486Z,12.10
2019-04-07T16:05:06.767Z,12.10
2019-04-07T16:10:13.264Z,12.10
2019-04-07T16:15:19.629Z,12.00
2019-04-07T16:20:32.540Z,12.40
2019-04-07T16:25:36.559Z,12.30
2019-04-07T16:30:42.896Z,12.20
2019-04-07T16:35:52.786Z,12.20
2019-04-07T16:40:55.974Z,12.10
2019-04-07T16:46:01.836Z,12.10
2019-04-07T16:51:07.343Z,12.10
2019-04-07T16:56:13.347Z,12.10
2019-04-07T17:01:18.914Z,12.00
2019-04-07T17:06:25.112Z,12.00
2019-04-07T17:11:32.271Z,11.90
2019-04-07T17:16:42.190Z,11.90
2019-04-07T17:21:45.416Z,11.90
2019-04-07T17:26:51.744Z,11.90
2019-04-07T17:32:01.190Z,12.40
2019-04-07T17:37:05.259Z,12.50
2019-04-07T17:42:13.198Z,12.40
2019-04-07T17:47:41.629Z,12.10
2019-04-07T17:52:56.926Z,12.00
2019-04-07T17:58:10.049Z,11.90
2019-04-07T18:03:49.768Z,11.90
2019-04-07T18:09:12.003Z,11.80
2019-04-07T18:14:40.614Z,11.70
2019-04-07T18:19:59.652Z,11.70
2019-04-07T18:25:25.141Z,11.70
2019-04-07T18:30:56.289Z,11.70
2019-04-07T18:36:20.853Z,11.70
2019-04-07T18:41:49.369Z,11.70
2019-04-07T18:47:15.134Z,11.70
2019-04-07T18:52:48.699Z,11.80
2019-04-07T18:58:19.029Z,11.80
2019-04-07T19:03:40.633Z,11.80
2019-04-07T19:09:04.756Z,11.80
2019-04-07T19:14:39.438Z,11.80
2019-04-07T19:19:49.412Z,11.90
2019-04-07T19:25:23.401Z,11.90
2019-04-07T19:30:49.828Z,11.90
2019-04-07T19:36:22.887Z,12.00
2019-04-07T19:41:46.810Z,11.90
2019-04-07T19:47:18.295Z,11.90
2019-04-07T19:52:59.520Z,11.80
2019-04-07T19:58:19.702Z,11.80
2019-04-07T20:03:36.996Z,11.70
2019-04-07T20:08:58.268Z,11.70
2019-04-07T20:14:26.272Z,11.60
2019-04-07T20:19:59.842Z,11.60
2019-04-07T20:25:34.282Z,11.50
2019-04-07T20:30:52.422Z,11.50
2019-04-07T20:36:35.959Z,11.50
2019-04-07T20:41:49.376Z,11.50
2019-04-07T20:47:22.989Z,11.60
2019-04-07T20:52:44.908Z,11.50
2019-04-07T20:58:41.597Z,11.40
2019-04-07T21:04:02.309Z,11.40
2019-04-07T21:09:25.632Z,11.40
2019-04-07T21:15:18.407Z,11.30
2019-04-07T21:20:34.226Z,11.30
2019-04-07T21:26:04.570Z,11.20
2019-04-07T21:31:47.684Z,11.20
2019-04-07T21:37:14.772Z,11.20
2019-04-07T21:42:40.213Z,11.20
2019-04-07T21:48:03.617Z,11.20
2019-04-07T21:53:32.070Z,11.20
2019-04-07T21:58:56.927Z,11.10
2019-04-07T22:04:21.441Z,11.10
2019-04-07T22:09:40.743Z,11.10
2019-04-07T22:14:47.537Z,11.10
2019-04-07T22:19:53.169Z,11.10
2019-04-07T22:24:58.818Z,11.10
2019-04-07T22:30:07.636Z,11.10
2019-04-07T22:35:13.475Z,11.10
2019-04-07T22:40:21.360Z,11.10
2019-04-07T22:45:29.729Z,11.00
2019-04-07T22:50:37.231Z,11.00
2019-04-07T22:55:42.043Z,11.00
2019-04-07T23:00:47.907Z,10.90
2019-04-07T23:05:53.511Z,10.90
2019-04-07T23:11:00.049Z,10.90
2019-04-07T23:16:10.749Z,10.90
2019-04-07T23:21:13.076Z,10.90
2019-04-07T23:26:18.722Z,10.90
2019-04-07T23:31:24.568Z,10.80
2019-04-07T23:36:30.533Z,10.80
2019-04-07T23:41:36.024Z,10.80
2019-04-07T23:46:41.589Z,10.80
2019-04-07T23:51:47.590Z,10.70
2019-04-07T23:56:54.015Z,10.70
