createdAt,value
2019-03-06T00:01:25.129Z,8.67
2019-03-06T00:03:54.535Z,7.77
2019-03-06T00:06:23.877Z,9.70
2019-03-06T00:08:53.290Z,8.43
2019-03-06T00:11:22.749Z,8.00
2019-03-06T00:13:52.217Z,8.17
2019-03-06T00:16:21.551Z,8.17
2019-03-06T00:18:51.021Z,7.47
2019-03-06T00:21:20.355Z,6.03
2019-03-06T00:23:49.709Z,5.90
2019-03-06T00:26:19.095Z,5.17
2019-03-06T00:28:48.624Z,8.63
2019-03-06T00:31:18.007Z,8.13
2019-03-06T00:33:47.439Z,7.20
2019-03-06T00:36:20.574Z,8.10
2019-03-06T00:38:50.017Z,5.77
2019-03-06T00:41:38.446Z,11.37
2019-03-06T00:44:08.050Z,7.20
2019-03-06T00:46:37.465Z,6.90
2019-03-06T00:49:06.825Z,8.63
2019-03-06T00:51:36.225Z,6.73
2019-03-06T00:54:05.718Z,8.40
2019-03-06T00:56:35.135Z,4.30
2019-03-06T00:59:04.716Z,7.67
2019-03-06T01:01:34.146Z,10.53
2019-03-06T01:04:03.548Z,9.90
2019-03-06T01:06:33.327Z,8.97
2019-03-06T01:09:02.800Z,5.23
2019-03-06T01:11:32.385Z,4.90
2019-03-06T01:14:01.969Z,8.53
2019-03-06T01:16:31.282Z,5.87
2019-03-06T01:19:00.812Z,9.23
2019-03-06T01:21:30.162Z,10.23
2019-03-06T01:23:59.630Z,7.97
2019-03-06T01:26:29.079Z,8.80
2019-03-06T01:28:58.478Z,7.53
2019-03-06T01:31:27.845Z,11.30
2019-03-06T01:34:15.382Z,7.07
2019-03-06T01:36:52.610Z,11.83
2019-03-06T01:39:38.940Z,7.23
2019-03-06T01:42:36.102Z,7.33
2019-03-06T01:45:08.106Z,4.70
2019-03-06T01:47:37.437Z,11.87
2019-03-06T01:50:09.873Z,8.53
2019-03-06T01:52:39.226Z,7.63
2019-03-06T01:55:10.305Z,5.33
2019-03-06T01:57:39.786Z,9.87
2019-03-06T02:00:11.766Z,9.73
2019-03-06T02:02:41.089Z,10.40
2019-03-06T02:05:11.280Z,10.33
2019-03-06T02:07:41.653Z,7.37
2019-03-06T02:10:11.937Z,12.20
2019-03-06T02:12:41.395Z,8.40
2019-03-06T02:15:12.524Z,10.83
2019-03-06T02:17:41.959Z,9.37
2019-03-06T02:20:13.533Z,9.33
2019-03-06T02:22:43.010Z,7.30
2019-03-06T02:25:12.542Z,4.87
2019-03-06T02:27:42.258Z,4.50
2019-03-06T02:30:14.496Z,4.20
2019-03-06T02:32:43.932Z,3.10
2019-03-06T02:35:13.339Z,2.20
2019-03-06T02:37:42.818Z,2.30
2019-03-06T02:40:12.805Z,2.13
2019-03-06T02:42:42.307Z,2.30
2019-03-06T02:45:13.346Z,2.00
2019-03-06T02:47:42.734Z,1.90
2019-03-06T02:50:13.284Z,2.30
2019-03-06T02:52:42.931Z,2.00
2019-03-06T02:55:12.645Z,1.60
2019-03-06T02:57:46.485Z,1.77
2019-03-06T03:00:52.773Z,1.70
2019-03-06T03:03:31.424Z,1.67
2019-03-06T03:06:07.775Z,1.23
2019-03-06T03:08:37.255Z,2.00
2019-03-06T03:11:06.666Z,1.70
2019-03-06T03:13:36.119Z,1.23
2019-03-06T03:16:05.453Z,1.57
2019-03-06T03:18:34.846Z,1.77
2019-03-06T03:21:04.294Z,2.33
2019-03-06T03:23:33.702Z,2.00
2019-03-06T03:26:03.220Z,2.40
2019-03-06T03:28:32.622Z,1.87
2019-03-06T03:31:02.208Z,1.87
2019-03-06T03:33:31.632Z,2.60
2019-03-06T03:36:00.995Z,2.13
2019-03-06T03:38:30.434Z,2.80
2019-03-06T03:40:59.860Z,2.60
2019-03-06T03:43:29.295Z,2.60
2019-03-06T03:45:58.642Z,2.60
2019-03-06T03:48:27.978Z,2.67
2019-03-06T03:50:57.352Z,3.23
2019-03-06T03:53:26.794Z,2.73
2019-03-06T03:55:56.148Z,3.23
2019-03-06T03:58:25.528Z,3.03
2019-03-06T04:00:54.948Z,2.83
2019-03-06T04:03:24.802Z,2.70
2019-03-06T04:05:54.159Z,3.10
2019-03-06T04:08:23.587Z,3.03
2019-03-06T04:10:53.133Z,3.43
2019-03-06T04:13:22.599Z,3.10
2019-03-06T04:15:51.961Z,2.93
2019-03-06T04:18:21.313Z,3.47
2019-03-06T04:20:50.686Z,3.60
2019-03-06T04:23:20.365Z,4.00
2019-03-06T04:25:49.848Z,4.13
2019-03-06T04:28:19.416Z,3.43
2019-03-06T04:30:52.167Z,4.37
2019-03-06T04:33:21.710Z,3.73
2019-03-06T04:35:51.131Z,4.67
2019-03-06T04:38:20.503Z,3.40
2019-03-06T04:40:49.834Z,4.43
2019-03-06T04:43:19.233Z,4.13
2019-03-06T04:45:48.596Z,3.97
2019-03-06T04:48:18.050Z,3.97
2019-03-06T04:50:47.386Z,4.33
2019-03-06T04:53:16.850Z,4.30
2019-03-06T04:55:46.234Z,4.60
2019-03-06T04:58:15.704Z,5.07
2019-03-06T05:00:45.119Z,5.07
2019-03-06T05:03:14.557Z,5.47
2019-03-06T05:05:43.909Z,5.77
2019-03-06T05:08:13.339Z,5.57
2019-03-06T05:10:42.744Z,5.53
2019-03-06T05:13:12.094Z,5.67
2019-03-06T05:15:41.486Z,4.93
2019-03-06T05:18:23.121Z,5.30
2019-03-06T05:20:52.496Z,5.67
2019-03-06T05:23:21.968Z,5.27
2019-03-06T05:25:51.409Z,5.87
2019-03-06T05:28:20.843Z,5.07
2019-03-06T05:30:50.203Z,5.93
2019-03-06T05:33:19.659Z,6.80
2019-03-06T05:36:28.927Z,7.03
2019-03-06T05:39:04.329Z,6.27
2019-03-06T05:41:33.810Z,7.17
2019-03-06T05:44:03.334Z,6.80
2019-03-06T05:46:32.790Z,7.00
2019-03-06T05:49:02.331Z,6.93
2019-03-06T05:51:31.768Z,7.63
2019-03-06T05:54:01.238Z,8.03
2019-03-06T05:56:30.812Z,8.50
2019-03-06T05:59:00.241Z,7.93
2019-03-06T06:01:29.849Z,6.97
2019-03-06T06:03:59.183Z,7.13
2019-03-06T06:06:28.579Z,6.93
2019-03-06T06:08:58.279Z,6.30
2019-03-06T06:11:27.947Z,6.57
2019-03-06T06:13:57.697Z,7.37
2019-03-06T06:16:27.193Z,7.60
2019-03-06T06:18:56.702Z,8.00
2019-03-06T06:21:41.186Z,8.63
2019-03-06T06:24:20.382Z,10.63
2019-03-06T06:26:50.716Z,11.97
2019-03-06T06:29:20.242Z,9.23
2019-03-06T06:31:49.811Z,9.43
2019-03-06T06:34:19.421Z,9.17
2019-03-06T06:36:48.966Z,8.80
2019-03-06T06:39:18.295Z,7.83
2019-03-06T06:41:47.693Z,7.90
2019-03-06T06:44:17.251Z,6.60
2019-03-06T06:46:46.662Z,5.53
2019-03-06T06:49:16.039Z,6.17
2019-03-06T06:52:41.828Z,6.37
2019-03-06T06:55:18.411Z,6.57
2019-03-06T06:58:40.948Z,8.03
2019-03-06T07:01:47.883Z,5.90
2019-03-06T07:04:38.258Z,5.87
2019-03-06T07:07:26.583Z,6.67
2019-03-06T07:10:04.545Z,6.67
2019-03-06T07:12:53.178Z,7.03
2019-03-06T07:15:50.552Z,8.83
2019-03-06T07:18:37.226Z,11.87
2019-03-06T07:21:13.795Z,12.00
2019-03-06T07:24:02.350Z,11.70
2019-03-06T07:26:53.423Z,10.13
2019-03-06T07:29:41.978Z,8.77
2019-03-06T07:32:22.462Z,12.40
2019-03-06T07:35:59.893Z,14.30
2019-03-06T07:38:29.421Z,9.97
2019-03-06T07:41:09.816Z,9.50
2019-03-06T07:43:48.666Z,9.37
2019-03-06T07:46:37.400Z,31.87
2019-03-06T07:49:31.584Z,10.80
2019-03-06T07:52:32.338Z,10.50
2019-03-06T07:55:21.358Z,10.50
2019-03-06T07:58:26.715Z,10.83
2019-03-06T08:00:56.143Z,8.90
2019-03-06T08:03:38.811Z,7.97
2019-03-06T08:06:08.273Z,7.60
2019-03-06T08:08:37.766Z,8.17
2019-03-06T08:11:10.882Z,10.07
2019-03-06T08:13:48.299Z,9.47
2019-03-06T08:16:23.863Z,8.77
2019-03-06T08:19:06.138Z,8.47
2019-03-06T08:21:53.402Z,9.80
2019-03-06T08:24:31.448Z,7.43
2019-03-06T08:27:00.931Z,7.60
2019-03-06T08:29:30.339Z,7.53
2019-03-06T08:32:04.879Z,7.43
2019-03-06T08:34:34.554Z,8.97
2019-03-06T08:37:03.837Z,9.13
2019-03-06T08:39:33.281Z,7.93
2019-03-06T08:42:02.783Z,10.27
2019-03-06T08:44:32.180Z,7.63
2019-03-06T08:47:29.591Z,7.37
2019-03-06T08:50:18.010Z,6.70
2019-03-06T08:53:06.313Z,65.70
2019-03-06T08:55:47.048Z,6.80
2019-03-06T08:58:41.634Z,6.77
2019-03-06T09:02:00.878Z,6.17
2019-03-06T09:04:39.170Z,5.03
2019-03-06T09:07:24.822Z,5.73
2019-03-06T09:10:19.774Z,7.10
2019-03-06T09:12:58.366Z,5.83
2019-03-06T09:15:45.248Z,7.27
2019-03-06T09:18:39.943Z,9.00
2019-03-06T09:21:18.787Z,8.33
2019-03-06T09:24:05.403Z,8.80
2019-03-06T09:27:03.276Z,9.07
2019-03-06T09:29:54.462Z,9.13
2019-03-06T09:32:32.655Z,9.60
2019-03-06T09:35:24.036Z,9.67
2019-03-06T09:38:12.332Z,9.27
2019-03-06T09:40:59.410Z,9.90
2019-03-06T09:43:49.129Z,9.40
2019-03-06T09:46:24.806Z,9.10
2019-03-06T09:49:16.257Z,10.20
2019-03-06T09:52:13.537Z,10.53
2019-03-06T09:55:00.496Z,11.43
2019-03-06T09:57:35.392Z,12.10
2019-03-06T10:00:12.482Z,13.40
2019-03-06T10:03:10.351Z,13.67
2019-03-06T10:05:47.178Z,14.13
2019-03-06T10:08:24.509Z,12.27
2019-03-06T10:10:59.387Z,12.57
2019-03-06T10:13:34.363Z,11.03
2019-03-06T10:16:25.834Z,10.83
2019-03-06T10:19:15.455Z,11.33
2019-03-06T10:21:44.844Z,8.60
2019-03-06T10:24:14.298Z,11.07
2019-03-06T10:26:43.736Z,10.47
2019-03-06T10:29:13.229Z,10.57
2019-03-06T10:31:42.738Z,11.83
2019-03-06T10:34:12.147Z,13.00
2019-03-06T10:36:41.604Z,11.50
2019-03-06T10:39:14.753Z,12.23
2019-03-06T10:41:44.199Z,13.13
2019-03-06T10:44:14.021Z,12.00
2019-03-06T10:46:43.523Z,13.20
2019-03-06T10:49:12.986Z,13.67
2019-03-06T10:51:42.432Z,13.57
2019-03-06T10:54:11.935Z,13.03
2019-03-06T10:56:41.432Z,13.10
2019-03-06T10:59:11.169Z,14.37
2019-03-06T11:01:40.639Z,13.53
2019-03-06T11:04:38.266Z,14.87
2019-03-06T11:07:07.989Z,13.17
2019-03-06T11:09:37.678Z,15.93
2019-03-06T11:12:08.118Z,15.70
2019-03-06T11:14:38.134Z,17.33
2019-03-06T11:17:07.867Z,15.90
2019-03-06T11:19:37.615Z,17.07
2019-03-06T11:22:07.567Z,17.60
2019-03-06T11:24:37.252Z,17.13
2019-03-06T11:27:08.317Z,17.63
2019-03-06T11:29:37.898Z,16.93
2019-03-06T11:32:07.934Z,17.63
2019-03-06T11:34:37.439Z,17.50
2019-03-06T11:37:07.566Z,16.70
2019-03-06T11:39:37.007Z,15.27
2019-03-06T11:42:06.695Z,18.03
2019-03-06T11:44:36.154Z,19.20
2019-03-06T11:47:06.062Z,18.63
2019-03-06T11:49:35.777Z,19.23
2019-03-06T11:52:05.600Z,20.97
2019-03-06T11:54:35.017Z,20.77
2019-03-06T11:57:04.843Z,20.97
2019-03-06T11:59:34.589Z,19.60
2019-03-06T12:02:04.206Z,21.70
2019-03-06T12:04:33.868Z,19.30
2019-03-06T12:07:03.562Z,20.07
2019-03-06T12:09:33.900Z,21.47
2019-03-06T12:12:04.602Z,20.80
2019-03-06T12:14:34.293Z,21.27
2019-03-06T12:17:03.746Z,21.33
2019-03-06T12:19:33.582Z,20.13
2019-03-06T12:22:03.112Z,20.10
2019-03-06T12:24:32.601Z,19.30
2019-03-06T12:27:02.018Z,20.03
2019-03-06T12:29:31.480Z,11.70
2019-03-06T12:32:00.873Z,18.33
2019-03-06T12:34:30.526Z,19.23
2019-03-06T12:37:00.007Z,16.87
2019-03-06T12:39:29.449Z,17.47
2019-03-06T12:41:58.994Z,17.13
2019-03-06T12:44:28.455Z,18.00
2019-03-06T12:46:59.005Z,16.63
2019-03-06T12:49:29.570Z,15.83
2019-03-06T12:51:59.014Z,14.97
2019-03-06T12:54:28.490Z,14.17
2019-03-06T12:56:57.802Z,12.10
2019-03-06T12:59:27.161Z,12.57
2019-03-06T13:01:56.678Z,12.63
2019-03-06T13:04:26.130Z,11.87
2019-03-06T13:06:55.754Z,14.07
2019-03-06T13:09:25.130Z,12.53
2019-03-06T13:11:54.523Z,11.50
2019-03-06T13:14:24.311Z,11.37
2019-03-06T13:16:54.082Z,11.00
2019-03-06T13:19:23.586Z,12.17
2019-03-06T13:21:53.019Z,11.23
2019-03-06T13:24:22.520Z,11.10
2019-03-06T13:26:52.070Z,10.57
2019-03-06T13:29:21.682Z,10.73
2019-03-06T13:31:51.131Z,11.47
2019-03-06T13:34:36.434Z,10.83
2019-03-06T13:37:05.938Z,10.37
2019-03-06T13:39:35.669Z,10.13
2019-03-06T13:42:05.099Z,9.97
2019-03-06T13:44:34.443Z,10.10
2019-03-06T13:47:04.042Z,10.37
2019-03-06T13:49:33.545Z,9.27
2019-03-06T13:52:02.997Z,10.17
2019-03-06T13:54:32.702Z,8.17
2019-03-06T13:57:02.184Z,8.80
2019-03-06T13:59:31.639Z,8.13
2019-03-06T14:02:01.055Z,8.17
2019-03-06T14:04:31.029Z,8.87
2019-03-06T14:07:00.517Z,8.70
2019-03-06T14:09:30.361Z,9.17
2019-03-06T14:11:59.727Z,8.70
2019-03-06T14:14:29.333Z,8.00
2019-03-06T14:16:58.738Z,7.83
2019-03-06T14:19:28.180Z,7.87
2019-03-06T14:21:57.586Z,7.87
2019-03-06T14:24:27.158Z,8.50
2019-03-06T14:26:56.619Z,8.13
2019-03-06T14:29:26.075Z,7.47
2019-03-06T14:31:55.480Z,7.30
2019-03-06T14:34:25.111Z,7.42
2019-03-06T14:36:54.783Z,7.00
2019-03-06T14:39:29.786Z,7.43
2019-03-06T14:42:00.723Z,10.07
2019-03-06T14:44:30.180Z,7.83
2019-03-06T14:46:59.606Z,7.10
2019-03-06T14:49:30.423Z,7.77
2019-03-06T14:52:06.920Z,8.37
2019-03-06T14:54:31.449Z,7.90
2019-03-06T14:57:01.070Z,6.93
2019-03-06T14:59:30.485Z,6.83
2019-03-06T15:01:59.923Z,6.20
2019-03-06T15:04:29.720Z,6.13
2019-03-06T15:06:59.227Z,6.63
2019-03-06T15:09:29.629Z,6.45
2019-03-06T15:11:58.995Z,6.80
2019-03-06T15:14:35.850Z,6.87
2019-03-06T15:16:59.622Z,7.70
2019-03-06T15:19:29.114Z,7.17
2019-03-06T15:22:02.416Z,6.27
2019-03-06T15:24:40.715Z,6.73
2019-03-06T15:27:03.218Z,6.20
2019-03-06T15:29:32.671Z,7.20
2019-03-06T15:32:02.234Z,7.30
2019-03-06T15:34:31.666Z,7.07
2019-03-06T15:37:01.281Z,7.87
2019-03-06T15:39:42.651Z,8.00
2019-03-06T15:42:11.782Z,8.23
2019-03-06T15:44:41.999Z,6.90
2019-03-06T15:47:11.462Z,7.30
2019-03-06T15:49:41.008Z,7.13
2019-03-06T15:52:11.443Z,7.80
2019-03-06T15:54:41.006Z,8.53
2019-03-06T15:57:10.725Z,8.30
2019-03-06T15:59:51.938Z,8.97
2019-03-06T16:02:22.730Z,8.13
2019-03-06T16:04:52.142Z,8.83
2019-03-06T16:07:21.921Z,10.20
2019-03-06T16:09:51.413Z,10.27
2019-03-06T16:12:20.880Z,10.60
2019-03-06T16:14:50.918Z,10.20
2019-03-06T16:17:21.291Z,11.57
2019-03-06T16:19:51.009Z,12.37
2019-03-06T16:22:20.574Z,14.00
2019-03-06T16:24:50.002Z,14.63
2019-03-06T16:27:19.473Z,18.33
2019-03-06T16:29:48.854Z,16.93
2019-03-06T16:32:18.292Z,18.70
2019-03-06T16:34:48.008Z,19.47
2019-03-06T16:37:17.457Z,21.33
2019-03-06T16:39:46.918Z,23.40
2019-03-06T16:42:16.550Z,28.43
2019-03-06T16:44:46.272Z,27.53
2019-03-06T16:47:15.694Z,21.97
2019-03-06T16:49:45.152Z,23.57
2019-03-06T16:52:14.671Z,23.90
2019-03-06T16:54:44.196Z,22.40
2019-03-06T16:57:13.656Z,22.13
2019-03-06T16:59:43.103Z,20.80
2019-03-06T17:02:12.992Z,19.93
2019-03-06T17:04:43.756Z,23.53
2019-03-06T17:07:13.238Z,21.13
2019-03-06T17:09:42.704Z,21.80
2019-03-06T17:12:12.214Z,23.93
2019-03-06T17:14:42.047Z,23.87
2019-03-06T17:17:11.531Z,23.80
2019-03-06T17:19:41.115Z,23.70
2019-03-06T17:22:10.682Z,24.40
2019-03-06T17:24:40.093Z,23.90
2019-03-06T17:27:09.494Z,25.07
2019-03-06T17:29:54.106Z,27.47
2019-03-06T17:32:23.694Z,30.57
2019-03-06T17:34:53.722Z,29.60
2019-03-06T17:37:23.077Z,29.30
2019-03-06T17:39:52.501Z,30.40
2019-03-06T17:42:21.925Z,28.93
2019-03-06T17:44:51.550Z,29.17
2019-03-06T17:47:21.326Z,30.77
2019-03-06T17:49:50.879Z,31.97
2019-03-06T17:52:20.747Z,36.33
2019-03-06T17:54:50.443Z,37.07
2019-03-06T17:57:19.825Z,38.50
2019-03-06T17:59:49.437Z,39.50
2019-03-06T18:02:18.927Z,38.40
2019-03-06T18:04:48.353Z,38.03
2019-03-06T18:07:17.860Z,34.47
2019-03-06T18:09:47.383Z,35.00
2019-03-06T18:12:16.854Z,36.87
2019-03-06T18:14:46.569Z,31.83
2019-03-06T18:17:15.973Z,31.07
2019-03-06T18:19:45.346Z,31.30
2019-03-06T18:22:14.878Z,31.57
2019-03-06T18:24:44.418Z,31.43
2019-03-06T18:27:13.830Z,31.97
2019-03-06T18:29:43.235Z,32.87
2019-03-06T18:32:12.743Z,29.70
2019-03-06T18:34:42.208Z,26.97
2019-03-06T18:37:11.755Z,30.73
2019-03-06T18:39:41.396Z,26.53
2019-03-06T18:42:10.857Z,27.57
2019-03-06T18:44:40.320Z,26.67
2019-03-06T18:47:09.761Z,27.60
2019-03-06T18:49:39.206Z,29.83
2019-03-06T18:52:08.607Z,30.50
2019-03-06T18:54:38.138Z,30.07
2019-03-06T18:57:07.465Z,30.57
2019-03-06T18:59:40.074Z,31.87
2019-03-06T19:02:09.487Z,33.30
2019-03-06T19:04:39.009Z,32.40
2019-03-06T19:07:08.604Z,31.00
2019-03-06T19:09:38.086Z,32.97
2019-03-06T19:12:07.514Z,30.97
2019-03-06T19:14:38.074Z,29.83
2019-03-06T19:17:07.490Z,31.70
2019-03-06T19:19:36.954Z,32.77
2019-03-06T19:22:06.746Z,35.57
2019-03-06T19:24:39.223Z,36.97
2019-03-06T19:27:08.693Z,35.53
2019-03-06T19:29:38.148Z,34.43
2019-03-06T19:32:07.694Z,36.43
2019-03-06T19:34:37.142Z,36.37
2019-03-06T19:37:06.753Z,34.77
2019-03-06T19:39:36.147Z,35.23
2019-03-06T19:42:05.706Z,35.03
2019-03-06T19:44:35.210Z,33.87
2019-03-06T19:47:04.677Z,33.73
2019-03-06T19:49:34.120Z,34.57
2019-03-06T19:52:03.568Z,33.53
2019-03-06T19:54:33.034Z,34.00
2019-03-06T19:57:02.510Z,32.73
2019-03-06T19:59:32.079Z,33.40
2019-03-06T20:02:01.544Z,35.10
2019-03-06T20:04:31.081Z,34.70
2019-03-06T20:07:00.536Z,35.90
2019-03-06T20:09:30.107Z,34.53
2019-03-06T20:11:59.579Z,35.13
2019-03-06T20:14:29.052Z,36.50
2019-03-06T20:16:58.527Z,34.17
2019-03-06T20:19:28.067Z,35.17
2019-03-06T20:21:57.674Z,34.90
2019-03-06T20:24:27.290Z,34.43
2019-03-06T20:26:56.870Z,32.47
2019-03-06T20:29:26.345Z,32.33
2019-03-06T20:31:55.763Z,33.43
2019-03-06T20:34:25.242Z,35.73
2019-03-06T20:36:54.728Z,34.77
2019-03-06T20:39:24.234Z,34.47
2019-03-06T20:41:53.707Z,33.73
2019-03-06T20:44:23.199Z,33.73
2019-03-06T20:46:52.642Z,33.47
2019-03-06T20:49:22.076Z,33.43
2019-03-06T20:51:51.579Z,32.97
2019-03-06T20:54:21.052Z,32.33
2019-03-06T20:56:50.583Z,31.47
2019-03-06T20:59:20.519Z,32.70
2019-03-06T21:01:49.997Z,31.33
2019-03-06T21:04:20.205Z,32.83
2019-03-06T21:06:49.930Z,28.63
2019-03-06T21:09:19.507Z,32.53
2019-03-06T21:11:49.165Z,29.80
2019-03-06T21:14:18.655Z,31.30
2019-03-06T21:16:48.163Z,31.40
2019-03-06T21:19:17.654Z,30.83
2019-03-06T21:21:47.178Z,29.70
2019-03-06T21:24:16.644Z,31.00
2019-03-06T21:26:46.319Z,30.50
2019-03-06T21:29:15.803Z,29.83
2019-03-06T21:31:45.321Z,32.30
2019-03-06T21:34:14.686Z,32.00
2019-03-06T21:36:44.153Z,31.07
2019-03-06T21:39:24.815Z,32.40
2019-03-06T21:41:54.341Z,32.43
2019-03-06T21:44:23.852Z,34.03
2019-03-06T21:46:53.297Z,35.00
2019-03-06T21:49:22.818Z,36.40
2019-03-06T21:51:52.304Z,37.27
2019-03-06T21:54:21.932Z,37.57
2019-03-06T21:56:51.426Z,40.57
2019-03-06T21:59:20.994Z,40.13
2019-03-06T22:01:50.400Z,41.13
2019-03-06T22:04:19.890Z,47.60
2019-03-06T22:06:49.286Z,44.30
2019-03-06T22:09:18.951Z,45.53
2019-03-06T22:11:48.413Z,44.90
2019-03-06T22:14:17.910Z,44.33
2019-03-06T22:16:47.363Z,43.17
2019-03-06T22:19:16.816Z,42.27
2019-03-06T22:21:46.230Z,40.63
2019-03-06T22:24:15.740Z,42.03
2019-03-06T22:26:45.126Z,36.33
2019-03-06T22:29:14.527Z,40.20
2019-03-06T22:31:44.002Z,37.17
2019-03-06T22:34:13.438Z,32.90
2019-03-06T22:36:42.864Z,34.17
2019-03-06T22:39:12.695Z,33.10
2019-03-06T22:41:42.205Z,30.00
2019-03-06T22:44:11.654Z,30.70
2019-03-06T22:46:41.045Z,25.93
2019-03-06T22:49:10.495Z,25.43
2019-03-06T22:51:40.107Z,23.70
2019-03-06T22:54:09.617Z,22.83
2019-03-06T22:56:39.128Z,18.43
2019-03-06T22:59:08.696Z,16.00
2019-03-06T23:01:39.701Z,17.80
2019-03-06T23:04:09.348Z,17.73
2019-03-06T23:06:38.793Z,19.27
2019-03-06T23:09:10.787Z,12.17
2019-03-06T23:11:41.640Z,15.60
2019-03-06T23:14:11.020Z,13.03
2019-03-06T23:16:40.458Z,15.20
2019-03-06T23:19:09.818Z,20.20
2019-03-06T23:21:39.347Z,11.20
2019-03-06T23:24:08.776Z,17.23
2019-03-06T23:26:42.932Z,13.40
2019-03-06T23:29:09.318Z,16.40
2019-03-06T23:31:39.326Z,15.07
2019-03-06T23:34:09.570Z,22.23
2019-03-06T23:36:39.059Z,14.93
2019-03-06T23:39:14.058Z,17.37
2019-03-06T23:41:43.712Z,20.03
2019-03-06T23:44:14.836Z,20.70
2019-03-06T23:46:44.257Z,16.17
2019-03-06T23:49:13.727Z,15.33
2019-03-06T23:51:50.799Z,17.50
2019-03-06T23:54:20.298Z,18.37
2019-03-06T23:56:49.898Z,15.03
2019-03-06T23:59:19.324Z,14.23
