createdAt,value
2023-05-21T00:02:05.632Z,1.00
2023-05-21T00:04:32.205Z,0.70
2023-05-21T00:06:58.795Z,0.70
2023-05-21T00:09:25.433Z,0.63
2023-05-21T00:11:52.006Z,1.00
2023-05-21T00:14:18.543Z,0.55
2023-05-21T00:16:45.298Z,0.80
2023-05-21T00:19:11.974Z,0.82
2023-05-21T00:21:38.586Z,0.60
2023-05-21T00:24:06.062Z,0.57
2023-05-21T00:26:32.660Z,0.70
2023-05-21T00:28:59.256Z,1.02
2023-05-21T00:31:25.862Z,0.57
2023-05-21T00:33:52.479Z,0.65
2023-05-21T00:36:19.026Z,0.80
2023-05-21T00:38:45.728Z,0.70
2023-05-21T00:41:12.678Z,0.60
2023-05-21T00:43:39.197Z,0.47
2023-05-21T00:46:07.538Z,0.77
2023-05-21T00:48:34.180Z,1.00
2023-05-21T00:51:00.822Z,0.82
2023-05-21T00:53:27.416Z,0.75
2023-05-21T00:55:54.016Z,0.50
2023-05-21T00:58:20.607Z,0.90
2023-05-21T01:00:47.210Z,0.63
2023-05-21T01:03:13.954Z,0.98
2023-05-21T01:05:40.966Z,0.60
2023-05-21T01:08:07.546Z,0.65
2023-05-21T01:10:34.132Z,1.00
2023-05-21T01:13:00.705Z,0.80
2023-05-21T01:15:27.277Z,0.68
2023-05-21T01:17:53.869Z,0.60
2023-05-21T01:20:20.468Z,0.55
2023-05-21T01:22:54.906Z,0.52
2023-05-21T01:25:22.465Z,0.77
2023-05-21T01:27:49.523Z,0.75
2023-05-21T01:30:16.945Z,0.65
2023-05-21T01:33:04.628Z,0.80
2023-05-21T01:35:33.761Z,0.60
2023-05-21T01:38:24.652Z,0.73
2023-05-21T01:41:00.169Z,0.50
2023-05-21T01:43:27.910Z,0.60
2023-05-21T01:45:55.409Z,0.50
2023-05-21T01:48:23.458Z,0.68
2023-05-21T01:50:50.082Z,0.85
2023-05-21T01:53:16.691Z,0.75
2023-05-21T01:55:43.228Z,0.40
2023-05-21T01:58:09.790Z,0.70
2023-05-21T02:00:36.378Z,1.02
2023-05-21T02:03:03.060Z,0.85
2023-05-21T02:05:29.768Z,0.43
2023-05-21T02:07:56.331Z,0.82
2023-05-21T02:10:22.922Z,0.70
2023-05-21T02:12:49.567Z,0.75
2023-05-21T02:15:16.188Z,0.73
2023-05-21T02:17:42.812Z,0.82
2023-05-21T02:20:09.821Z,0.70
2023-05-21T02:22:36.651Z,0.68
2023-05-21T02:25:03.327Z,0.80
2023-05-21T02:27:29.931Z,0.60
2023-05-21T02:29:56.494Z,0.60
2023-05-21T02:32:23.085Z,0.80
2023-05-21T02:34:49.799Z,0.70
2023-05-21T02:37:16.402Z,0.75
2023-05-21T02:39:42.948Z,0.60
2023-05-21T02:42:09.557Z,1.17
2023-05-21T02:44:36.140Z,1.70
2023-05-21T02:47:02.738Z,1.08
2023-05-21T02:49:29.339Z,0.90
2023-05-21T02:51:55.877Z,0.75
2023-05-21T02:54:22.527Z,0.88
2023-05-21T02:56:49.104Z,0.80
2023-05-21T02:59:15.673Z,0.70
2023-05-21T03:01:42.244Z,0.85
2023-05-21T03:04:08.864Z,1.23
2023-05-21T03:06:35.437Z,0.90
2023-05-21T03:09:02.005Z,1.08
2023-05-21T03:11:28.546Z,1.05
2023-05-21T03:13:55.101Z,0.70
2023-05-21T03:16:21.750Z,0.90
2023-05-21T03:18:48.357Z,0.68
2023-05-21T03:21:15.154Z,0.70
2023-05-21T03:23:42.145Z,1.02
2023-05-21T03:26:08.763Z,0.80
2023-05-21T03:28:35.585Z,0.52
2023-05-21T03:31:02.116Z,1.20
2023-05-21T03:33:28.670Z,0.60
2023-05-21T03:35:55.236Z,1.05
2023-05-21T03:38:21.836Z,0.70
2023-05-21T03:40:48.939Z,0.98
2023-05-21T03:43:15.549Z,0.82
2023-05-21T03:45:44.333Z,1.00
2023-05-21T03:48:11.221Z,1.35
2023-05-21T03:50:37.837Z,1.10
2023-05-21T03:53:04.386Z,0.68
2023-05-21T03:55:30.967Z,0.75
2023-05-21T03:57:57.564Z,0.88
2023-05-21T04:00:24.148Z,1.00
2023-05-21T04:02:50.776Z,0.80
2023-05-21T04:05:17.376Z,1.23
2023-05-21T04:07:43.962Z,1.02
2023-05-21T04:10:10.686Z,1.38
2023-05-21T04:12:37.283Z,1.38
2023-05-21T04:15:04.102Z,1.35
2023-05-21T04:17:30.815Z,0.85
2023-05-21T04:19:57.407Z,0.88
2023-05-21T04:22:23.961Z,1.50
2023-05-21T04:24:50.565Z,1.00
2023-05-21T04:27:17.167Z,0.75
2023-05-21T04:29:43.744Z,1.00
2023-05-21T04:32:10.308Z,0.88
2023-05-21T04:34:36.919Z,1.15
2023-05-21T04:37:03.506Z,1.27
2023-05-21T04:39:30.376Z,1.33
2023-05-21T04:41:56.954Z,1.00
2023-05-21T04:44:23.497Z,1.20
2023-05-21T04:46:50.156Z,0.88
2023-05-21T04:49:16.898Z,1.33
2023-05-21T04:51:43.436Z,1.15
2023-05-21T04:54:10.002Z,1.17
2023-05-21T04:56:36.571Z,1.20
2023-05-21T04:59:05.193Z,1.55
2023-05-21T05:01:33.057Z,1.48
2023-05-21T05:03:59.720Z,1.10
2023-05-21T05:06:26.324Z,1.67
2023-05-21T05:08:52.905Z,1.25
2023-05-21T05:11:19.443Z,1.90
2023-05-21T05:13:46.008Z,1.40
2023-05-21T05:16:12.675Z,1.30
2023-05-21T05:18:39.248Z,1.25
2023-05-21T05:21:05.815Z,1.67
2023-05-21T05:23:32.391Z,1.45
2023-05-21T05:25:59.010Z,1.77
2023-05-21T05:28:25.608Z,1.20
2023-05-21T05:30:52.229Z,1.52
2023-05-21T05:33:18.910Z,1.65
2023-05-21T05:35:45.462Z,1.35
2023-05-21T05:38:12.033Z,1.73
2023-05-21T05:40:38.578Z,1.38
2023-05-21T05:43:05.151Z,1.33
2023-05-21T05:45:31.793Z,1.27
2023-05-21T05:47:58.369Z,1.45
2023-05-21T05:50:24.951Z,1.65
2023-05-21T05:52:51.547Z,2.00
2023-05-21T05:55:18.174Z,1.60
2023-05-21T05:57:45.230Z,2.08
2023-05-21T06:00:12.638Z,2.00
2023-05-21T06:02:39.407Z,1.67
2023-05-21T06:05:06.448Z,1.92
2023-05-21T06:07:33.239Z,1.67
2023-05-21T06:09:59.835Z,1.80
2023-05-21T06:12:26.436Z,1.85
2023-05-21T06:14:53.030Z,1.48
2023-05-21T06:17:19.636Z,2.15
2023-05-21T06:19:46.203Z,1.48
2023-05-21T06:22:12.732Z,2.00
2023-05-21T06:24:39.352Z,2.10
2023-05-21T06:27:06.094Z,2.25
2023-05-21T06:29:32.701Z,1.65
2023-05-21T06:31:59.302Z,2.00
2023-05-21T06:34:25.878Z,2.03
2023-05-21T06:36:52.447Z,2.33
2023-05-21T06:39:19.022Z,1.63
2023-05-21T06:41:45.563Z,2.05
2023-05-21T06:44:12.190Z,2.05
2023-05-21T06:46:38.806Z,1.92
2023-05-21T06:49:05.366Z,2.47
2023-05-21T06:51:31.963Z,2.42
2023-05-21T06:53:58.528Z,2.03
2023-05-21T06:56:25.061Z,2.50
2023-05-21T06:58:51.686Z,2.03
2023-05-21T07:01:18.388Z,1.95
2023-05-21T07:03:45.047Z,2.83
2023-05-21T07:06:11.690Z,2.58
2023-05-21T07:08:38.332Z,2.60
2023-05-21T07:11:04.880Z,2.47
2023-05-21T07:13:31.423Z,3.00
2023-05-21T07:15:58.014Z,2.33
2023-05-21T07:18:24.630Z,2.92
2023-05-21T07:20:51.274Z,2.65
2023-05-21T07:23:17.897Z,2.45
2023-05-21T07:25:44.447Z,2.60
2023-05-21T07:28:11.030Z,3.20
2023-05-21T07:30:37.614Z,3.13
2023-05-21T07:33:04.257Z,2.97
2023-05-21T07:35:30.914Z,2.83
2023-05-21T07:37:57.568Z,2.83
2023-05-21T07:40:24.224Z,3.63
2023-05-21T07:42:50.860Z,3.17
2023-05-21T07:45:17.442Z,2.97
2023-05-21T07:47:45.036Z,3.20
2023-05-21T07:50:12.277Z,3.13
2023-05-21T07:52:38.980Z,3.00
2023-05-21T07:55:06.116Z,3.33
2023-05-21T07:57:32.717Z,3.58
2023-05-21T07:59:59.272Z,3.30
2023-05-21T08:02:25.993Z,3.60
2023-05-21T08:04:52.758Z,3.58
2023-05-21T08:07:19.369Z,3.83
2023-05-21T08:09:45.977Z,3.13
2023-05-21T08:12:12.552Z,4.20
2023-05-21T08:14:39.112Z,3.50
2023-05-21T08:17:05.689Z,3.92
2023-05-21T08:19:32.400Z,4.10
2023-05-21T08:21:59.034Z,3.97
2023-05-21T08:24:25.775Z,4.60
2023-05-21T08:26:52.312Z,4.55
2023-05-21T08:29:18.930Z,4.10
2023-05-21T08:31:45.636Z,4.80
2023-05-21T08:34:12.242Z,4.03
2023-05-21T08:36:38.812Z,4.25
2023-05-21T08:39:05.385Z,4.80
2023-05-21T08:41:31.944Z,4.78
2023-05-21T08:43:58.582Z,5.38
2023-05-21T08:46:25.167Z,4.32
2023-05-21T08:48:51.940Z,4.43
2023-05-21T08:51:18.546Z,5.40
2023-05-21T08:53:45.098Z,4.38
2023-05-21T08:56:11.675Z,4.13
2023-05-21T08:58:40.123Z,5.47
2023-05-21T09:01:06.783Z,4.95
2023-05-21T09:03:33.409Z,4.80
2023-05-21T09:06:00.059Z,4.90
2023-05-21T09:08:34.264Z,5.07
2023-05-21T09:11:01.265Z,5.10
2023-05-21T09:13:27.837Z,5.68
2023-05-21T09:15:54.436Z,5.20
2023-05-21T09:18:21.032Z,4.93
2023-05-21T09:20:47.630Z,4.90
2023-05-21T09:23:17.077Z,5.18
2023-05-21T09:28:17.137Z,5.03
2023-05-21T09:30:52.839Z,6.25
2023-05-21T09:33:26.317Z,5.30
2023-05-21T09:35:53.091Z,5.63
2023-05-21T09:38:21.706Z,5.47
2023-05-21T09:40:48.355Z,5.78
2023-05-21T09:43:15.059Z,5.68
2023-05-21T09:45:51.262Z,5.97
2023-05-21T09:48:17.919Z,5.63
2023-05-21T09:50:44.477Z,5.68
2023-05-21T09:53:13.890Z,6.45
2023-05-21T09:58:06.893Z,5.50
2023-05-21T10:00:33.444Z,5.40
2023-05-21T10:03:05.801Z,6.50
2023-05-21T10:05:32.372Z,6.15
2023-05-21T10:08:03.189Z,6.70
2023-05-21T10:10:31.187Z,5.13
2023-05-21T10:12:59.611Z,5.03
2023-05-21T10:15:26.220Z,5.65
2023-05-21T10:17:52.964Z,5.07
2023-05-21T10:20:19.577Z,6.07
2023-05-21T10:22:46.135Z,6.25
2023-05-21T10:25:13.168Z,6.25
2023-05-21T10:27:39.803Z,5.50
2023-05-21T10:30:06.758Z,6.28
2023-05-21T10:32:33.555Z,6.65
2023-05-21T10:35:01.666Z,6.00
2023-05-21T10:37:28.750Z,5.20
2023-05-21T10:39:55.752Z,5.28
2023-05-21T10:42:31.466Z,6.32
2023-05-21T10:45:36.536Z,5.00
2023-05-21T10:48:24.321Z,5.20
2023-05-21T10:50:55.599Z,5.32
2023-05-21T10:53:23.087Z,5.50
2023-05-21T10:56:10.739Z,5.70
2023-05-21T10:59:05.296Z,5.15
2023-05-21T11:01:34.120Z,5.18
2023-05-21T11:04:00.955Z,5.75
2023-05-21T11:06:27.619Z,6.10
2023-05-21T11:08:55.585Z,5.00
2023-05-21T11:11:41.421Z,5.47
2023-05-21T11:14:36.899Z,5.50
2023-05-21T11:17:06.683Z,4.97
2023-05-21T11:19:37.194Z,5.10
2023-05-21T11:22:08.002Z,5.25
2023-05-21T11:24:38.587Z,4.65
2023-05-21T11:27:05.455Z,5.55
2023-05-21T11:29:35.957Z,5.20
2023-05-21T11:32:02.592Z,5.22
2023-05-21T11:34:37.221Z,4.38
2023-05-21T11:37:18.808Z,4.18
2023-05-21T11:39:45.415Z,4.80
2023-05-21T11:42:12.184Z,4.10
2023-05-21T11:44:42.185Z,5.30
2023-05-21T11:47:09.986Z,4.50
2023-05-21T11:49:36.885Z,4.53
2023-05-21T11:52:04.528Z,4.70
2023-05-21T11:54:31.326Z,4.95
2023-05-21T11:56:58.022Z,4.43
2023-05-21T11:59:24.652Z,4.78
2023-05-21T12:01:51.363Z,5.10
2023-05-21T12:04:18.076Z,4.30
2023-05-21T12:06:44.792Z,3.90
2023-05-21T12:09:12.029Z,4.93
2023-05-21T12:11:38.917Z,4.63
2023-05-21T12:14:09.091Z,3.85
2023-05-21T12:16:35.780Z,4.60
2023-05-21T12:19:03.668Z,4.38
2023-05-21T12:21:30.411Z,4.57
2023-05-21T12:23:57.055Z,4.88
2023-05-21T12:26:24.524Z,4.65
2023-05-21T12:28:52.562Z,4.53
2023-05-21T12:31:20.155Z,4.43
2023-05-21T12:33:50.433Z,4.60
2023-05-21T12:36:32.166Z,5.53
2023-05-21T12:38:58.834Z,4.95
2023-05-21T12:41:26.261Z,4.10
2023-05-21T12:43:52.928Z,4.85
2023-05-21T12:46:19.524Z,5.50
2023-05-21T12:48:55.321Z,3.90
2023-05-21T12:51:22.010Z,4.57
2023-05-21T12:53:48.687Z,4.38
2023-05-21T12:56:15.725Z,4.78
2023-05-21T12:58:42.574Z,5.10
2023-05-21T13:01:10.170Z,4.80
2023-05-21T13:03:38.360Z,5.18
2023-05-21T13:06:08.601Z,4.88
2023-05-21T13:08:35.248Z,4.95
2023-05-21T13:11:04.880Z,5.20
2023-05-21T13:13:31.519Z,5.10
2023-05-21T13:16:00.933Z,5.63
2023-05-21T13:18:27.543Z,5.00
2023-05-21T13:20:54.128Z,5.10
2023-05-21T13:23:20.678Z,4.75
2023-05-21T13:25:47.256Z,5.00
2023-05-21T13:28:13.837Z,6.30
2023-05-21T13:30:40.563Z,5.00
2023-05-21T13:33:07.354Z,5.00
2023-05-21T13:35:33.996Z,4.93
2023-05-21T13:38:00.560Z,5.13
2023-05-21T13:40:27.110Z,5.10
2023-05-21T13:42:53.719Z,5.13
2023-05-21T13:45:20.758Z,4.75
2023-05-21T13:47:47.646Z,5.03
2023-05-21T13:50:14.360Z,4.72
2023-05-21T13:52:40.906Z,4.78
2023-05-21T13:55:08.019Z,5.25
2023-05-21T13:57:35.009Z,4.82
2023-05-21T14:00:01.833Z,4.38
2023-05-21T14:02:28.663Z,4.05
2023-05-21T14:04:55.257Z,4.43
2023-05-21T14:07:21.876Z,4.78
2023-05-21T14:09:49.318Z,4.15
2023-05-21T14:12:15.870Z,4.47
2023-05-21T14:14:42.501Z,4.72
2023-05-21T14:17:09.132Z,4.32
2023-05-21T14:19:35.869Z,4.60
2023-05-21T14:22:02.439Z,4.72
2023-05-21T14:24:29.274Z,4.75
2023-05-21T14:26:55.874Z,4.78
2023-05-21T14:29:22.520Z,4.68
2023-05-21T14:31:49.091Z,5.28
2023-05-21T14:34:15.881Z,4.65
2023-05-21T14:36:42.531Z,4.30
2023-05-21T14:39:09.154Z,4.00
2023-05-21T14:41:39.629Z,4.35
2023-05-21T14:44:06.415Z,3.85
2023-05-21T14:46:33.174Z,4.03
2023-05-21T14:48:59.883Z,4.10
2023-05-21T14:51:26.565Z,4.10
2023-05-21T14:53:53.161Z,4.20
2023-05-21T14:56:19.716Z,4.10
2023-05-21T14:58:46.288Z,3.75
2023-05-21T15:01:12.868Z,4.53
2023-05-21T15:03:39.608Z,3.92
2023-05-21T15:06:06.339Z,4.00
2023-05-21T15:08:32.947Z,4.30
2023-05-21T15:11:00.354Z,4.55
2023-05-21T15:13:26.908Z,3.97
2023-05-21T15:15:53.668Z,4.30
2023-05-21T15:18:20.258Z,3.60
2023-05-21T15:20:46.924Z,3.85
2023-05-21T15:23:17.276Z,3.50
2023-05-21T15:25:45.340Z,3.83
2023-05-21T15:28:12.463Z,3.83
2023-05-21T15:30:39.336Z,4.13
2023-05-21T15:33:05.988Z,3.72
2023-05-21T15:35:32.768Z,3.17
2023-05-21T15:37:59.614Z,3.72
2023-05-21T15:40:27.260Z,4.05
2023-05-21T15:42:54.133Z,3.80
2023-05-21T15:45:20.891Z,3.75
2023-05-21T15:47:47.623Z,3.92
2023-05-21T15:50:14.292Z,3.95
2023-05-21T15:52:41.802Z,3.80
2023-05-21T15:55:09.052Z,3.85
2023-05-21T15:57:35.766Z,3.97
2023-05-21T16:00:02.443Z,3.88
2023-05-21T16:02:29.095Z,3.63
2023-05-21T16:04:55.808Z,4.20
2023-05-21T16:07:23.397Z,3.97
2023-05-21T16:09:50.129Z,3.88
2023-05-21T16:12:16.825Z,4.00
2023-05-21T16:14:43.531Z,4.55
2023-05-21T16:17:10.256Z,3.72
2023-05-21T16:19:37.057Z,3.17
2023-05-21T16:22:03.809Z,4.25
2023-05-21T16:24:30.455Z,4.07
2023-05-21T16:26:57.108Z,3.58
2023-05-21T16:29:23.765Z,4.43
2023-05-21T16:31:50.475Z,3.92
2023-05-21T16:34:17.177Z,4.13
2023-05-21T16:36:43.869Z,3.83
2023-05-21T16:39:10.551Z,4.00
2023-05-21T16:41:37.204Z,3.75
2023-05-21T16:44:03.984Z,3.83
2023-05-21T16:46:30.740Z,3.55
2023-05-21T16:48:57.399Z,4.45
2023-05-21T16:51:24.060Z,3.90
2023-05-21T16:53:50.732Z,3.80
2023-05-21T16:56:17.361Z,4.20
2023-05-21T16:58:44.475Z,4.13
2023-05-21T17:01:11.124Z,3.83
2023-05-21T17:03:38.307Z,3.53
2023-05-21T17:06:05.827Z,3.85
2023-05-21T17:08:32.470Z,3.83
2023-05-21T17:10:59.055Z,3.83
2023-05-21T17:13:25.738Z,3.60
2023-05-21T17:15:52.492Z,3.67
2023-05-21T17:18:19.129Z,3.95
2023-05-21T17:20:45.753Z,3.83
2023-05-21T17:23:12.594Z,4.03
2023-05-21T17:25:39.881Z,3.88
2023-05-21T17:28:06.843Z,3.70
2023-05-21T17:30:33.497Z,4.10
2023-05-21T17:33:00.203Z,4.25
2023-05-21T17:35:26.875Z,4.10
2023-05-21T17:37:53.500Z,4.25
2023-05-21T17:40:20.146Z,3.50
2023-05-21T17:42:47.172Z,4.10
2023-05-21T17:45:13.884Z,3.75
2023-05-21T17:47:40.540Z,4.20
2023-05-21T17:50:07.961Z,4.05
2023-05-21T17:52:34.600Z,3.00
2023-05-21T17:55:01.376Z,4.05
2023-05-21T17:57:27.965Z,4.05
2023-05-21T17:59:54.591Z,3.13
2023-05-21T18:02:21.190Z,3.83
2023-05-21T18:04:47.794Z,4.10
2023-05-21T18:07:14.365Z,3.85
2023-05-21T18:09:40.932Z,4.22
2023-05-21T18:12:07.718Z,3.90
2023-05-21T18:14:34.361Z,3.88
2023-05-21T18:17:01.127Z,3.80
2023-05-21T18:19:27.966Z,4.25
2023-05-21T18:21:54.647Z,3.72
2023-05-21T18:24:21.245Z,4.00
2023-05-21T18:26:48.718Z,3.65
2023-05-21T18:29:15.333Z,3.85
2023-05-21T18:31:43.754Z,4.05
2023-05-21T18:34:10.369Z,4.63
2023-05-21T18:36:36.974Z,3.90
2023-05-21T18:39:03.565Z,3.78
2023-05-21T18:41:30.142Z,3.65
2023-05-21T18:43:56.758Z,3.95
2023-05-21T18:46:23.410Z,3.72
2023-05-21T18:48:50.041Z,4.15
2023-05-21T18:51:16.593Z,3.97
2023-05-21T18:53:43.229Z,3.92
2023-05-21T18:56:09.834Z,4.00
2023-05-21T18:58:36.559Z,3.72
2023-05-21T19:01:03.157Z,4.35
2023-05-21T19:03:29.751Z,4.43
2023-05-21T19:05:56.375Z,4.72
2023-05-21T19:08:23.056Z,4.40
2023-05-21T19:10:50.076Z,4.35
2023-05-21T19:13:16.689Z,4.53
2023-05-21T19:15:43.294Z,4.53
2023-05-21T19:18:09.972Z,4.28
2023-05-21T19:20:37.093Z,4.05
2023-05-21T19:23:03.931Z,4.40
2023-05-21T19:25:30.511Z,4.43
2023-05-21T19:27:57.210Z,4.78
2023-05-21T19:30:23.804Z,4.22
2023-05-21T19:32:50.400Z,4.43
2023-05-21T19:35:17.079Z,4.80
2023-05-21T19:37:43.819Z,4.47
2023-05-21T19:40:10.596Z,4.60
2023-05-21T19:42:37.228Z,4.60
2023-05-21T19:45:04.109Z,4.53
2023-05-21T19:47:30.875Z,4.60
2023-05-21T19:49:57.505Z,4.20
2023-05-21T19:52:24.203Z,4.28
2023-05-21T19:54:50.756Z,4.90
2023-05-21T19:57:17.354Z,5.07
2023-05-21T19:59:43.993Z,5.10
2023-05-21T22:00:51.952Z,5.60
2023-05-21T22:03:18.609Z,4.78
2023-05-21T22:05:45.258Z,4.53
2023-05-21T22:08:11.856Z,4.90
2023-05-21T22:10:38.741Z,4.43
2023-05-21T22:13:05.490Z,5.75
2023-05-21T22:15:32.128Z,4.80
2023-05-21T22:17:59.128Z,5.03
2023-05-21T22:20:25.692Z,4.80
2023-05-21T22:22:54.089Z,4.78
2023-05-21T22:25:21.806Z,5.25
2023-05-21T22:27:48.361Z,4.45
2023-05-21T22:30:15.029Z,5.05
2023-05-21T22:32:41.735Z,5.38
2023-05-21T22:35:09.438Z,5.25
2023-05-21T22:37:36.021Z,5.07
2023-05-21T22:40:02.951Z,4.90
2023-05-21T22:42:29.572Z,5.18
2023-05-21T22:44:56.169Z,4.65
2023-05-21T22:47:22.772Z,5.30
2023-05-21T22:49:49.522Z,4.93
2023-05-21T22:52:16.058Z,4.32
2023-05-21T22:54:42.612Z,4.18
2023-05-21T22:57:09.135Z,5.13
2023-05-21T22:59:35.732Z,4.63
2023-05-21T23:02:02.322Z,4.30
2023-05-21T23:04:42.647Z,4.30
2023-05-21T23:07:10.758Z,4.68
2023-05-21T23:09:37.414Z,4.00
2023-05-21T23:12:04.270Z,4.55
2023-05-21T23:14:30.859Z,4.25
2023-05-21T23:16:57.458Z,4.40
2023-05-21T23:19:24.126Z,4.20
2023-05-21T23:21:50.684Z,4.15
2023-05-21T23:24:17.268Z,4.32
2023-05-21T23:26:43.850Z,4.03
2023-05-21T23:29:10.424Z,3.88
2023-05-21T23:31:37.034Z,4.30
2023-05-21T23:34:03.607Z,4.13
2023-05-21T23:36:30.545Z,4.03
2023-05-21T23:38:57.140Z,3.78
2023-05-21T23:41:23.757Z,4.05
2023-05-21T23:43:50.579Z,4.25
2023-05-21T23:46:17.248Z,4.20
2023-05-21T23:48:43.892Z,4.13
2023-05-21T23:51:10.489Z,3.78
2023-05-21T23:53:37.063Z,3.95
2023-05-21T23:56:03.791Z,4.28
2023-05-21T23:58:30.341Z,3.70
