createdAt,value
2022-11-02T00:04:10.841Z,3.70
2022-11-02T00:09:15.783Z,3.83
2022-11-02T00:19:22.160Z,3.55
2022-11-02T00:24:27.186Z,5.15
2022-11-02T00:29:33.809Z,4.38
2022-11-02T00:34:37.688Z,4.45
2022-11-02T00:39:42.524Z,3.90
2022-11-02T00:44:46.028Z,4.70
2022-11-02T00:49:49.420Z,5.03
2022-11-02T00:54:54.315Z,5.05
2022-11-02T01:05:01.157Z,5.88
2022-11-02T01:10:06.964Z,5.05
2022-11-02T01:15:11.617Z,5.05
2022-11-02T01:20:15.506Z,5.82
2022-11-02T01:25:20.389Z,5.97
2022-11-02T01:35:27.062Z,6.22
2022-11-02T01:40:37.428Z,7.00
2022-11-02T01:45:41.084Z,7.13
2022-11-02T01:50:45.001Z,7.07
2022-11-02T01:55:49.789Z,7.13
2022-11-02T02:00:53.444Z,6.95
2022-11-02T02:06:00.241Z,6.65
2022-11-02T02:11:05.249Z,9.27
2022-11-02T02:16:17.331Z,8.73
2022-11-02T02:21:31.679Z,9.48
2022-11-02T02:26:52.582Z,9.57
2022-11-02T02:32:02.658Z,9.23
2022-11-02T02:37:11.785Z,8.38
2022-11-02T02:42:21.354Z,8.70
2022-11-02T02:47:31.503Z,9.43
2022-11-02T02:52:38.009Z,9.23
2022-11-02T02:57:42.681Z,9.40
2022-11-02T03:03:01.202Z,9.60
2022-11-02T03:08:09.869Z,9.88
2022-11-02T03:13:30.112Z,9.98
2022-11-02T03:18:48.350Z,10.82
2022-11-02T03:23:57.092Z,10.27
2022-11-02T03:29:05.078Z,10.05
2022-11-02T03:34:21.421Z,10.63
2022-11-02T03:39:34.272Z,11.80
2022-11-02T03:44:41.028Z,8.50
2022-11-02T03:49:47.462Z,10.18
2022-11-02T03:54:59.484Z,12.35
2022-11-02T04:00:11.769Z,11.63
2022-11-02T04:05:17.308Z,9.23
2022-11-02T04:10:20.977Z,8.25
2022-11-02T04:15:24.361Z,7.07
2022-11-02T04:20:29.055Z,5.72
2022-11-02T04:25:32.567Z,5.70
2022-11-02T04:30:35.904Z,6.50
2022-11-02T04:35:40.701Z,6.15
2022-11-02T04:40:44.187Z,6.78
2022-11-02T04:45:47.638Z,6.05
2022-11-02T04:50:52.569Z,5.93
2022-11-02T05:00:59.164Z,5.38
2022-11-02T05:06:04.538Z,5.43
2022-11-02T05:11:08.174Z,5.60
2022-11-02T05:16:13.838Z,4.97
2022-11-02T05:21:18.706Z,4.93
2022-11-02T05:31:25.390Z,4.60
2022-11-02T05:36:30.068Z,4.47
2022-11-02T05:41:33.684Z,3.80
2022-11-02T05:46:37.131Z,3.22
2022-11-02T05:51:42.897Z,3.40
2022-11-02T05:56:46.468Z,3.47
2022-11-02T06:01:50.010Z,3.78
2022-11-02T06:06:54.965Z,3.58
2022-11-02T06:11:58.309Z,3.95
2022-11-02T06:17:01.595Z,4.38
2022-11-02T06:22:06.465Z,3.80
2022-11-02T06:27:09.780Z,3.80
2022-11-02T06:32:13.106Z,3.75
2022-11-02T06:37:18.087Z,3.70
2022-11-02T06:42:21.653Z,3.53
2022-11-02T06:47:25.148Z,3.55
2022-11-02T06:52:30.812Z,4.93
2022-11-02T06:57:37.969Z,4.80
2022-11-02T07:02:41.535Z,5.13
2022-11-02T07:07:46.754Z,5.18
2022-11-02T07:17:56.246Z,5.30
2022-11-02T07:23:02.684Z,4.45
2022-11-02T07:28:06.803Z,5.30
2022-11-02T07:33:10.317Z,5.15
2022-11-02T07:38:15.926Z,5.47
2022-11-02T07:43:19.303Z,5.30
2022-11-02T07:48:22.874Z,5.32
2022-11-02T07:53:27.839Z,5.25
2022-11-02T07:58:31.660Z,4.72
2022-11-02T08:03:35.093Z,5.38
2022-11-02T08:08:40.161Z,4.70
2022-11-02T08:13:43.617Z,4.88
2022-11-02T08:18:47.253Z,5.15
2022-11-02T08:23:56.026Z,5.72
2022-11-02T08:29:02.098Z,5.75
2022-11-02T08:34:05.655Z,4.95
2022-11-02T08:39:14.654Z,5.57
2022-11-02T08:44:23.557Z,4.78
2022-11-02T08:49:26.941Z,5.25
2022-11-02T08:54:31.643Z,4.78
2022-11-02T08:59:35.254Z,4.30
2022-11-02T09:04:38.755Z,4.70
2022-11-02T09:09:43.849Z,4.85
2022-11-02T09:14:47.311Z,4.93
2022-11-02T09:19:50.883Z,5.25
2022-11-02T09:24:56.089Z,5.65
2022-11-02T09:29:59.709Z,4.88
2022-11-02T09:35:06.350Z,4.70
2022-11-02T09:40:13.661Z,4.95
2022-11-02T09:45:19.556Z,4.78
2022-11-02T09:55:39.151Z,4.28
2022-11-02T10:00:44.730Z,3.78
2022-11-02T10:05:55.680Z,3.72
2022-11-02T10:11:14.346Z,3.30
2022-11-02T10:16:22.736Z,3.58
2022-11-02T10:21:31.112Z,3.70
2022-11-02T10:26:39.973Z,3.33
2022-11-02T10:31:44.878Z,3.58
2022-11-02T10:42:14.781Z,4.35
2022-11-02T10:47:20.817Z,4.60
2022-11-02T10:52:24.329Z,4.50
2022-11-02T10:57:30.297Z,5.22
2022-11-02T11:02:33.629Z,5.72
2022-11-02T11:07:37.491Z,5.32
2022-11-02T11:12:45.742Z,5.63
2022-11-02T11:23:24.185Z,6.68
2022-11-02T11:28:32.468Z,6.65
2022-11-02T11:33:44.592Z,6.63
2022-11-02T11:38:49.228Z,6.13
2022-11-02T11:43:54.961Z,7.32
2022-11-02T11:48:59.780Z,6.38
2022-11-02T11:54:20.559Z,5.80
2022-11-02T11:59:28.335Z,5.90
2022-11-02T12:05:00.540Z,5.72
2022-11-02T12:10:15.270Z,5.60
2022-11-02T12:15:33.077Z,6.10
2022-11-02T12:20:52.192Z,6.53
2022-11-02T12:26:05.790Z,6.25
2022-11-02T12:31:20.797Z,5.72
2022-11-02T12:37:03.453Z,5.53
2022-11-02T12:42:19.395Z,6.40
2022-11-02T12:47:46.461Z,5.32
2022-11-02T12:53:03.742Z,6.15
2022-11-02T12:58:12.671Z,6.32
2022-11-02T13:03:29.757Z,5.22
2022-11-02T13:08:38.149Z,5.93
2022-11-02T13:13:46.798Z,6.07
2022-11-02T13:18:54.737Z,6.30
2022-11-02T13:24:01.100Z,6.07
2022-11-02T13:29:11.789Z,5.50
2022-11-02T13:34:28.566Z,5.85
2022-11-02T13:39:39.268Z,6.50
2022-11-02T13:45:17.085Z,6.50
2022-11-02T13:50:25.532Z,5.50
2022-11-02T13:55:45.578Z,5.90
2022-11-02T14:00:50.027Z,6.00
2022-11-02T14:05:58.714Z,5.57
2022-11-02T14:11:24.925Z,5.20
2022-11-02T14:16:46.329Z,5.45
2022-11-02T14:22:10.430Z,4.57
2022-11-02T14:27:30.664Z,4.75
2022-11-02T14:32:49.816Z,6.18
2022-11-02T14:38:17.391Z,5.45
2022-11-02T14:43:56.165Z,4.57
2022-11-02T14:49:01.910Z,5.25
2022-11-02T14:54:17.682Z,4.82
2022-11-02T14:59:25.286Z,4.90
2022-11-02T15:04:30.637Z,5.57
2022-11-02T15:09:56.126Z,5.03
2022-11-02T15:15:26.047Z,5.40
2022-11-02T15:20:32.512Z,5.13
2022-11-02T15:25:40.880Z,5.72
2022-11-02T15:30:47.092Z,4.97
2022-11-02T15:35:54.800Z,4.90
2022-11-02T15:41:07.511Z,5.63
2022-11-02T15:46:21.662Z,5.85
2022-11-02T15:51:35.158Z,5.43
2022-11-02T15:56:50.689Z,5.47
2022-11-02T16:02:12.180Z,4.43
2022-11-02T16:07:18.256Z,4.97
2022-11-02T16:12:24.722Z,4.45
2022-11-02T16:17:30.192Z,4.55
2022-11-02T16:22:33.675Z,4.57
2022-11-02T16:27:40.284Z,3.55
2022-11-02T16:32:44.021Z,4.10
2022-11-02T16:37:47.884Z,3.77
2022-11-02T16:42:54.804Z,3.72
2022-11-02T16:47:58.244Z,3.78
2022-11-02T16:53:03.451Z,3.80
2022-11-02T16:58:14.426Z,3.92
2022-11-02T17:03:19.016Z,3.67
2022-11-02T17:08:33.525Z,3.55
2022-11-02T17:13:45.239Z,4.15
2022-11-02T17:18:49.083Z,3.65
2022-11-02T17:23:53.177Z,3.75
2022-11-02T17:29:00.935Z,3.47
2022-11-02T17:34:12.086Z,3.53
2022-11-02T17:39:16.949Z,3.40
2022-11-02T17:49:26.547Z,3.22
2022-11-02T17:54:30.237Z,3.15
2022-11-02T17:59:35.310Z,3.28
2022-11-02T18:04:40.939Z,3.08
2022-11-02T18:09:44.657Z,2.50
2022-11-02T18:14:49.546Z,2.30
2022-11-02T18:24:56.355Z,2.13
2022-11-02T18:30:01.447Z,2.13
2022-11-02T18:35:05.722Z,1.77
2022-11-02T18:40:11.826Z,1.60
2022-11-02T18:45:17.759Z,1.90
2022-11-02T18:50:21.339Z,1.60
2022-11-02T18:55:24.946Z,1.65
2022-11-02T19:00:30.067Z,1.77
2022-11-02T19:05:51.203Z,1.95
2022-11-02T19:10:54.978Z,1.95
2022-11-02T19:16:00.420Z,2.58
2022-11-02T19:21:03.936Z,1.83
2022-11-02T19:26:07.370Z,1.75
2022-11-02T19:31:12.350Z,1.52
2022-11-02T19:36:15.769Z,1.40
2022-11-02T19:41:19.493Z,1.40
2022-11-02T19:46:25.361Z,1.20
2022-11-02T19:51:29.939Z,1.30
2022-11-02T19:56:35.361Z,1.35
2022-11-02T20:01:42.531Z,1.10
2022-11-02T20:06:48.918Z,1.08
2022-11-02T20:11:52.494Z,1.10
2022-11-02T20:17:10.623Z,1.15
2022-11-02T20:22:21.222Z,1.58
2022-11-02T20:27:24.931Z,1.20
2022-11-02T20:32:30.836Z,1.10
2022-11-02T20:37:35.895Z,1.30
2022-11-02T20:42:39.231Z,1.20
2022-11-02T20:47:44.183Z,1.10
2022-11-02T20:52:48.148Z,1.00
2022-11-02T20:57:51.943Z,0.90
2022-11-02T21:02:57.110Z,1.00
2022-11-02T21:08:01.350Z,0.85
2022-11-02T21:13:22.266Z,0.93
2022-11-02T21:18:27.510Z,1.00
2022-11-02T21:23:30.907Z,1.50
2022-11-02T21:33:47.533Z,1.15
2022-11-02T21:38:51.096Z,0.90
2022-11-02T21:43:55.756Z,1.20
2022-11-02T21:49:00.786Z,1.27
2022-11-02T21:54:04.198Z,1.10
2022-11-02T21:59:09.606Z,1.13
2022-11-02T22:04:16.001Z,1.25
2022-11-02T22:09:19.826Z,1.10
2022-11-02T22:14:23.346Z,1.20
2022-11-02T22:19:28.279Z,1.10
2022-11-02T22:24:31.959Z,1.10
2022-11-02T22:29:39.711Z,0.93
2022-11-02T22:34:44.779Z,0.98
2022-11-02T22:39:48.445Z,0.80
2022-11-02T22:44:55.250Z,0.82
2022-11-02T22:50:00.101Z,0.70
2022-11-02T23:00:07.863Z,1.40
2022-11-02T23:05:13.072Z,0.80
2022-11-02T23:10:30.667Z,0.60
2022-11-02T23:15:34.302Z,0.70
2022-11-02T23:20:40.157Z,0.80
2022-11-02T23:25:43.560Z,0.70
2022-11-02T23:31:04.863Z,0.70
2022-11-02T23:36:15.371Z,0.80
2022-11-02T23:41:20.363Z,0.85
2022-11-02T23:46:23.919Z,0.80
2022-11-02T23:51:45.958Z,0.93
2022-11-02T23:56:50.609Z,0.90
