createdAt,value
2018-06-22T00:02:09.872Z,101752.97
2018-06-22T00:04:38.324Z,101740.61
2018-06-22T00:07:06.697Z,101750.53
2018-06-22T00:09:35.068Z,101750.12
2018-06-22T00:12:03.482Z,101746.27
2018-06-22T00:14:31.859Z,101753.04
2018-06-22T00:17:00.296Z,101744.73
2018-06-22T00:19:28.673Z,101743.61
2018-06-22T00:21:57.061Z,101739.80
2018-06-22T00:24:25.540Z,101738.19
2018-06-22T00:26:54.522Z,101731.55
2018-06-22T00:29:22.960Z,101735.65
2018-06-22T00:31:51.610Z,101740.30
2018-06-22T00:34:20.097Z,101735.78
2018-06-22T00:36:48.522Z,101733.70
2018-06-22T00:39:16.935Z,101738.66
2018-06-22T00:41:45.357Z,101727.47
2018-06-22T00:44:13.838Z,101730.88
2018-06-22T00:46:42.424Z,101726.48
2018-06-22T00:49:10.812Z,101720.52
2018-06-22T00:51:39.282Z,101719.66
2018-06-22T00:54:16.450Z,101718.56
2018-06-22T00:56:45.309Z,101715.52
2018-06-22T00:59:14.327Z,101711.77
2018-06-22T01:01:42.716Z,101718.24
2018-06-22T01:04:11.733Z,101717.67
2018-06-22T01:06:40.526Z,101711.51
2018-06-22T01:09:12.092Z,101706.73
2018-06-22T01:11:40.547Z,101705.26
2018-06-22T01:14:09.417Z,101712.09
2018-06-22T01:16:38.231Z,101709.30
2018-06-22T01:19:07.092Z,101704.17
2018-06-22T01:21:35.520Z,101703.30
2018-06-22T01:24:03.936Z,101697.91
2018-06-22T01:26:32.337Z,101700.61
2018-06-22T01:29:06.707Z,101704.33
2018-06-22T01:31:35.254Z,101707.34
2018-06-22T01:34:03.681Z,101703.27
2018-06-22T01:36:32.064Z,101698.50
2018-06-22T01:39:00.484Z,101699.45
2018-06-22T01:41:28.885Z,101698.69
2018-06-22T01:43:57.538Z,101699.78
2018-06-22T01:46:25.950Z,101700.12
2018-06-22T01:48:54.640Z,101701.06
2018-06-22T01:51:23.023Z,101707.75
2018-06-22T01:53:51.450Z,101714.62
2018-06-22T01:56:20.895Z,101715.77
2018-06-22T01:58:49.361Z,101707.20
2018-06-22T02:01:18.557Z,101714.23
2018-06-22T02:03:46.997Z,101703.30
2018-06-22T02:06:15.383Z,101696.89
2018-06-22T02:08:43.945Z,101702.08
2018-06-22T02:11:12.380Z,101701.34
2018-06-22T02:13:40.745Z,101702.76
2018-06-22T02:16:09.312Z,101706.22
2018-06-22T02:18:37.885Z,101699.81
2018-06-22T02:21:06.360Z,101699.75
2018-06-22T02:23:34.781Z,101699.81
2018-06-22T02:26:03.220Z,101699.84
2018-06-22T02:28:31.648Z,101698.14
2018-06-22T02:31:00.060Z,101696.02
2018-06-22T02:33:28.503Z,101695.96
2018-06-22T02:35:56.896Z,101696.80
2018-06-22T02:38:25.299Z,101696.80
2018-06-22T02:40:53.812Z,101691.54
2018-06-22T02:43:22.189Z,101700.55
2018-06-22T02:45:50.829Z,101695.83
2018-06-22T02:48:20.625Z,101688.55
2018-06-22T02:50:49.413Z,101680.86
2018-06-22T02:53:17.780Z,101680.45
2018-06-22T02:55:47.256Z,101685.61
2018-06-22T02:58:15.653Z,101682.98
2018-06-22T03:00:44.648Z,101683.71
2018-06-22T03:03:13.078Z,101690.03
2018-06-22T03:05:41.507Z,101695.53
2018-06-22T03:08:09.924Z,101689.21
2018-06-22T03:10:38.355Z,101692.92
2018-06-22T03:13:07.316Z,101685.71
2018-06-22T03:15:35.973Z,101684.12
2018-06-22T03:18:04.947Z,101694.41
2018-06-22T03:20:33.341Z,101695.90
2018-06-22T03:23:01.752Z,101692.61
2018-06-22T03:25:30.403Z,101690.42
2018-06-22T03:27:58.841Z,101702.00
2018-06-22T03:30:27.223Z,101691.49
2018-06-22T03:32:55.683Z,101693.98
2018-06-22T03:35:24.100Z,101686.72
2018-06-22T03:37:53.144Z,101677.36
2018-06-22T03:40:22.061Z,101681.81
2018-06-22T03:42:50.514Z,101682.94
2018-06-22T03:45:18.945Z,101687.30
2018-06-22T03:47:47.381Z,101673.74
2018-06-22T03:50:15.817Z,101675.92
2018-06-22T03:52:44.250Z,101649.09
2018-06-22T03:55:12.691Z,101673.77
2018-06-22T03:57:41.191Z,101675.83
2018-06-22T04:00:10.453Z,101673.30
2018-06-22T04:02:38.944Z,101672.05
2018-06-22T04:05:07.373Z,101679.70
2018-06-22T04:07:35.790Z,101682.66
2018-06-22T04:10:04.254Z,101673.23
2018-06-22T04:12:32.660Z,101665.92
2018-06-22T04:15:01.104Z,101672.33
2018-06-22T04:17:30.688Z,101665.92
2018-06-22T04:19:59.120Z,101660.80
2018-06-22T04:22:27.577Z,101646.82
2018-06-22T04:24:55.992Z,101657.11
2018-06-22T04:27:24.726Z,101657.66
2018-06-22T04:29:53.352Z,101648.39
2018-06-22T04:32:23.025Z,101657.42
2018-06-22T04:34:51.405Z,101648.13
2018-06-22T04:37:20.230Z,101641.33
2018-06-22T04:39:48.664Z,101649.02
2018-06-22T04:42:17.072Z,101652.48
2018-06-22T04:44:45.463Z,101656.01
2018-06-22T04:47:13.905Z,101665.05
2018-06-22T04:49:42.388Z,101657.95
2018-06-22T04:52:10.776Z,101668.21
2018-06-22T04:54:39.192Z,101665.20
2018-06-22T04:57:07.611Z,101669.91
2018-06-22T04:59:36.100Z,101648.79
2018-06-22T05:02:04.535Z,101661.92
2018-06-22T05:04:32.985Z,101663.23
2018-06-22T05:07:01.445Z,101661.53
2018-06-22T05:09:29.832Z,101673.47
2018-06-22T05:11:58.220Z,101668.75
2018-06-22T05:14:26.774Z,101667.08
2018-06-22T05:16:55.190Z,101674.00
2018-06-22T05:19:23.626Z,101671.44
2018-06-22T05:21:52.022Z,101683.05
2018-06-22T05:24:20.419Z,101690.17
2018-06-22T05:26:48.946Z,101686.33
2018-06-22T05:29:17.363Z,101667.33
2018-06-22T05:31:45.760Z,101699.13
2018-06-22T05:34:14.124Z,101701.27
2018-06-22T05:36:42.528Z,101693.19
2018-06-22T05:39:11.954Z,101680.86
2018-06-22T05:41:40.500Z,101677.43
2018-06-22T05:44:09.597Z,101687.37
2018-06-22T05:46:37.992Z,101675.46
2018-06-22T05:49:06.469Z,101687.87
2018-06-22T05:51:35.433Z,101698.14
2018-06-22T05:54:03.995Z,101683.64
2018-06-22T05:56:32.413Z,101703.01
2018-06-22T05:59:00.823Z,101708.56
2018-06-22T06:01:29.325Z,101726.44
2018-06-22T06:03:57.722Z,101704.67
2018-06-22T06:06:26.289Z,101703.45
2018-06-22T06:08:54.708Z,101706.91
2018-06-22T06:11:23.217Z,101716.80
2018-06-22T06:13:51.652Z,101712.52
2018-06-22T06:16:20.165Z,101704.52
2018-06-22T06:18:48.663Z,101705.65
2018-06-22T06:21:17.092Z,101704.09
2018-06-22T06:23:45.501Z,101699.53
2018-06-22T06:26:13.888Z,101697.05
2018-06-22T06:28:42.540Z,101705.61
2018-06-22T06:31:11.340Z,101712.40
2018-06-22T06:33:39.761Z,101726.45
2018-06-22T06:36:08.230Z,101709.31
2018-06-22T06:38:36.641Z,101707.21
2018-06-22T06:41:05.028Z,101722.17
2018-06-22T06:43:33.439Z,101720.75
2018-06-22T06:46:01.871Z,101717.80
2018-06-22T06:48:30.294Z,101718.24
2018-06-22T06:50:58.741Z,101726.34
2018-06-22T06:53:27.244Z,101723.41
2018-06-22T06:55:55.706Z,101733.70
2018-06-22T06:58:24.096Z,101723.41
2018-06-22T07:00:52.596Z,101724.38
2018-06-22T07:03:20.995Z,101715.89
2018-06-22T07:05:49.399Z,101722.84
2018-06-22T07:08:17.800Z,101727.14
2018-06-22T07:10:46.440Z,101721.64
2018-06-22T07:13:14.896Z,101722.16
2018-06-22T07:15:43.327Z,101731.55
2018-06-22T07:18:11.707Z,101726.72
2018-06-22T07:20:40.133Z,101722.84
2018-06-22T07:23:09.293Z,101732.75
2018-06-22T07:25:38.555Z,101737.50
2018-06-22T07:28:07.081Z,101741.77
2018-06-22T07:30:35.536Z,101736.19
2018-06-22T07:33:03.953Z,101745.23
2018-06-22T07:35:32.329Z,101740.59
2018-06-22T07:38:00.804Z,101744.59
2018-06-22T07:40:29.590Z,101750.14
2018-06-22T07:42:58.021Z,101756.52
2018-06-22T07:45:26.445Z,101754.36
2018-06-22T07:47:54.856Z,101756.54
2018-06-22T07:50:23.307Z,101765.45
2018-06-22T07:52:52.348Z,101760.79
2018-06-22T07:55:20.804Z,101771.95
2018-06-22T07:57:49.245Z,101773.66
2018-06-22T08:00:17.597Z,101765.09
2018-06-22T08:02:46.922Z,101780.95
2018-06-22T08:05:15.313Z,101773.63
2018-06-22T08:07:43.716Z,101777.99
2018-06-22T08:10:12.161Z,101792.06
2018-06-22T08:12:40.657Z,101785.95
2018-06-22T08:15:09.116Z,101804.33
2018-06-22T08:17:37.578Z,101798.68
2018-06-22T08:20:05.992Z,101798.73
2018-06-22T08:22:34.395Z,101795.80
2018-06-22T08:25:02.870Z,101802.59
2018-06-22T08:27:31.404Z,101793.42
2018-06-22T08:29:59.811Z,101803.28
2018-06-22T08:32:28.383Z,101802.33
2018-06-22T08:34:56.934Z,101805.79
2018-06-22T08:37:25.299Z,101802.48
2018-06-22T08:39:53.709Z,101799.02
2018-06-22T08:42:22.230Z,101808.98
2018-06-22T08:44:50.652Z,101807.23
2018-06-22T08:47:19.101Z,101816.27
2018-06-22T08:49:47.489Z,101808.56
2018-06-22T08:52:15.907Z,101824.55
2018-06-22T08:54:44.376Z,101832.52
2018-06-22T08:57:12.866Z,101826.87
2018-06-22T08:59:41.287Z,101830.19
2018-06-22T09:02:09.815Z,101836.61
2018-06-22T09:04:38.251Z,101840.01
2018-06-22T09:07:06.702Z,101844.59
2018-06-22T09:09:35.136Z,101841.72
2018-06-22T09:12:03.589Z,101847.02
2018-06-22T09:14:32.131Z,101855.61
2018-06-22T09:17:00.562Z,101848.00
2018-06-22T09:19:28.971Z,101847.13
2018-06-22T09:21:57.445Z,101836.47
2018-06-22T09:24:25.832Z,101840.19
2018-06-22T09:26:54.252Z,101839.95
2018-06-22T09:29:22.670Z,101852.09
2018-06-22T09:31:51.109Z,101853.13
2018-06-22T09:34:19.545Z,101854.48
2018-06-22T09:36:48.023Z,101862.30
2018-06-22T09:39:16.405Z,101862.12
2018-06-22T09:41:44.792Z,101857.31
2018-06-22T09:44:24.409Z,101850.05
2018-06-22T09:46:52.824Z,101853.64
2018-06-22T09:49:21.265Z,101845.88
2018-06-22T09:51:50.582Z,101856.92
2018-06-22T09:54:18.992Z,101860.22
2018-06-22T09:56:48.065Z,101862.66
2018-06-22T09:59:16.701Z,101858.08
2018-06-22T10:01:45.640Z,101852.91
2018-06-22T10:04:14.151Z,101853.77
2018-06-22T10:06:42.613Z,101860.42
2018-06-22T10:09:12.709Z,101852.79
2018-06-22T10:11:41.276Z,101857.95
2018-06-22T10:14:10.082Z,101848.33
2018-06-22T10:16:38.542Z,101849.14
2018-06-22T10:19:07.009Z,101848.73
2018-06-22T10:21:35.605Z,101852.97
2018-06-22T10:24:04.067Z,101847.08
2018-06-22T10:26:32.507Z,101843.50
2018-06-22T10:29:01.066Z,101851.24
2018-06-22T10:31:29.475Z,101846.61
2018-06-22T10:33:58.000Z,101847.21
2018-06-22T10:36:26.630Z,101848.50
2018-06-22T10:38:55.959Z,101846.19
2018-06-22T10:41:24.433Z,101852.80
2018-06-22T10:43:52.944Z,101846.86
2018-06-22T10:46:21.408Z,101854.27
2018-06-22T10:48:49.825Z,101850.97
2018-06-22T10:51:18.868Z,101853.63
2018-06-22T10:53:47.313Z,101856.61
2018-06-22T10:56:15.767Z,101845.48
2018-06-22T10:58:44.810Z,101850.30
2018-06-22T11:01:13.301Z,101863.30
2018-06-22T11:03:42.265Z,101873.72
2018-06-22T11:06:10.668Z,101868.93
2018-06-22T11:08:39.190Z,101874.55
2018-06-22T11:11:07.635Z,101866.80
2018-06-22T11:13:36.149Z,101855.70
2018-06-22T11:16:04.605Z,101857.63
2018-06-22T11:18:33.037Z,101856.22
2018-06-22T11:21:01.475Z,101869.81
2018-06-22T11:23:29.897Z,101859.88
2018-06-22T11:25:59.225Z,101862.45
2018-06-22T11:28:28.451Z,101862.62
2018-06-22T11:30:56.990Z,101869.75
2018-06-22T11:33:25.343Z,101827.44
2018-06-22T11:35:54.485Z,101879.40
2018-06-22T11:38:22.807Z,101862.50
2018-06-22T11:40:51.191Z,101866.02
2018-06-22T11:43:19.633Z,101868.56
2018-06-22T11:45:48.061Z,101869.03
2018-06-22T11:48:16.492Z,101864.41
2018-06-22T11:50:44.928Z,101870.52
2018-06-22T11:53:13.399Z,101867.04
2018-06-22T11:55:41.861Z,101860.52
2018-06-22T11:58:10.311Z,101862.41
2018-06-22T12:00:38.879Z,101853.84
2018-06-22T12:03:07.596Z,101849.16
2018-06-22T12:05:36.047Z,101866.81
2018-06-22T12:08:04.462Z,101851.18
2018-06-22T12:10:32.907Z,101852.69
2018-06-22T12:13:01.332Z,101850.48
2018-06-22T12:15:29.752Z,101856.42
2018-06-22T12:17:58.466Z,101861.58
2018-06-22T12:20:26.862Z,101854.84
2018-06-22T12:22:55.292Z,101878.04
2018-06-22T12:25:24.463Z,101885.23
2018-06-22T12:27:52.920Z,101753.62
2018-06-22T12:30:21.415Z,101879.59
2018-06-22T12:32:50.045Z,101890.44
2018-06-22T12:35:18.521Z,101886.51
2018-06-22T12:37:46.961Z,101878.81
2018-06-22T12:40:15.449Z,101887.58
2018-06-22T12:42:43.881Z,101880.23
2018-06-22T12:45:12.371Z,101878.97
2018-06-22T12:47:41.782Z,101879.89
2018-06-22T12:50:10.179Z,101873.96
2018-06-22T12:52:38.813Z,101866.95
2018-06-22T12:55:07.349Z,101860.55
2018-06-22T12:57:36.447Z,101863.17
2018-06-22T13:00:05.818Z,101854.45
2018-06-22T13:02:34.245Z,101855.86
2018-06-22T13:05:03.192Z,101849.69
2018-06-22T13:07:31.600Z,101847.24
2018-06-22T13:10:00.085Z,101846.41
2018-06-22T13:12:28.492Z,101849.47
2018-06-22T13:14:56.936Z,101841.00
2018-06-22T13:17:25.389Z,101840.37
2018-06-22T13:19:53.880Z,101847.95
2018-06-22T13:22:22.558Z,101845.81
2018-06-22T13:24:50.999Z,101845.08
2018-06-22T13:27:19.520Z,101841.30
2018-06-22T13:29:47.948Z,101834.13
2018-06-22T13:32:16.407Z,101842.34
2018-06-22T13:34:44.820Z,101836.30
2018-06-22T13:37:13.274Z,101840.57
2018-06-22T13:39:41.812Z,101834.99
2018-06-22T13:42:10.233Z,101823.25
2018-06-22T13:44:38.892Z,101820.17
2018-06-22T13:47:07.348Z,101819.83
2018-06-22T13:49:35.805Z,101819.05
2018-06-22T13:52:04.228Z,101831.58
2018-06-22T13:54:32.695Z,101824.63
2018-06-22T13:57:01.163Z,101820.31
2018-06-22T13:59:29.549Z,101814.30
2018-06-22T14:01:58.013Z,101840.62
2018-06-22T14:04:31.732Z,101831.13
2018-06-22T14:07:00.176Z,101838.02
2018-06-22T14:09:28.650Z,101840.06
2018-06-22T14:11:57.167Z,101833.23
2018-06-22T14:14:25.588Z,101833.98
2018-06-22T14:16:54.265Z,101845.97
2018-06-22T14:19:22.775Z,101856.38
2018-06-22T14:21:51.143Z,101853.41
2018-06-22T14:24:19.562Z,101851.78
2018-06-22T14:26:48.280Z,101842.34
2018-06-22T14:29:16.691Z,101861.77
2018-06-22T14:31:45.830Z,101851.39
2018-06-22T14:34:16.320Z,101845.80
2018-06-22T14:36:44.942Z,101847.53
2018-06-22T14:39:13.366Z,101844.50
2018-06-22T14:41:41.883Z,101844.95
2018-06-22T14:44:10.294Z,101841.48
2018-06-22T14:46:38.794Z,101836.75
2018-06-22T14:49:07.485Z,101847.98
2018-06-22T14:51:35.971Z,101854.89
2018-06-22T14:54:09.692Z,101842.34
2018-06-22T14:56:43.626Z,101834.58
2018-06-22T14:59:17.241Z,101844.50
2018-06-22T15:01:51.451Z,101843.20
2018-06-22T15:04:25.154Z,101831.57
2018-06-22T15:06:58.786Z,101837.61
2018-06-22T15:09:27.804Z,101845.77
2018-06-22T15:11:56.842Z,101827.20
2018-06-22T15:14:25.262Z,101849.98
2018-06-22T15:16:53.704Z,101836.13
2018-06-22T15:19:22.291Z,101839.14
2018-06-22T15:21:51.277Z,101840.85
2018-06-22T15:24:19.676Z,101845.97
2018-06-22T15:26:48.117Z,101842.08
2018-06-22T15:29:16.544Z,101854.20
2018-06-22T15:31:45.199Z,101839.63
2018-06-22T15:34:18.812Z,101839.28
2018-06-22T15:36:52.737Z,101839.77
2018-06-22T15:40:24.055Z,101841.94
2018-06-22T15:42:57.937Z,101833.30
2018-06-22T15:45:30.409Z,101833.74
2018-06-22T15:48:04.720Z,101837.16
2018-06-22T15:50:39.553Z,101841.48
2018-06-22T15:53:13.172Z,101848.39
2018-06-22T15:55:44.812Z,101845.31
2018-06-22T15:58:13.300Z,101851.34
2018-06-22T16:00:41.752Z,101856.87
2018-06-22T16:03:15.264Z,101855.53
2018-06-22T16:05:43.673Z,101852.88
2018-06-22T16:08:12.122Z,101861.48
2018-06-22T16:10:40.980Z,101859.74
2018-06-22T16:13:14.728Z,101862.84
2018-06-22T16:16:47.958Z,101870.67
2018-06-22T16:19:22.069Z,101867.37
2018-06-22T16:21:55.700Z,101866.09
2018-06-22T16:24:29.441Z,101865.66
2018-06-22T16:27:03.150Z,101862.65
2018-06-22T16:29:31.552Z,101874.75
2018-06-22T16:31:59.974Z,101876.91
2018-06-22T16:34:28.428Z,101882.50
2018-06-22T16:36:56.852Z,101869.56
2018-06-22T16:39:25.298Z,101882.94
2018-06-22T16:41:53.821Z,101881.21
2018-06-22T16:44:22.260Z,101886.38
2018-06-22T16:46:50.647Z,101895.83
2018-06-22T16:49:19.081Z,101891.45
2018-06-22T16:51:47.643Z,101891.80
2018-06-22T16:54:16.154Z,101905.10
2018-06-22T16:56:44.693Z,101914.23
2018-06-22T16:59:13.143Z,101885.43
2018-06-22T17:01:41.548Z,101895.39
2018-06-22T17:04:14.079Z,101915.53
2018-06-22T17:06:47.720Z,101912.41
2018-06-22T17:09:21.547Z,101908.89
2018-06-22T17:11:55.282Z,101905.34
2018-06-22T17:14:28.910Z,101898.88
2018-06-22T17:17:02.664Z,101904.91
2018-06-22T17:19:31.155Z,101920.42
2018-06-22T17:21:59.576Z,101891.22
2018-06-22T17:24:28.210Z,101898.20
2018-06-22T17:26:56.549Z,101895.78
2018-06-22T17:29:24.995Z,101915.19
2018-06-22T17:31:53.425Z,101905.28
2018-06-22T17:34:21.841Z,101900.95
2018-06-22T17:36:50.382Z,101897.89
2018-06-22T17:39:18.870Z,101901.37
2018-06-22T17:41:47.456Z,101906.99
2018-06-22T17:44:15.931Z,101909.58
2018-06-22T17:46:44.412Z,101906.56
2018-06-22T17:49:12.872Z,101897.41
2018-06-22T17:51:41.260Z,101895.63
2018-06-22T17:54:09.720Z,101914.58
2018-06-22T17:56:38.133Z,101897.26
2018-06-22T17:59:12.543Z,101899.84
2018-06-22T18:01:46.486Z,101917.39
2018-06-22T18:05:23.415Z,101920.28
2018-06-22T18:07:51.901Z,101940.03
2018-06-22T18:10:25.567Z,101934.49
2018-06-22T18:12:56.451Z,101930.52
2018-06-22T18:15:24.685Z,101931.80
2018-06-22T18:17:53.222Z,101930.10
2018-06-22T18:20:21.730Z,101940.42
2018-06-22T18:22:50.498Z,101938.22
2018-06-22T18:25:19.771Z,101938.09
2018-06-22T18:27:48.884Z,101937.21
2018-06-22T18:30:17.684Z,101944.86
2018-06-22T18:32:46.139Z,101948.67
2018-06-22T18:35:15.692Z,101942.11
2018-06-22T18:37:44.197Z,101944.11
2018-06-22T18:40:12.935Z,101947.90
2018-06-22T18:42:41.383Z,101953.38
2018-06-22T18:45:11.217Z,101962.77
2018-06-22T18:47:40.220Z,101939.79
2018-06-22T18:50:08.796Z,101959.64
2018-06-22T18:52:42.390Z,101960.98
2018-06-22T18:55:15.917Z,101957.02
2018-06-22T18:57:49.681Z,101955.30
2018-06-22T19:00:23.609Z,101965.21
2018-06-22T19:02:57.286Z,101965.55
2018-06-22T19:05:25.744Z,101958.56
2018-06-22T19:07:54.226Z,101960.67
2018-06-22T19:10:22.705Z,101960.28
2018-06-22T19:12:51.424Z,101951.20
2018-06-22T19:15:20.022Z,101950.37
2018-06-22T19:17:49.303Z,101959.82
2018-06-22T19:20:18.602Z,101956.80
2018-06-22T19:22:47.140Z,101967.50
2018-06-22T19:25:15.570Z,101968.30
2018-06-22T19:27:43.990Z,101970.91
2018-06-22T19:30:12.520Z,101966.18
2018-06-22T19:32:41.182Z,101966.18
2018-06-22T19:35:12.626Z,101969.05
2018-06-22T19:37:42.200Z,101973.30
2018-06-22T19:40:10.622Z,101980.95
2018-06-22T19:42:39.035Z,101989.11
2018-06-22T19:45:12.814Z,101993.00
2018-06-22T19:47:46.661Z,101984.80
2018-06-22T19:50:20.228Z,101991.29
2018-06-22T19:52:53.907Z,101995.56
2018-06-22T19:55:22.324Z,102001.56
2018-06-22T19:57:51.150Z,102000.18
2018-06-22T20:00:19.625Z,102009.14
2018-06-22T20:02:48.067Z,102010.39
2018-06-22T20:05:16.527Z,102005.17
2018-06-22T20:07:44.940Z,102006.88
2018-06-22T20:10:13.403Z,102000.46
2018-06-22T20:12:41.819Z,101999.11
2018-06-22T20:15:10.360Z,102008.41
2018-06-22T20:17:38.815Z,102013.82
2018-06-22T20:20:07.363Z,102009.49
2018-06-22T20:22:35.842Z,102010.34
2018-06-22T20:25:09.672Z,102014.20
2018-06-22T20:27:38.149Z,102018.93
2018-06-22T20:30:07.077Z,102019.35
2018-06-22T20:32:35.477Z,102012.77
2018-06-22T20:35:09.172Z,102017.36
2018-06-22T20:37:43.459Z,102018.52
2018-06-22T20:40:17.182Z,102015.48
2018-06-22T20:42:52.652Z,102024.47
2018-06-22T20:45:26.211Z,102029.50
2018-06-22T20:47:59.878Z,102030.74
2018-06-22T20:50:33.880Z,102035.45
2018-06-22T20:53:03.289Z,102035.81
2018-06-22T20:55:32.332Z,102033.27
2018-06-22T20:58:00.798Z,102037.10
2018-06-22T21:00:29.343Z,102040.09
2018-06-22T21:02:58.309Z,102037.10
2018-06-22T21:05:26.812Z,102031.43
2018-06-22T21:07:55.537Z,102035.71
2018-06-22T21:10:24.712Z,102041.73
2018-06-22T21:12:53.178Z,102033.05
2018-06-22T21:15:21.553Z,102040.37
2018-06-22T21:17:50.211Z,102039.59
2018-06-22T21:20:18.670Z,102047.69
2018-06-22T21:22:47.170Z,102043.77
2018-06-22T21:25:15.614Z,102044.14
2018-06-22T21:27:49.512Z,102045.79
2018-06-22T21:30:24.137Z,102048.28
2018-06-22T21:32:57.923Z,102052.62
2018-06-22T21:35:31.671Z,102048.36
2018-06-22T21:38:05.397Z,102061.48
2018-06-22T21:40:34.212Z,102054.42
2018-06-22T21:43:02.712Z,102062.42
2018-06-22T21:45:31.126Z,102049.52
2018-06-22T21:47:59.612Z,102058.98
2018-06-22T21:50:28.070Z,102065.33
2018-06-22T21:52:56.913Z,102070.86
2018-06-22T21:55:25.681Z,102073.77
2018-06-22T21:57:54.352Z,102071.58
2018-06-22T22:00:31.138Z,102070.80
2018-06-22T22:03:01.217Z,102069.52
2018-06-22T22:05:30.417Z,102067.39
2018-06-22T22:08:00.348Z,102075.05
2018-06-22T22:10:33.953Z,102071.88
2018-06-22T22:13:02.423Z,102075.61
2018-06-22T22:15:30.894Z,102069.98
2018-06-22T22:17:59.521Z,102071.63
2018-06-22T22:20:27.942Z,102076.25
2018-06-22T22:22:56.355Z,102076.61
2018-06-22T22:25:24.921Z,102077.06
2018-06-22T22:27:53.991Z,102072.46
2018-06-22T22:30:22.409Z,102083.61
2018-06-22T22:32:50.900Z,102075.77
2018-06-22T22:35:19.340Z,102076.67
2018-06-22T22:37:47.827Z,102075.77
2018-06-22T22:40:16.261Z,102071.85
2018-06-22T22:42:44.732Z,102073.23
2018-06-22T22:45:13.188Z,102077.60
2018-06-22T22:47:41.635Z,102073.75
2018-06-22T22:50:10.060Z,102072.46
2018-06-22T22:52:38.517Z,102066.36
2018-06-22T22:55:06.962Z,102067.64
2018-06-22T22:57:35.421Z,102062.92
2018-06-22T23:00:04.009Z,102064.52
2018-06-22T23:02:32.451Z,102052.50
2018-06-22T23:05:01.012Z,102057.77
2018-06-22T23:07:29.436Z,102061.69
2018-06-22T23:09:57.926Z,102055.62
2018-06-22T23:12:26.457Z,102056.97
2018-06-22T23:14:54.923Z,102053.53
2018-06-22T23:17:23.436Z,102054.36
2018-06-22T23:19:51.942Z,102049.22
2018-06-22T23:22:30.348Z,102048.38
2018-06-22T23:24:58.828Z,102046.27
2018-06-22T23:27:27.351Z,102049.58
2018-06-22T23:29:55.762Z,102058.13
2018-06-22T23:32:24.221Z,102054.84
2018-06-22T23:34:53.515Z,102050.93
2018-06-22T23:37:21.980Z,102051.35
2018-06-22T23:39:50.403Z,102048.75
2018-06-22T23:42:18.843Z,102042.67
2018-06-22T23:44:47.251Z,102047.39
2018-06-22T23:47:15.743Z,102045.66
2018-06-22T23:49:44.143Z,102040.61
2018-06-22T23:52:12.562Z,102048.33
2018-06-22T23:54:40.999Z,102048.08
2018-06-22T23:57:09.485Z,102047.30
2018-06-22T23:59:37.923Z,102047.23
