createdAt,value
2023-07-18T00:00:42.091Z,101913.28
2023-07-18T00:03:10.937Z,101921.34
2023-07-18T00:05:40.360Z,101907.88
2023-07-18T00:08:11.087Z,101911.84
2023-07-18T00:10:40.541Z,101915.78
2023-07-18T00:13:09.564Z,101915.06
2023-07-18T00:15:37.840Z,101918.47
2023-07-18T00:18:06.835Z,101915.78
2023-07-18T00:20:35.864Z,101919.03
2023-07-18T00:23:05.309Z,101913.63
2023-07-18T00:25:34.200Z,101912.91
2023-07-18T00:28:03.693Z,101902.13
2023-07-18T00:30:32.195Z,101911.47
2023-07-18T00:33:00.784Z,101911.47
2023-07-18T00:35:29.114Z,101917.41
2023-07-18T00:37:58.055Z,101915.25
2023-07-18T00:40:26.585Z,101905.72
2023-07-18T00:42:55.531Z,101904.28
2023-07-18T00:45:25.127Z,101901.59
2023-07-18T00:47:54.402Z,101896.19
2023-07-18T00:50:23.341Z,101902.88
2023-07-18T00:52:51.932Z,101908.09
2023-07-18T00:55:20.427Z,101910.06
2023-07-18T00:57:49.030Z,101909.34
2023-07-18T01:00:17.445Z,101911.88
2023-07-18T01:02:46.534Z,101910.44
2023-07-18T01:05:16.097Z,101903.56
2023-07-18T01:07:44.594Z,101908.25
2023-07-18T01:10:13.525Z,101900.72
2023-07-18T01:12:42.473Z,101914.72
2023-07-18T01:15:10.999Z,101906.47
2023-07-18T01:17:40.514Z,101914.41
2023-07-18T01:20:09.830Z,101908.28
2023-07-18T01:22:38.700Z,101906.81
2023-07-18T01:25:07.599Z,101901.44
2023-07-18T01:27:36.594Z,101899.28
2023-07-18T01:30:05.139Z,101897.88
2023-07-18T01:32:34.151Z,101901.09
2023-07-18T01:35:03.064Z,101905.06
2023-07-18T01:37:31.865Z,101903.59
2023-07-18T01:40:00.500Z,101903.59
2023-07-18T01:42:29.486Z,101895.34
2023-07-18T01:44:58.850Z,101894.63
2023-07-18T01:47:27.434Z,101892.44
2023-07-18T01:49:56.424Z,101889.59
2023-07-18T01:52:24.948Z,101883.50
2023-07-18T01:54:54.296Z,101886.72
2023-07-18T01:57:24.641Z,101877.38
2023-07-18T01:59:54.490Z,101882.59
2023-07-18T02:02:23.586Z,101879.91
2023-07-18T02:04:52.812Z,101882.44
2023-07-18T02:07:21.893Z,101875.56
2023-07-18T02:09:51.224Z,101876.84
2023-07-18T02:12:20.210Z,101878.09
2023-07-18T02:14:49.166Z,101872.72
2023-07-18T02:17:18.122Z,101871.97
2023-07-18T02:19:47.495Z,101866.97
2023-07-18T02:22:16.385Z,101861.56
2023-07-18T02:24:45.357Z,101865.53
2023-07-18T02:27:14.253Z,101866.22
2023-07-18T02:29:43.111Z,101869.47
2023-07-18T02:32:12.022Z,101864.06
2023-07-18T02:34:40.972Z,101864.06
2023-07-18T02:37:10.339Z,101869.47
2023-07-18T02:39:39.217Z,101865.38
2023-07-18T02:42:07.844Z,101858.69
2023-07-18T02:44:36.030Z,101863.38
2023-07-18T02:47:05.377Z,101858.50
2023-07-18T02:49:34.211Z,101855.09
2023-07-18T02:52:03.160Z,101859.78
2023-07-18T02:54:32.783Z,101857.09
2023-07-18T02:57:01.368Z,101861.22
2023-07-18T02:59:30.727Z,101858.50
2023-07-18T03:01:59.239Z,101857.28
2023-07-18T03:04:28.686Z,101851.88
2023-07-18T03:06:57.602Z,101849.69
2023-07-18T03:09:27.054Z,101856.56
2023-07-18T03:11:56.043Z,101851.88
2023-07-18T03:14:25.404Z,101847.75
2023-07-18T03:16:53.830Z,101849.19
2023-07-18T03:19:22.665Z,101859.41
2023-07-18T03:21:51.170Z,101852.59
2023-07-18T03:24:19.746Z,101863.38
2023-07-18T03:26:48.639Z,101859.97
2023-07-18T03:29:17.523Z,101862.66
2023-07-18T03:31:46.561Z,101869.47
2023-07-18T03:34:14.766Z,101862.66
2023-07-18T03:36:42.980Z,101867.31
2023-07-18T03:39:12.818Z,101878.84
2023-07-18T03:41:41.815Z,101876.13
2023-07-18T03:44:11.139Z,101878.84
2023-07-18T03:46:40.157Z,101878.84
2023-07-18T03:49:09.063Z,101888.88
2023-07-18T03:51:38.167Z,101877.38
2023-07-18T03:54:07.750Z,101879.34
2023-07-18T03:56:37.287Z,101873.25
2023-07-18T03:59:06.218Z,101869.81
2023-07-18T04:01:35.585Z,101870.56
2023-07-18T04:04:05.018Z,101872.00
2023-07-18T04:06:33.983Z,101866.59
2023-07-18T04:09:03.373Z,101862.66
2023-07-18T04:11:32.793Z,101857.28
2023-07-18T04:14:02.325Z,101857.28
2023-07-18T04:16:31.738Z,101856.56
2023-07-18T04:19:01.136Z,101843.81
2023-07-18T04:21:30.484Z,101846.50
2023-07-18T04:23:59.870Z,101846.50
2023-07-18T04:26:29.016Z,101842.50
2023-07-18T04:28:57.637Z,101843.25
2023-07-18T04:31:26.813Z,101845.41
2023-07-18T04:33:56.503Z,101842.50
2023-07-18T04:36:25.886Z,101837.84
2023-07-18T04:38:54.750Z,101838.59
2023-07-18T04:41:23.735Z,101841.28
2023-07-18T04:43:53.237Z,101840.00
2023-07-18T04:46:22.919Z,101849.38
2023-07-18T04:48:51.906Z,101844.66
2023-07-18T04:51:21.386Z,101845.41
2023-07-18T04:53:50.064Z,101839.28
2023-07-18T04:56:18.989Z,101841.97
2023-07-18T04:58:48.373Z,101836.06
2023-07-18T05:01:18.086Z,101847.53
2023-07-18T05:03:57.313Z,101836.06
2023-07-18T05:06:27.487Z,101841.63
2023-07-18T05:08:56.545Z,101832.09
2023-07-18T05:11:25.895Z,101842.34
2023-07-18T05:13:55.491Z,101838.94
2023-07-18T05:16:24.658Z,101840.38
2023-07-18T05:18:54.230Z,101841.06
2023-07-18T05:21:23.657Z,101835.88
2023-07-18T05:23:53.088Z,101839.31
2023-07-18T05:26:22.458Z,101840.53
2023-07-18T05:28:52.036Z,101837.13
2023-07-18T05:31:21.713Z,101834.97
2023-07-18T05:33:51.393Z,101837.69
2023-07-18T05:36:20.980Z,101831.03
2023-07-18T05:38:50.839Z,101831.03
2023-07-18T05:41:20.147Z,101837.84
2023-07-18T05:43:49.926Z,101835.31
2023-07-18T05:46:19.483Z,101840.72
2023-07-18T05:48:49.043Z,101839.31
2023-07-18T05:51:18.348Z,101829.94
2023-07-18T05:53:47.974Z,101836.03
2023-07-18T05:56:17.464Z,101838.22
2023-07-18T05:58:46.821Z,101836.22
2023-07-18T06:01:16.325Z,101827.59
2023-07-18T06:03:46.093Z,101837.13
2023-07-18T06:06:15.725Z,101829.06
2023-07-18T06:08:44.610Z,101831.75
2023-07-18T06:11:13.472Z,101831.00
2023-07-18T06:13:42.816Z,101837.13
2023-07-18T06:16:11.690Z,101831.75
2023-07-18T06:18:41.068Z,101841.97
2023-07-18T06:21:10.511Z,101833.16
2023-07-18T06:23:39.579Z,101846.47
2023-07-18T06:26:09.023Z,101845.75
2023-07-18T06:28:38.430Z,101851.84
2023-07-18T06:31:07.254Z,101850.63
2023-07-18T06:33:35.117Z,101847.91
2023-07-18T06:36:03.352Z,101849.31
2023-07-18T06:38:32.667Z,101850.06
2023-07-18T06:41:01.440Z,101852.94
2023-07-18T06:43:30.380Z,101853.63
2023-07-18T06:45:59.585Z,101860.47
2023-07-18T06:48:28.293Z,101851.69
2023-07-18T06:50:57.681Z,101859.22
2023-07-18T06:53:26.588Z,101851.31
2023-07-18T06:55:55.698Z,101843.94
2023-07-18T06:58:24.777Z,101852.91
2023-07-18T07:00:54.119Z,101839.63
2023-07-18T07:03:23.718Z,101842.47
2023-07-18T07:05:53.204Z,101842.66
2023-07-18T07:08:22.260Z,101838.69
2023-07-18T07:10:51.783Z,101840.31
2023-07-18T07:13:20.860Z,101845.88
2023-07-18T07:15:49.797Z,101842.47
2023-07-18T07:18:18.830Z,101832.41
2023-07-18T07:20:48.125Z,101828.44
2023-07-18T07:23:17.775Z,101829.91
2023-07-18T07:25:47.398Z,101836.69
2023-07-18T07:28:16.820Z,101835.28
2023-07-18T07:30:46.329Z,101833.28
2023-07-18T07:33:15.110Z,101834.19
2023-07-18T07:35:43.402Z,101831.50
2023-07-18T07:38:12.894Z,101827.53
2023-07-18T07:40:41.606Z,101834.53
2023-07-18T07:43:10.430Z,101825.19
2023-07-18T07:45:39.889Z,101826.25
2023-07-18T07:48:08.997Z,101827.28
2023-07-18T07:50:38.512Z,101823.69
2023-07-18T07:53:07.896Z,101818.81
2023-07-18T07:55:37.482Z,101823.63
2023-07-18T07:58:07.320Z,101824.31
2023-07-18T08:00:36.707Z,101819.59
2023-07-18T08:03:06.208Z,101814.88
2023-07-18T08:05:35.285Z,101816.25
2023-07-18T08:08:04.054Z,101809.53
2023-07-18T08:10:36.670Z,101806.25
2023-07-18T08:13:05.668Z,101807.06
2023-07-18T08:15:34.640Z,101803.75
2023-07-18T08:18:04.148Z,101802.41
2023-07-18T08:20:33.643Z,101804.13
2023-07-18T08:23:02.486Z,101800.78
2023-07-18T08:25:32.582Z,101806.28
2023-07-18T08:28:02.080Z,101809.78
2023-07-18T08:30:36.878Z,101804.44
2023-07-18T08:33:06.416Z,101801.09
2023-07-18T08:35:35.588Z,101805.16
2023-07-18T08:38:04.211Z,101800.94
2023-07-18T08:40:33.520Z,101799.16
2023-07-18T08:43:02.900Z,101798.34
2023-07-18T08:45:31.960Z,101800.97
2023-07-18T08:48:01.578Z,101800.28
2023-07-18T08:50:31.269Z,101798.22
2023-07-18T08:53:00.794Z,101801.56
2023-07-18T08:55:30.035Z,101803.16
2023-07-18T08:57:58.863Z,101795.78
2023-07-18T09:00:28.238Z,101790.97
2023-07-18T09:02:57.219Z,101790.28
2023-07-18T09:05:26.027Z,101779.91
2023-07-18T09:07:54.829Z,101777.34
2023-07-18T09:10:24.528Z,101777.34
2023-07-18T09:12:53.456Z,101774.91
2023-07-18T09:15:22.357Z,101774.19
2023-07-18T09:17:51.864Z,101778.22
2023-07-18T09:20:21.399Z,101773.66
2023-07-18T09:22:50.897Z,101769.66
2023-07-18T09:25:20.492Z,101770.25
2023-07-18T09:27:50.991Z,101770.81
2023-07-18T09:30:20.581Z,101775.09
2023-07-18T09:32:49.361Z,101781.81
2023-07-18T09:35:18.922Z,101779.38
2023-07-18T09:37:48.603Z,101777.09
2023-07-18T09:40:18.146Z,101775.06
2023-07-18T09:42:47.892Z,101778.63
2023-07-18T09:45:17.278Z,101775.22
2023-07-18T09:47:46.542Z,101766.31
2023-07-18T09:50:16.008Z,101773.72
2023-07-18T09:52:45.410Z,101756.72
2023-07-18T09:55:14.542Z,101760.09
2023-07-18T09:57:42.692Z,101756.50
2023-07-18T10:00:11.932Z,101763.03
2023-07-18T10:02:40.901Z,101765.59
2023-07-18T10:05:09.860Z,101755.97
2023-07-18T10:07:39.145Z,101748.81
2023-07-18T10:10:09.023Z,101752.63
2023-07-18T10:12:38.377Z,101751.03
2023-07-18T10:15:07.717Z,101747.25
2023-07-18T10:17:36.837Z,101748.84
2023-07-18T10:20:06.364Z,101753.25
2023-07-18T10:22:35.396Z,101742.63
2023-07-18T10:25:04.861Z,101737.44
2023-07-18T10:27:33.899Z,101740.56
2023-07-18T10:30:03.312Z,101736.09
2023-07-18T10:32:32.621Z,101735.75
2023-07-18T10:35:00.582Z,101729.97
2023-07-18T10:37:29.308Z,101729.78
2023-07-18T10:39:58.811Z,101719.84
2023-07-18T10:42:27.742Z,101716.81
2023-07-18T10:44:57.031Z,101715.75
2023-07-18T10:47:26.429Z,101707.59
2023-07-18T10:49:55.591Z,101707.84
2023-07-18T10:52:24.554Z,101701.38
2023-07-18T10:54:53.906Z,101708.47
2023-07-18T10:57:23.478Z,101699.13
2023-07-18T10:59:52.668Z,101692.53
2023-07-18T11:02:21.122Z,101695.38
2023-07-18T11:04:49.901Z,101689.41
2023-07-18T11:07:19.290Z,101690.84
2023-07-18T11:09:48.362Z,101677.38
2023-07-18T11:12:17.756Z,101679.06
2023-07-18T11:14:47.152Z,101687.31
2023-07-18T11:17:16.270Z,101684.84
2023-07-18T11:19:44.999Z,101675.47
2023-07-18T11:22:14.449Z,101677.03
2023-07-18T11:24:43.916Z,101666.28
2023-07-18T11:27:13.252Z,101677.84
2023-07-18T11:29:42.650Z,101670.28
2023-07-18T11:32:11.671Z,101670.88
2023-07-18T11:34:40.995Z,101684.25
2023-07-18T11:37:10.247Z,101669.56
2023-07-18T11:39:39.919Z,101667.91
2023-07-18T11:42:08.778Z,101665.34
2023-07-18T11:44:37.027Z,101658.69
2023-07-18T11:47:05.927Z,101649.47
2023-07-18T11:49:34.804Z,101653.25
2023-07-18T11:52:03.684Z,101665.06
2023-07-18T11:54:33.181Z,101666.03
2023-07-18T11:57:02.678Z,101653.16
2023-07-18T11:59:31.658Z,101655.63
2023-07-18T12:02:01.124Z,101652.78
2023-07-18T12:04:30.639Z,101648.28
2023-07-18T12:06:59.622Z,101640.50
2023-07-18T12:09:29.536Z,101650.22
2023-07-18T12:11:58.559Z,101651.72
2023-07-18T12:14:27.590Z,101641.53
2023-07-18T12:16:56.536Z,101625.09
2023-07-18T12:19:25.661Z,101625.84
2023-07-18T12:21:53.892Z,101616.38
2023-07-18T12:24:23.266Z,101621.13
2023-07-18T12:26:52.172Z,101625.84
2023-07-18T12:29:21.554Z,101628.56
2023-07-18T12:31:50.843Z,101615.66
2023-07-18T12:34:19.232Z,101617.78
2023-07-18T12:36:48.713Z,101617.78
2023-07-18T12:39:18.304Z,101621.81
2023-07-18T12:41:47.682Z,101640.03
2023-07-18T12:44:16.577Z,101637.88
2023-07-18T12:46:45.876Z,101626.31
2023-07-18T12:49:15.287Z,101616.72
2023-07-18T12:51:44.301Z,101628.19
2023-07-18T12:54:13.403Z,101622.75
2023-07-18T12:56:42.617Z,101622.75
2023-07-18T12:59:12.231Z,101615.91
2023-07-18T13:01:41.353Z,101622.75
2023-07-18T13:04:10.477Z,101615.91
2023-07-18T13:06:39.975Z,101617.31
2023-07-18T13:09:09.261Z,101610.47
2023-07-18T13:11:38.590Z,101615.91
2023-07-18T13:14:07.641Z,101606.31
2023-07-18T13:16:37.275Z,101602.19
2023-07-18T13:19:07.136Z,101596.59
2023-07-18T13:21:36.805Z,101595.78
2023-07-18T13:24:06.475Z,101596.38
2023-07-18T13:26:36.218Z,101596.84
2023-07-18T13:29:05.778Z,101587.03
2023-07-18T13:31:35.400Z,101580.66
2023-07-18T13:34:04.955Z,101579.75
2023-07-18T13:36:34.110Z,101584.19
2023-07-18T13:39:03.228Z,101574.00
2023-07-18T13:41:33.045Z,101568.13
2023-07-18T13:44:02.687Z,101569.16
2023-07-18T13:46:33.254Z,101560.06
2023-07-18T13:49:02.223Z,101561.84
2023-07-18T13:51:31.894Z,101551.22
2023-07-18T13:54:01.171Z,101550.13
2023-07-18T13:56:29.942Z,101548.06
2023-07-18T13:58:59.337Z,101537.44
2023-07-18T14:01:29.573Z,101533.50
2023-07-18T14:03:59.743Z,101533.00
2023-07-18T14:06:28.729Z,101528.50
2023-07-18T14:08:57.648Z,101523.97
2023-07-18T14:11:28.862Z,101520.19
2023-07-18T14:13:58.816Z,101521.69
2023-07-18T14:16:28.269Z,101522.00
2023-07-18T14:18:57.134Z,101517.94
2023-07-18T14:21:27.742Z,101518.81
2023-07-18T14:23:57.368Z,101518.47
2023-07-18T14:26:26.382Z,101520.63
2023-07-18T14:28:55.166Z,101514.69
2023-07-18T14:31:23.457Z,101502.16
2023-07-18T14:34:05.633Z,101505.91
2023-07-18T14:36:35.990Z,101500.19
2023-07-18T14:39:05.354Z,101499.94
2023-07-18T14:41:34.704Z,101490.25
2023-07-18T14:44:03.768Z,101496.13
2023-07-18T14:46:32.012Z,101493.88
2023-07-18T14:49:01.346Z,101486.19
2023-07-18T14:51:30.262Z,101481.22
2023-07-18T14:53:59.548Z,101482.22
2023-07-18T14:56:28.575Z,101476.69
2023-07-18T14:58:58.015Z,101477.84
2023-07-18T15:01:27.536Z,101484.41
2023-07-18T15:03:57.316Z,101489.53
2023-07-18T15:06:26.826Z,101489.28
2023-07-18T15:08:56.237Z,101490.44
2023-07-18T15:11:25.762Z,101481.47
2023-07-18T15:13:54.734Z,101484.59
2023-07-18T15:16:23.983Z,101485.88
2023-07-18T15:18:53.091Z,101484.47
2023-07-18T15:21:22.468Z,101480.22
2023-07-18T15:23:51.154Z,101475.94
2023-07-18T15:26:20.158Z,101470.38
2023-07-18T15:28:49.320Z,101474.22
2023-07-18T15:31:18.201Z,101472.09
2023-07-18T15:33:47.607Z,101473.84
2023-07-18T15:36:16.642Z,101477.94
2023-07-18T15:38:46.545Z,101473.69
2023-07-18T15:41:16.046Z,101472.28
2023-07-18T15:43:44.976Z,101462.69
2023-07-18T15:46:14.318Z,101474.81
2023-07-18T15:48:43.918Z,101465.13
2023-07-18T15:51:13.034Z,101471.84
2023-07-18T15:53:41.216Z,101458.16
2023-07-18T15:56:09.803Z,101460.75
2023-07-18T15:58:38.036Z,101451.16
2023-07-18T16:01:07.393Z,101444.38
2023-07-18T16:03:36.824Z,101445.63
2023-07-18T16:06:05.880Z,101431.97
2023-07-18T16:08:36.589Z,101437.38
2023-07-18T16:11:06.148Z,101435.84
2023-07-18T16:13:35.714Z,101435.09
2023-07-18T16:16:04.960Z,101431.56
2023-07-18T16:18:33.663Z,101423.28
2023-07-18T16:21:02.565Z,101425.84
2023-07-18T16:23:31.454Z,101423.00
2023-07-18T16:26:00.565Z,101418.88
2023-07-18T16:28:29.218Z,101418.75
2023-07-18T16:30:58.650Z,101409.19
2023-07-18T16:33:28.091Z,101419.88
2023-07-18T16:35:57.476Z,101414.47
2023-07-18T16:38:26.350Z,101403.38
2023-07-18T16:40:55.141Z,101395.09
2023-07-18T16:43:24.006Z,101392.28
2023-07-18T16:45:53.003Z,101396.25
2023-07-18T16:48:22.323Z,101400.25
2023-07-18T16:50:51.111Z,101394.84
2023-07-18T16:53:20.506Z,101390.56
2023-07-18T16:55:49.832Z,101387.69
2023-07-18T16:58:18.803Z,101382.28
2023-07-18T17:00:47.860Z,101390.28
2023-07-18T17:03:17.230Z,101382.03
2023-07-18T17:05:46.249Z,101373.75
2023-07-18T17:08:15.755Z,101373.09
2023-07-18T17:10:45.451Z,101370.91
2023-07-18T17:13:14.512Z,101374.94
2023-07-18T17:15:43.472Z,101374.22
2023-07-18T17:18:12.990Z,101369.53
2023-07-18T17:20:42.413Z,101361.25
2023-07-18T17:23:11.896Z,101363.25
2023-07-18T17:25:40.878Z,101354.44
2023-07-18T17:28:10.319Z,101354.44
2023-07-18T17:30:39.230Z,101354.44
2023-07-18T17:33:08.136Z,101361.13
2023-07-18T17:35:37.217Z,101358.41
2023-07-18T17:38:07.926Z,101357.69
2023-07-18T17:40:38.434Z,101348.72
2023-07-18T17:43:07.541Z,101347.31
2023-07-18T17:45:36.844Z,101352.59
2023-07-18T17:48:05.835Z,101352.59
2023-07-18T17:50:35.306Z,101353.84
2023-07-18T17:53:03.969Z,101352.47
2023-07-18T17:55:32.736Z,101344.19
2023-07-18T17:58:02.083Z,101355.00
2023-07-18T18:00:31.069Z,101355.00
2023-07-18T18:03:00.595Z,101340.63
2023-07-18T18:05:29.988Z,101357.56
2023-07-18T18:07:58.855Z,101356.13
2023-07-18T18:10:27.751Z,101354.72
2023-07-18T18:12:57.084Z,101350.59
2023-07-18T18:15:26.100Z,101356.72
2023-07-18T18:17:59.153Z,101356.00
2023-07-18T18:20:28.280Z,101357.25
2023-07-18T18:22:57.804Z,101359.97
2023-07-18T18:25:26.923Z,101355.88
2023-07-18T18:27:55.562Z,101356.59
2023-07-18T18:30:24.372Z,101351.72
2023-07-18T18:32:53.465Z,101351.59
2023-07-18T18:35:22.278Z,101345.50
2023-07-18T18:37:51.144Z,101350.16
2023-07-18T18:40:20.694Z,101348.06
2023-07-18T18:42:50.119Z,101353.31
2023-07-18T18:45:18.436Z,101348.47
2023-07-18T18:47:47.881Z,101352.47
2023-07-18T18:50:17.315Z,101350.88
2023-07-18T18:52:46.891Z,101356.88
2023-07-18T18:55:20.575Z,101356.16
2023-07-18T18:57:49.831Z,101353.31
2023-07-18T19:00:19.526Z,101351.91
2023-07-18T19:02:49.076Z,101353.16
2023-07-18T19:05:18.648Z,101358.44
2023-07-18T19:07:48.095Z,101356.28
2023-07-18T19:10:17.561Z,101358.13
2023-07-18T19:12:46.974Z,101358.13
2023-07-18T19:15:16.228Z,101355.31
2023-07-18T19:17:45.684Z,101357.88
2023-07-18T19:20:14.624Z,101364.56
2023-07-18T19:22:44.161Z,101358.28
2023-07-18T19:25:12.830Z,101356.84
2023-07-18T19:27:41.745Z,101362.84
2023-07-18T19:30:11.962Z,101357.28
2023-07-18T19:32:43.298Z,101355.16
2023-07-18T19:35:12.659Z,101363.81
2023-07-18T19:37:42.058Z,101363.81
2023-07-18T19:40:10.918Z,101360.97
2023-07-18T19:42:40.258Z,101354.13
2023-07-18T19:45:09.296Z,101349.31
2023-07-18T19:47:38.145Z,101351.31
2023-07-18T19:50:10.131Z,101349.84
2023-07-18T19:52:40.041Z,101353.88
2023-07-18T19:55:08.380Z,101357.81
2023-07-18T19:57:37.613Z,101357.69
2023-07-18T20:00:06.240Z,101364.38
2023-07-18T20:02:34.803Z,101371.03
2023-07-18T20:05:04.501Z,101371.03
2023-07-18T20:07:34.107Z,101377.03
2023-07-18T20:10:03.660Z,101374.91
2023-07-18T20:12:32.576Z,101374.91
2023-07-18T20:15:01.958Z,101370.78
2023-07-18T20:17:31.628Z,101372.75
2023-07-18T20:20:00.719Z,101371.31
2023-07-18T20:22:30.169Z,101366.66
2023-07-18T20:24:59.315Z,101351.13
2023-07-18T20:27:28.034Z,101351.69
2023-07-18T20:29:56.897Z,101340.75
2023-07-18T20:32:26.435Z,101325.84
2023-07-18T20:34:55.355Z,101323.16
2023-07-18T20:37:24.485Z,101323.16
2023-07-18T20:39:53.234Z,101316.28
2023-07-18T20:42:22.707Z,101317.75
2023-07-18T20:44:52.212Z,101316.44
2023-07-18T20:47:21.736Z,101319.13
2023-07-18T20:49:51.002Z,101329.22
2023-07-18T20:52:20.254Z,101329.22
2023-07-18T20:54:48.946Z,101329.94
2023-07-18T20:57:18.252Z,101317.75
2023-07-18T20:59:47.223Z,101329.22
2023-07-18T21:02:16.574Z,101339.34
2023-07-18T21:04:45.947Z,101333.22
2023-07-18T21:07:15.202Z,101332.50
2023-07-18T21:09:44.646Z,101320.28
2023-07-18T21:12:13.949Z,101325.69
2023-07-18T21:14:43.325Z,101320.28
2023-07-18T21:17:11.901Z,101323.53
2023-07-18T21:19:40.664Z,101328.25
2023-07-18T21:22:09.613Z,101325.41
2023-07-18T21:24:38.515Z,101323.97
2023-07-18T21:27:07.541Z,101321.25
2023-07-18T21:29:36.874Z,101323.81
2023-07-18T21:32:06.135Z,101322.38
2023-07-18T21:34:34.844Z,101323.66
2023-07-18T21:37:03.619Z,101321.53
2023-07-18T21:39:37.475Z,101324.78
2023-07-18T21:42:07.026Z,101318.00
2023-07-18T21:44:35.969Z,101311.13
2023-07-18T21:47:04.968Z,101316.53
2023-07-18T21:49:33.930Z,101307.19
2023-07-18T21:52:04.433Z,101298.91
2023-07-18T21:54:34.066Z,101292.78
2023-07-18T21:57:03.881Z,101304.31
2023-07-18T21:59:35.182Z,101301.47
2023-07-18T22:02:04.752Z,101302.91
2023-07-18T22:04:33.464Z,101305.59
2023-07-18T22:07:02.697Z,101302.91
2023-07-18T22:09:31.446Z,101299.34
2023-07-18T22:12:00.349Z,101306.75
2023-07-18T22:14:29.554Z,101299.34
2023-07-18T22:16:58.279Z,101305.28
2023-07-18T22:19:26.797Z,101298.47
2023-07-18T22:21:55.753Z,101301.19
2023-07-18T22:24:24.677Z,101306.56
2023-07-18T22:26:53.897Z,101301.19
2023-07-18T22:29:23.313Z,101292.22
2023-07-18T22:31:52.635Z,101297.63
2023-07-18T22:34:21.587Z,101300.31
2023-07-18T22:36:50.610Z,101299.59
2023-07-18T22:39:33.456Z,101296.16
2023-07-18T22:42:04.769Z,101295.50
2023-07-18T22:44:33.679Z,101288.66
2023-07-18T22:47:03.112Z,101293.34
2023-07-18T22:49:32.788Z,101281.84
2023-07-18T22:52:01.665Z,101274.28
2023-07-18T22:54:30.779Z,101279.00
2023-07-18T22:57:00.243Z,101272.16
2023-07-18T22:59:29.745Z,101272.16
2023-07-18T23:01:58.614Z,101276.16
2023-07-18T23:04:27.134Z,101274.72
2023-07-18T23:06:55.825Z,101274.72
2023-07-18T23:09:25.355Z,101273.28
2023-07-18T23:11:54.089Z,101274.56
2023-07-18T23:14:22.448Z,101274.56
2023-07-18T23:16:52.049Z,101275.84
2023-07-18T23:19:20.998Z,101270.47
2023-07-18T23:21:49.921Z,101269.00
2023-07-18T23:24:18.792Z,101268.28
2023-07-18T23:26:48.027Z,101270.47
2023-07-18T23:29:17.016Z,101264.91
2023-07-18T23:31:45.296Z,101266.91
2023-07-18T23:34:14.812Z,101259.34
2023-07-18T23:36:43.823Z,101257.94
2023-07-18T23:39:13.020Z,101255.25
2023-07-18T23:41:41.082Z,101261.91
2023-07-18T23:44:09.285Z,101267.31
2023-07-18T23:46:38.735Z,101260.47
2023-07-18T23:49:07.610Z,101248.25
2023-07-18T23:51:36.997Z,101253.66
2023-07-18T23:54:06.204Z,101246.84
2023-07-18T23:56:35.395Z,101246.09
2023-07-18T23:59:04.337Z,101245.38
