createdAt,value
2023-05-01T00:02:02.052Z,100464.47
2023-05-01T00:05:05.777Z,100458.63
2023-05-01T00:08:08.745Z,100460.44
2023-05-01T00:11:12.753Z,100456.69
2023-05-01T00:14:16.217Z,100465.28
2023-05-01T00:17:19.043Z,100457.13
2023-05-01T00:20:23.572Z,100454.31
2023-05-01T00:23:26.607Z,100458.72
2023-05-01T00:26:31.589Z,100460.00
2023-05-01T00:29:34.625Z,100454.28
2023-05-01T00:32:38.831Z,100452.88
2023-05-01T00:35:44.941Z,100454.66
2023-05-01T00:38:48.014Z,100459.16
2023-05-01T00:41:50.879Z,100457.41
2023-05-01T00:45:28.246Z,100452.47
2023-05-01T00:48:31.281Z,100457.88
2023-05-01T00:51:34.431Z,100452.25
2023-05-01T00:54:37.988Z,100462.72
2023-05-01T00:57:41.054Z,100458.19
2023-05-01T01:00:44.702Z,100460.38
2023-05-01T01:03:48.373Z,100463.88
2023-05-01T01:07:19.433Z,100458.16
2023-05-01T01:10:41.313Z,100460.97
2023-05-01T01:13:53.273Z,100463.78
2023-05-01T01:17:05.288Z,100464.91
2023-05-01T01:20:38.314Z,100460.50
2023-05-01T01:23:59.682Z,100455.09
2023-05-01T01:27:21.181Z,100450.00
2023-05-01T01:30:36.127Z,100452.09
2023-05-01T01:34:02.107Z,100449.19
2023-05-01T01:37:16.342Z,100449.03
2023-05-01T01:40:35.225Z,100450.81
2023-05-01T01:43:44.909Z,100443.53
2023-05-01T01:46:50.677Z,100446.13
2023-05-01T01:49:56.787Z,100449.84
2023-05-01T01:53:02.452Z,100442.72
2023-05-01T01:56:07.458Z,100449.38
2023-05-01T01:59:11.422Z,100438.97
2023-05-01T02:02:18.013Z,100444.19
2023-05-01T02:05:23.048Z,100440.94
2023-05-01T02:08:29.927Z,100433.50
2023-05-01T02:11:37.957Z,100446.38
2023-05-01T02:14:42.526Z,100441.66
2023-05-01T02:17:46.111Z,100442.19
2023-05-01T02:20:50.012Z,100435.88
2023-05-01T02:23:53.681Z,100440.28
2023-05-01T02:27:06.695Z,100430.06
2023-05-01T02:30:09.928Z,100431.53
2023-05-01T02:33:13.113Z,100430.94
2023-05-01T02:36:15.907Z,100429.22
2023-05-01T02:39:19.072Z,100432.31
2023-05-01T02:42:24.600Z,100428.59
2023-05-01T02:45:29.639Z,100432.81
2023-05-01T02:48:34.029Z,100431.41
2023-05-01T02:51:37.561Z,100426.53
2023-05-01T02:54:40.788Z,100435.31
2023-05-01T02:57:43.648Z,100440.66
2023-05-01T03:00:48.479Z,100432.22
2023-05-01T03:03:52.445Z,100438.69
2023-05-01T03:06:55.828Z,100446.34
2023-05-01T03:09:58.727Z,100445.53
2023-05-01T03:13:01.736Z,100443.75
2023-05-01T03:16:04.852Z,100462.75
2023-05-01T03:19:07.971Z,100455.94
2023-05-01T03:22:11.417Z,100456.09
2023-05-01T03:25:14.291Z,100453.00
2023-05-01T03:28:17.484Z,100453.47
2023-05-01T03:31:20.697Z,100454.31
2023-05-01T03:34:24.177Z,100458.84
2023-05-01T03:37:27.054Z,100460.97
2023-05-01T03:40:29.995Z,100453.63
2023-05-01T03:43:55.460Z,100464.34
2023-05-01T03:47:08.859Z,100466.78
2023-05-01T03:50:16.189Z,100472.31
2023-05-01T03:53:20.677Z,100460.13
2023-05-01T03:56:25.951Z,100461.72
2023-05-01T03:59:29.141Z,100469.66
2023-05-01T04:02:32.030Z,100467.84
2023-05-01T04:05:36.131Z,100466.00
2023-05-01T04:08:39.440Z,100471.16
2023-05-01T04:11:42.386Z,100473.44
2023-05-01T04:14:45.788Z,100473.88
2023-05-01T04:17:49.045Z,100473.13
2023-05-01T04:20:53.053Z,100472.97
2023-05-01T04:23:56.479Z,100471.81
2023-05-01T04:26:59.364Z,100481.75
2023-05-01T04:30:02.272Z,100469.22
2023-05-01T04:33:11.689Z,100469.38
2023-05-01T04:36:16.205Z,100473.38
2023-05-01T04:39:21.145Z,100476.25
2023-05-01T04:42:24.237Z,100475.59
2023-05-01T04:45:27.488Z,100482.53
2023-05-01T04:48:31.117Z,100486.78
2023-05-01T04:51:34.007Z,100486.31
2023-05-01T04:54:36.920Z,100486.44
2023-05-01T04:57:39.825Z,100491.31
2023-05-01T05:00:43.934Z,100486.34
2023-05-01T05:03:53.069Z,100489.78
2023-05-01T05:06:55.908Z,100488.41
2023-05-01T05:10:07.650Z,100485.63
2023-05-01T05:13:11.400Z,100492.34
2023-05-01T05:16:15.444Z,100488.66
2023-05-01T05:19:18.325Z,100490.03
2023-05-01T05:22:21.677Z,100493.94
2023-05-01T05:25:43.205Z,100495.44
2023-05-01T05:28:46.103Z,100486.50
2023-05-01T05:31:49.427Z,100488.19
2023-05-01T05:34:55.214Z,100491.38
2023-05-01T05:37:58.693Z,100492.41
2023-05-01T05:41:02.196Z,100491.16
2023-05-01T05:44:07.181Z,100495.03
2023-05-01T05:47:09.937Z,100501.31
2023-05-01T05:50:12.804Z,100493.66
2023-05-01T05:53:16.780Z,100498.63
2023-05-01T05:56:19.915Z,100500.22
2023-05-01T05:59:22.962Z,100505.00
2023-05-01T06:02:26.082Z,100498.16
2023-05-01T06:05:29.983Z,100502.75
2023-05-01T06:08:33.010Z,100505.19
2023-05-01T06:11:36.832Z,100495.94
2023-05-01T06:14:39.676Z,100491.78
2023-05-01T06:17:43.325Z,100494.56
2023-05-01T06:20:47.940Z,100491.13
2023-05-01T06:23:51.545Z,100498.22
2023-05-01T06:27:17.583Z,100487.06
2023-05-01T06:30:21.330Z,100495.94
2023-05-01T06:33:24.385Z,100507.91
2023-05-01T06:36:38.227Z,100506.00
2023-05-01T06:39:41.091Z,100504.84
2023-05-01T06:42:44.079Z,100512.75
2023-05-01T06:45:46.904Z,100521.38
2023-05-01T06:48:49.739Z,100520.81
2023-05-01T06:51:52.659Z,100519.03
2023-05-01T06:54:55.543Z,100502.38
2023-05-01T06:57:59.775Z,100506.75
2023-05-01T07:01:05.544Z,100514.25
2023-05-01T07:04:08.382Z,100512.72
2023-05-01T07:07:11.518Z,100512.25
2023-05-01T07:10:14.485Z,100514.81
2023-05-01T07:13:17.445Z,100518.84
2023-05-01T07:16:20.869Z,100526.47
2023-05-01T07:19:23.932Z,100516.91
2023-05-01T07:22:27.059Z,100509.03
2023-05-01T07:25:30.197Z,100508.38
2023-05-01T07:28:32.991Z,100519.56
2023-05-01T07:31:35.861Z,100524.91
2023-05-01T07:34:38.643Z,100522.28
2023-05-01T07:37:41.549Z,100523.97
2023-05-01T07:40:44.452Z,100528.44
2023-05-01T07:43:47.267Z,100518.94
2023-05-01T07:46:49.997Z,100529.84
2023-05-01T07:49:52.847Z,100528.28
2023-05-01T07:52:56.191Z,100532.53
2023-05-01T07:56:09.087Z,100524.50
2023-05-01T07:59:11.935Z,100506.34
2023-05-01T08:02:17.754Z,100524.53
2023-05-01T08:05:20.992Z,100523.75
2023-05-01T08:08:24.125Z,100519.09
2023-05-01T08:11:27.252Z,100509.56
2023-05-01T08:14:30.359Z,100507.38
2023-05-01T08:17:33.390Z,100513.78
2023-05-01T08:20:36.688Z,100514.88
2023-05-01T08:23:39.562Z,100512.34
2023-05-01T08:26:42.523Z,100513.38
2023-05-01T08:29:45.466Z,100521.53
2023-05-01T08:32:48.400Z,100520.75
2023-05-01T08:35:51.555Z,100521.25
2023-05-01T08:38:54.391Z,100520.00
2023-05-01T08:41:58.537Z,100530.41
2023-05-01T08:45:01.827Z,100524.13
2023-05-01T08:48:07.771Z,100521.78
2023-05-01T08:51:12.534Z,100521.94
2023-05-01T08:54:16.759Z,100515.88
2023-05-01T08:57:21.358Z,100519.50
2023-05-01T09:00:25.777Z,100521.59
2023-05-01T09:03:30.981Z,100514.66
2023-05-01T09:06:34.322Z,100514.19
2023-05-01T09:09:37.302Z,100498.28
2023-05-01T09:12:44.932Z,100508.56
2023-05-01T09:15:47.721Z,100499.59
2023-05-01T09:18:50.899Z,100503.41
2023-05-01T09:21:55.361Z,100514.56
2023-05-01T09:24:59.280Z,100505.41
2023-05-01T09:28:05.176Z,100502.53
2023-05-01T09:31:25.445Z,100503.97
2023-05-01T09:34:28.508Z,100500.34
2023-05-01T09:37:33.067Z,100498.63
2023-05-01T09:40:36.012Z,100492.53
2023-05-01T09:43:39.221Z,100493.56
2023-05-01T09:46:44.051Z,100498.03
2023-05-01T09:49:50.422Z,100498.19
2023-05-01T09:52:53.291Z,100489.03
2023-05-01T09:56:03.242Z,100490.94
2023-05-01T09:59:17.367Z,100483.53
2023-05-01T10:02:30.993Z,100481.63
2023-05-01T10:05:44.406Z,100479.72
2023-05-01T10:08:49.424Z,100486.53
2023-05-01T10:11:54.673Z,100473.94
2023-05-01T10:15:05.439Z,100471.22
2023-05-01T10:18:12.189Z,100451.81
2023-05-01T10:21:16.902Z,100465.06
2023-05-01T10:24:20.604Z,100471.00
2023-05-01T10:27:24.722Z,100458.16
2023-05-01T10:30:27.950Z,100455.19
2023-05-01T10:33:30.886Z,100456.69
2023-05-01T10:36:39.448Z,100456.34
2023-05-01T10:39:42.390Z,100453.94
2023-05-01T10:43:28.075Z,100446.03
2023-05-01T10:46:31.313Z,100439.84
2023-05-01T10:50:05.058Z,100444.19
2023-05-01T10:53:14.666Z,100435.47
2023-05-01T10:56:32.556Z,100435.25
2023-05-01T11:00:00.333Z,100435.25
2023-05-01T11:03:21.546Z,100422.72
2023-05-01T11:06:24.834Z,100421.91
2023-05-01T11:09:55.758Z,100410.47
2023-05-01T11:12:58.888Z,100411.78
2023-05-01T11:16:42.927Z,100402.28
2023-05-01T11:19:48.291Z,100399.91
2023-05-01T11:22:53.119Z,100400.81
2023-05-01T11:26:03.819Z,100401.81
2023-05-01T11:29:07.782Z,100388.72
2023-05-01T11:32:14.944Z,100392.75
2023-05-01T11:35:23.030Z,100387.75
2023-05-01T11:38:26.006Z,100383.50
2023-05-01T11:41:29.225Z,100383.72
2023-05-01T11:44:32.091Z,100385.94
2023-05-01T11:47:35.194Z,100372.53
2023-05-01T11:50:39.093Z,100377.44
2023-05-01T11:53:42.085Z,100377.31
2023-05-01T11:56:44.874Z,100375.22
2023-05-01T11:59:48.274Z,100377.69
2023-05-01T12:02:58.187Z,100375.28
2023-05-01T12:06:01.212Z,100367.06
2023-05-01T12:09:04.367Z,100358.16
2023-05-01T12:12:07.300Z,100356.19
2023-05-01T12:15:11.240Z,100355.97
2023-05-01T12:18:15.710Z,100349.00
2023-05-01T12:21:18.695Z,100343.50
2023-05-01T12:24:21.739Z,100343.03
2023-05-01T12:27:24.535Z,100337.31
2023-05-01T12:30:27.762Z,100328.91
2023-05-01T12:33:30.485Z,100325.06
2023-05-01T12:36:37.342Z,100328.75
2023-05-01T12:39:42.700Z,100324.72
2023-05-01T12:42:54.703Z,100321.56
2023-05-01T12:45:57.833Z,100311.06
2023-05-01T12:49:01.314Z,100311.91
2023-05-01T12:52:09.141Z,100302.59
2023-05-01T12:55:12.966Z,100295.22
2023-05-01T12:58:16.963Z,100286.66
2023-05-01T13:01:28.238Z,100296.78
2023-05-01T13:04:31.966Z,100285.09
2023-05-01T13:07:36.233Z,100281.53
2023-05-01T13:10:39.713Z,100278.47
2023-05-01T13:13:44.612Z,100284.59
2023-05-01T13:16:48.151Z,100282.22
2023-05-01T13:19:58.649Z,100269.84
2023-05-01T13:23:13.241Z,100275.75
2023-05-01T13:26:17.093Z,100274.25
2023-05-01T13:29:19.852Z,100264.78
2023-05-01T13:32:23.265Z,100260.00
2023-05-01T13:35:27.084Z,100265.00
2023-05-01T13:38:34.492Z,100263.84
2023-05-01T13:41:42.478Z,100261.94
2023-05-01T13:44:52.770Z,100236.03
2023-05-01T13:47:55.704Z,100252.84
2023-05-01T13:50:59.097Z,100239.97
2023-05-01T13:54:03.505Z,100240.97
2023-05-01T13:57:06.317Z,100240.97
2023-05-01T14:00:14.457Z,100244.78
2023-05-01T14:03:18.808Z,100243.41
2023-05-01T14:06:22.021Z,100229.91
2023-05-01T14:09:24.882Z,100244.41
2023-05-01T14:12:32.066Z,100231.19
2023-05-01T14:15:34.889Z,100218.09
2023-05-01T14:18:48.013Z,100216.28
2023-05-01T14:21:50.911Z,100222.06
2023-05-01T14:24:53.663Z,100213.81
2023-05-01T14:27:58.684Z,100215.66
2023-05-01T14:31:01.644Z,100215.34
2023-05-01T14:34:06.406Z,100200.88
2023-05-01T14:37:15.163Z,100206.97
2023-05-01T14:40:23.569Z,100197.94
2023-05-01T14:43:27.603Z,100192.88
2023-05-01T14:46:32.287Z,100195.75
2023-05-01T14:49:35.868Z,100194.53
2023-05-01T14:52:39.591Z,100185.41
2023-05-01T14:55:42.510Z,100186.28
2023-05-01T14:58:45.515Z,100182.69
2023-05-01T15:01:48.318Z,100182.00
2023-05-01T15:04:51.166Z,100178.03
2023-05-01T15:07:57.298Z,100180.00
2023-05-01T15:11:00.196Z,100182.44
2023-05-01T15:14:04.427Z,100180.44
2023-05-01T15:17:07.352Z,100177.44
2023-05-01T15:20:11.465Z,100186.50
2023-05-01T15:23:15.244Z,100171.81
2023-05-01T15:26:18.039Z,100184.97
2023-05-01T15:29:20.767Z,100173.03
2023-05-01T15:32:24.878Z,100169.03
2023-05-01T15:35:27.762Z,100167.66
2023-05-01T15:38:30.658Z,100160.81
2023-05-01T15:41:33.966Z,100155.16
2023-05-01T15:44:36.797Z,100157.25
2023-05-01T15:47:46.435Z,100159.16
2023-05-01T15:50:49.437Z,100160.44
2023-05-01T15:53:52.335Z,100157.94
2023-05-01T15:56:55.171Z,100150.19
2023-05-01T15:59:58.198Z,100140.75
2023-05-01T16:03:01.994Z,100149.75
2023-05-01T16:06:05.048Z,100148.44
2023-05-01T16:09:09.208Z,100147.25
2023-05-01T16:12:12.060Z,100132.75
2023-05-01T16:15:15.082Z,100136.00
2023-05-01T16:18:24.549Z,100136.09
2023-05-01T16:21:28.140Z,100138.47
2023-05-01T16:24:34.704Z,100127.44
2023-05-01T16:27:44.235Z,100124.56
2023-05-01T16:30:48.219Z,100127.50
2023-05-01T16:33:53.414Z,100127.44
2023-05-01T16:36:56.747Z,100123.84
2023-05-01T16:40:00.660Z,100125.13
2023-05-01T16:43:04.840Z,100123.34
2023-05-01T16:46:07.811Z,100121.16
2023-05-01T16:49:11.925Z,100122.47
2023-05-01T16:52:15.782Z,100126.97
2023-05-01T16:55:18.579Z,100124.00
2023-05-01T16:58:21.523Z,100124.84
2023-05-01T17:01:24.300Z,100128.19
2023-05-01T17:04:27.896Z,100130.25
2023-05-01T17:07:30.770Z,100124.28
2023-05-01T17:10:33.728Z,100132.91
2023-05-01T17:13:36.732Z,100136.91
2023-05-01T17:16:40.480Z,100133.19
2023-05-01T17:19:43.521Z,100126.66
2023-05-01T17:22:46.691Z,100120.00
2023-05-01T17:25:49.782Z,100136.34
2023-05-01T17:28:52.694Z,100128.19
2023-05-01T17:31:55.990Z,100134.28
2023-05-01T17:34:59.123Z,100136.00
2023-05-01T17:38:02.056Z,100138.72
2023-05-01T17:41:04.761Z,100141.50
2023-05-01T17:44:07.795Z,100136.53
2023-05-01T17:47:10.635Z,100136.53
2023-05-01T17:50:14.480Z,100128.63
2023-05-01T17:53:17.442Z,100132.25
2023-05-01T17:56:21.336Z,100132.44
2023-05-01T17:59:26.405Z,100131.81
2023-05-01T18:02:30.003Z,100127.94
2023-05-01T18:05:33.322Z,100121.16
2023-05-01T18:08:36.196Z,100125.81
2023-05-01T18:11:38.979Z,100130.09
2023-05-01T18:14:42.306Z,100125.59
2023-05-01T18:17:45.240Z,100123.47
2023-05-01T18:20:48.968Z,100117.59
2023-05-01T18:23:51.854Z,100111.22
2023-05-01T18:26:54.569Z,100129.03
2023-05-01T18:29:58.715Z,100126.06
2023-05-01T18:33:01.828Z,100128.53
2023-05-01T18:36:05.135Z,100140.25
2023-05-01T18:39:08.014Z,100141.47
2023-05-01T18:42:11.429Z,100148.31
2023-05-01T18:45:14.720Z,100147.88
2023-05-01T18:48:17.828Z,100156.53
2023-05-01T18:51:22.620Z,100162.44
2023-05-01T18:54:26.865Z,100166.91
2023-05-01T18:57:31.698Z,100166.94
2023-05-01T19:00:34.826Z,100163.50
2023-05-01T19:03:37.907Z,100172.09
2023-05-01T19:06:41.190Z,100175.53
2023-05-01T19:09:44.813Z,100173.31
2023-05-01T19:12:47.761Z,100175.75
2023-05-01T19:15:50.621Z,100176.75
2023-05-01T19:18:53.965Z,100166.31
2023-05-01T19:21:56.744Z,100175.56
2023-05-01T19:25:03.361Z,100177.59
2023-05-01T19:28:06.401Z,100181.84
2023-05-01T19:31:10.150Z,100189.28
2023-05-01T19:34:14.186Z,100187.06
2023-05-01T19:37:17.794Z,100188.91
2023-05-01T19:40:20.911Z,100188.28
2023-05-01T19:43:23.947Z,100190.88
2023-05-01T19:46:26.994Z,100186.44
2023-05-01T19:49:30.245Z,100187.66
2023-05-01T19:52:33.032Z,100191.88
2023-05-01T19:55:36.313Z,100193.88
2023-05-01T19:58:39.338Z,100193.25
2023-05-01T20:01:42.572Z,100188.38
2023-05-01T20:04:46.784Z,100198.41
2023-05-01T20:07:49.903Z,100200.31
2023-05-01T20:10:52.723Z,100197.69
2023-05-01T20:13:55.848Z,100194.47
2023-05-01T20:16:58.886Z,100190.22
2023-05-01T20:20:02.095Z,100195.59
2023-05-01T20:23:12.890Z,100199.41
2023-05-01T20:26:17.690Z,100193.94
2023-05-01T20:29:20.668Z,100198.09
2023-05-01T20:32:23.900Z,100190.78
2023-05-01T20:35:26.698Z,100184.94
2023-05-01T20:38:29.719Z,100185.53
2023-05-01T20:41:32.626Z,100180.13
2023-05-01T20:44:35.847Z,100188.78
2023-05-01T20:47:38.837Z,100190.75
2023-05-01T20:50:43.875Z,100192.31
2023-05-01T20:53:46.888Z,100186.88
2023-05-01T20:56:49.699Z,100184.47
2023-05-01T20:59:52.461Z,100197.88
2023-05-01T21:06:02.102Z,100194.44
2023-05-01T21:09:06.174Z,100199.19
2023-05-01T21:12:09.583Z,100196.69
2023-05-01T21:15:12.539Z,100197.69
2023-05-01T21:18:17.594Z,100189.88
2023-05-01T21:21:20.532Z,100194.44
2023-05-01T21:24:25.394Z,100200.44
2023-05-01T21:27:28.395Z,100195.16
2023-05-01T21:30:34.591Z,100194.16
2023-05-01T21:33:39.207Z,100192.16
2023-05-01T21:36:49.338Z,100189.72
2023-05-01T21:39:52.716Z,100196.38
2023-05-01T21:42:56.461Z,100205.25
2023-05-01T21:45:59.377Z,100196.66
2023-05-01T21:49:02.835Z,100191.66
2023-05-01T21:52:11.706Z,100198.41
2023-05-01T21:55:19.594Z,100191.44
2023-05-01T21:58:22.478Z,100187.84
2023-05-01T22:01:25.938Z,100191.50
2023-05-01T22:04:28.759Z,100190.41
2023-05-01T22:07:31.525Z,100188.56
2023-05-01T22:10:34.486Z,100190.97
2023-05-01T22:13:37.311Z,100189.72
2023-05-01T22:16:41.274Z,100191.25
2023-05-01T22:19:44.797Z,100194.75
2023-05-01T22:22:47.916Z,100191.09
2023-05-01T22:25:50.627Z,100193.53
2023-05-01T22:28:53.391Z,100178.31
2023-05-01T22:31:56.968Z,100186.50
2023-05-01T22:35:00.106Z,100177.16
2023-05-01T22:38:02.830Z,100187.78
2023-05-01T22:41:05.615Z,100183.97
2023-05-01T22:44:08.463Z,100178.28
2023-05-01T22:47:11.278Z,100183.06
2023-05-01T22:50:14.343Z,100178.00
2023-05-01T22:53:17.090Z,100175.34
2023-05-01T22:56:20.017Z,100176.03
2023-05-01T22:59:22.894Z,100178.00
2023-05-01T23:02:25.965Z,100174.25
2023-05-01T23:05:29.529Z,100165.13
2023-05-01T23:08:33.907Z,100168.16
2023-05-01T23:11:36.688Z,100166.91
2023-05-01T23:14:45.408Z,100170.75
2023-05-01T23:17:48.175Z,100173.66
2023-05-01T23:20:52.698Z,100174.59
2023-05-01T23:23:55.486Z,100162.53
2023-05-01T23:26:59.751Z,100167.09
2023-05-01T23:30:05.433Z,100151.38
2023-05-01T23:33:11.453Z,100151.16
2023-05-01T23:36:14.347Z,100156.88
2023-05-01T23:39:17.119Z,100149.09
2023-05-01T23:42:21.512Z,100151.94
2023-05-01T23:45:24.509Z,100155.00
2023-05-01T23:48:27.572Z,100150.97
2023-05-01T23:51:31.586Z,100151.22
2023-05-01T23:54:34.368Z,100142.28
2023-05-01T23:57:37.136Z,100148.03
