createdAt,value
2023-04-20T00:01:48.828Z,100.00
2023-04-20T00:04:16.262Z,100.00
2023-04-20T00:06:45.042Z,100.00
2023-04-20T00:09:13.984Z,100.00
2023-04-20T00:11:41.275Z,100.00
2023-04-20T00:14:08.628Z,100.00
2023-04-20T00:16:35.672Z,100.00
2023-04-20T00:19:03.028Z,100.00
2023-04-20T00:21:30.108Z,100.00
2023-04-20T00:23:57.139Z,100.00
2023-04-20T00:26:24.258Z,100.00
2023-04-20T00:28:53.972Z,100.00
2023-04-20T00:31:21.285Z,100.00
2023-04-20T00:33:48.949Z,100.00
2023-04-20T00:36:16.007Z,100.00
2023-04-20T00:38:43.049Z,100.00
2023-04-20T00:41:10.084Z,100.00
2023-04-20T00:43:37.809Z,100.00
2023-04-20T00:46:06.541Z,100.00
2023-04-20T00:48:33.616Z,100.00
2023-04-20T00:51:02.510Z,100.00
2023-04-20T00:53:32.484Z,100.00
2023-04-20T00:55:59.788Z,100.00
2023-04-20T00:58:27.017Z,100.00
2023-04-20T01:00:54.158Z,100.00
2023-04-20T01:03:21.491Z,100.00
2023-04-20T01:05:48.950Z,100.00
2023-04-20T01:08:16.132Z,100.00
2023-04-20T01:10:43.198Z,100.00
2023-04-20T01:13:10.448Z,100.00
2023-04-20T01:15:37.507Z,100.00
2023-04-20T01:18:06.086Z,100.00
2023-04-20T01:20:33.387Z,100.00
2023-04-20T01:23:01.063Z,100.00
2023-04-20T01:25:28.120Z,100.00
2023-04-20T01:27:55.158Z,100.00
2023-04-20T01:30:22.698Z,100.00
2023-04-20T01:32:49.985Z,100.00
2023-04-20T01:35:17.076Z,100.00
2023-04-20T01:37:45.215Z,100.00
2023-04-20T01:40:13.506Z,100.00
2023-04-20T01:42:41.034Z,100.00
2023-04-20T01:45:08.947Z,100.00
2023-04-20T01:47:37.177Z,100.00
2023-04-20T01:50:04.443Z,100.00
2023-04-20T01:52:31.633Z,100.00
2023-04-20T01:54:58.650Z,100.00
2023-04-20T01:57:25.860Z,100.00
2023-04-20T01:59:52.876Z,100.00
2023-04-20T02:02:19.964Z,100.00
2023-04-20T02:04:47.160Z,100.00
2023-04-20T02:07:14.218Z,100.00
2023-04-20T02:09:41.191Z,100.00
2023-04-20T02:12:10.134Z,100.00
2023-04-20T02:14:39.718Z,100.00
2023-04-20T02:17:10.772Z,100.00
2023-04-20T02:19:38.059Z,100.00
2023-04-20T02:22:05.185Z,100.00
2023-04-20T02:24:32.627Z,100.00
2023-04-20T02:26:59.648Z,100.00
2023-04-20T02:29:26.706Z,100.00
2023-04-20T02:31:53.762Z,100.00
2023-04-20T02:34:22.233Z,100.00
2023-04-20T02:36:49.506Z,100.00
2023-04-20T02:39:16.783Z,100.00
2023-04-20T02:41:44.236Z,100.00
2023-04-20T02:44:12.296Z,100.00
2023-04-20T02:46:39.852Z,100.00
2023-04-20T02:49:08.391Z,100.00
2023-04-20T02:51:40.365Z,100.00
2023-04-20T02:54:07.453Z,100.00
2023-04-20T02:56:34.537Z,100.00
2023-04-20T02:59:05.817Z,100.00
2023-04-20T03:01:57.904Z,100.00
2023-04-20T03:04:27.939Z,100.00
2023-04-20T03:07:05.065Z,100.00
2023-04-20T03:09:34.690Z,100.00
2023-04-20T03:12:14.800Z,100.00
2023-04-20T03:15:00.345Z,100.00
2023-04-20T03:17:47.295Z,100.00
2023-04-20T03:20:15.384Z,100.00
2023-04-20T03:22:42.783Z,100.00
2023-04-20T03:25:10.316Z,100.00
2023-04-20T03:27:59.850Z,100.00
2023-04-20T03:30:27.582Z,100.00
2023-04-20T03:33:01.089Z,100.00
2023-04-20T03:35:28.543Z,100.00
2023-04-20T03:37:55.694Z,100.00
2023-04-20T03:40:22.888Z,100.00
2023-04-20T03:42:49.931Z,100.00
2023-04-20T03:45:17.403Z,100.00
2023-04-20T03:47:44.432Z,100.00
2023-04-20T03:50:11.605Z,100.00
2023-04-20T03:52:39.732Z,100.00
2023-04-20T03:55:07.385Z,100.00
2023-04-20T03:57:38.806Z,100.00
2023-04-20T04:00:07.317Z,100.00
2023-04-20T04:02:45.472Z,100.00
2023-04-20T04:05:14.352Z,100.00
2023-04-20T04:07:41.457Z,100.00
2023-04-20T04:10:09.888Z,100.00
2023-04-20T04:12:37.000Z,100.00
2023-04-20T04:15:05.169Z,100.00
2023-04-20T04:17:35.664Z,100.00
2023-04-20T04:20:02.668Z,100.00
2023-04-20T04:22:31.359Z,100.00
2023-04-20T04:25:23.397Z,100.00
2023-04-20T04:27:51.300Z,100.00
2023-04-20T04:30:20.059Z,100.00
2023-04-20T04:32:49.230Z,100.00
2023-04-20T04:35:17.137Z,100.00
2023-04-20T04:37:44.298Z,100.00
2023-04-20T04:40:11.654Z,100.00
2023-04-20T04:42:39.033Z,100.00
2023-04-20T04:45:07.952Z,100.00
2023-04-20T04:47:37.446Z,100.00
2023-04-20T04:50:09.459Z,100.00
2023-04-20T04:52:37.389Z,100.00
2023-04-20T04:55:08.483Z,100.00
2023-04-20T04:57:36.406Z,100.00
2023-04-20T05:00:08.149Z,100.00
2023-04-20T05:02:35.934Z,100.00
2023-04-20T05:05:03.378Z,100.00
2023-04-20T05:07:30.574Z,100.00
2023-04-20T05:09:57.658Z,100.00
2023-04-20T05:12:25.887Z,100.00
2023-04-20T05:14:53.478Z,100.00
2023-04-20T05:17:20.565Z,100.00
2023-04-20T05:19:47.638Z,100.00
2023-04-20T05:22:14.841Z,100.00
2023-04-20T05:24:42.632Z,100.00
2023-04-20T05:27:09.955Z,100.00
2023-04-20T05:29:38.137Z,100.00
2023-04-20T05:32:05.439Z,100.00
2023-04-20T05:34:32.604Z,100.00
2023-04-20T05:36:59.925Z,100.00
2023-04-20T05:39:26.976Z,100.00
2023-04-20T05:41:53.982Z,100.00
2023-04-20T05:44:21.016Z,100.00
2023-04-20T05:46:48.053Z,100.00
2023-04-20T05:49:15.120Z,100.00
2023-04-20T05:51:42.166Z,100.00
2023-04-20T05:54:09.987Z,100.00
2023-04-20T05:56:37.089Z,100.00
2023-04-20T05:59:05.046Z,100.00
2023-04-20T06:01:32.261Z,100.00
2023-04-20T06:03:59.624Z,100.00
2023-04-20T06:06:26.991Z,99.58
2023-04-20T06:08:55.229Z,99.09
2023-04-20T06:11:22.353Z,98.05
2023-04-20T06:13:49.326Z,98.19
2023-04-20T06:16:16.451Z,97.04
2023-04-20T06:18:43.956Z,96.62
2023-04-20T06:21:11.569Z,96.78
2023-04-20T06:23:38.698Z,96.37
2023-04-20T06:26:08.993Z,96.60
2023-04-20T06:28:36.617Z,96.38
2023-04-20T06:31:04.589Z,97.23
2023-04-20T06:33:31.905Z,97.58
2023-04-20T06:35:59.280Z,97.26
2023-04-20T06:38:27.829Z,95.94
2023-04-20T06:40:55.088Z,95.56
2023-04-20T06:43:22.140Z,94.54
2023-04-20T06:45:49.175Z,94.60
2023-04-20T06:48:30.799Z,94.68
2023-04-20T06:50:59.033Z,92.91
2023-04-20T06:53:26.430Z,93.32
2023-04-20T06:55:56.735Z,92.36
2023-04-20T06:58:23.644Z,91.43
2023-04-20T07:00:50.668Z,90.68
2023-04-20T07:03:19.497Z,90.76
2023-04-20T07:05:46.902Z,90.09
2023-04-20T07:08:16.163Z,89.79
2023-04-20T07:10:43.392Z,89.72
2023-04-20T07:13:10.405Z,89.84
2023-04-20T07:15:37.829Z,89.81
2023-04-20T07:18:05.004Z,89.72
2023-04-20T07:20:32.668Z,90.36
2023-04-20T07:22:59.768Z,90.75
2023-04-20T07:25:27.465Z,89.68
2023-04-20T07:27:54.553Z,88.64
2023-04-20T07:30:21.758Z,87.83
2023-04-20T07:32:49.354Z,88.69
2023-04-20T07:35:16.680Z,86.89
2023-04-20T07:37:43.748Z,87.16
2023-04-20T07:40:11.175Z,86.42
2023-04-20T07:42:38.569Z,85.59
2023-04-20T07:45:06.994Z,86.00
2023-04-20T07:47:35.381Z,84.92
2023-04-20T07:50:03.354Z,84.78
2023-04-20T07:52:30.792Z,84.92
2023-04-20T07:54:58.890Z,84.85
2023-04-20T07:57:26.888Z,84.82
2023-04-20T07:59:54.140Z,84.62
2023-04-20T08:02:21.344Z,83.39
2023-04-20T08:04:50.037Z,84.04
2023-04-20T08:07:17.958Z,84.51
2023-04-20T08:09:45.322Z,84.19
2023-04-20T08:12:12.406Z,84.08
2023-04-20T08:14:40.700Z,83.71
2023-04-20T08:17:08.403Z,83.95
2023-04-20T08:19:35.563Z,83.52
2023-04-20T08:22:03.467Z,82.96
2023-04-20T08:24:30.809Z,82.43
2023-04-20T08:26:59.415Z,81.72
2023-04-20T08:29:26.723Z,81.51
2023-04-20T08:31:53.915Z,81.82
2023-04-20T08:34:20.970Z,81.53
2023-04-20T08:36:48.142Z,81.84
2023-04-20T08:39:20.414Z,81.31
2023-04-20T08:41:48.309Z,80.46
2023-04-20T08:44:15.694Z,80.79
2023-04-20T08:46:45.550Z,80.23
2023-04-20T08:49:13.340Z,80.06
2023-04-20T08:51:40.692Z,78.77
2023-04-20T08:54:07.989Z,78.25
2023-04-20T08:56:39.587Z,77.43
2023-04-20T08:59:10.236Z,76.20
2023-04-20T09:01:39.504Z,73.58
2023-04-20T09:04:24.802Z,73.45
2023-04-20T09:06:54.543Z,73.22
2023-04-20T09:09:23.868Z,74.02
2023-04-20T09:12:05.261Z,72.48
2023-04-20T09:14:42.999Z,71.14
2023-04-20T09:17:14.637Z,70.13
2023-04-20T09:19:44.679Z,71.85
2023-04-20T09:22:12.043Z,70.32
2023-04-20T09:24:41.319Z,67.90
2023-04-20T09:27:19.379Z,66.82
2023-04-20T09:30:07.965Z,68.31
2023-04-20T09:32:35.945Z,68.29
2023-04-20T09:35:03.048Z,68.19
2023-04-20T09:37:30.776Z,67.70
2023-04-20T09:40:01.028Z,67.30
2023-04-20T09:42:29.143Z,67.04
2023-04-20T09:44:57.542Z,65.84
2023-04-20T09:47:26.887Z,62.44
2023-04-20T09:49:54.970Z,63.21
2023-04-20T09:52:24.362Z,63.19
2023-04-20T09:54:51.735Z,63.02
2023-04-20T09:57:19.955Z,61.07
2023-04-20T09:59:47.573Z,62.46
2023-04-20T10:02:15.417Z,62.74
2023-04-20T10:05:12.116Z,64.52
2023-04-20T10:07:39.319Z,63.95
2023-04-20T10:10:09.226Z,64.20
2023-04-20T10:12:56.319Z,60.36
2023-04-20T10:15:25.128Z,61.48
2023-04-20T10:17:52.402Z,62.42
2023-04-20T10:20:19.896Z,62.53
2023-04-20T10:22:47.235Z,61.37
2023-04-20T10:25:27.098Z,61.13
2023-04-20T10:27:59.176Z,60.80
2023-04-20T10:30:28.030Z,61.68
2023-04-20T10:33:11.953Z,60.57
2023-04-20T10:35:56.436Z,60.27
2023-04-20T10:38:34.136Z,59.35
2023-04-20T10:41:10.802Z,60.40
2023-04-20T10:43:43.416Z,61.47
2023-04-20T10:46:24.523Z,61.50
2023-04-20T10:48:54.090Z,60.72
2023-04-20T10:51:21.641Z,59.76
2023-04-20T10:54:18.638Z,59.19
2023-04-20T10:56:47.936Z,58.78
2023-04-20T10:59:17.379Z,58.66
2023-04-20T11:01:46.764Z,58.49
2023-04-20T11:04:18.370Z,57.40
2023-04-20T11:06:48.524Z,57.25
2023-04-20T11:09:28.605Z,56.90
2023-04-20T11:12:00.265Z,57.96
2023-04-20T11:14:27.324Z,58.59
2023-04-20T11:16:54.601Z,56.90
2023-04-20T11:19:29.678Z,57.26
2023-04-20T11:21:57.312Z,57.36
2023-04-20T11:24:26.850Z,56.86
2023-04-20T11:26:55.233Z,56.50
2023-04-20T11:29:35.491Z,56.12
2023-04-20T11:32:10.446Z,55.25
2023-04-20T11:34:39.886Z,54.94
2023-04-20T11:37:10.256Z,55.89
2023-04-20T11:39:38.081Z,56.61
2023-04-20T11:42:06.212Z,57.92
2023-04-20T11:44:34.172Z,58.81
2023-04-20T11:47:02.051Z,59.07
2023-04-20T11:49:29.660Z,58.36
2023-04-20T11:51:56.747Z,56.40
2023-04-20T11:54:24.550Z,55.89
2023-04-20T11:56:52.042Z,55.54
2023-04-20T11:59:20.670Z,55.83
2023-04-20T12:01:48.466Z,56.82
2023-04-20T12:04:16.477Z,56.81
2023-04-20T12:06:45.076Z,56.26
2023-04-20T12:09:13.561Z,55.37
2023-04-20T12:11:41.128Z,55.75
2023-04-20T12:14:08.252Z,54.82
2023-04-20T12:16:35.332Z,55.02
2023-04-20T12:19:02.422Z,54.23
2023-04-20T12:21:29.514Z,54.51
2023-04-20T12:23:57.855Z,54.14
2023-04-20T12:26:31.977Z,55.67
2023-04-20T12:29:04.865Z,55.73
2023-04-20T12:31:31.976Z,55.70
2023-04-20T12:33:59.121Z,56.56
2023-04-20T12:36:26.448Z,57.22
2023-04-20T12:38:55.645Z,57.09
2023-04-20T12:41:23.791Z,56.63
2023-04-20T12:43:51.516Z,56.50
2023-04-20T12:46:18.842Z,54.44
2023-04-20T12:48:46.266Z,54.39
2023-04-20T12:51:14.286Z,55.08
2023-04-20T12:53:41.833Z,54.15
2023-04-20T12:56:08.947Z,53.00
2023-04-20T12:58:36.128Z,52.92
2023-04-20T13:01:03.880Z,53.21
2023-04-20T13:03:31.546Z,52.69
2023-04-20T13:06:00.569Z,50.08
2023-04-20T13:08:27.790Z,49.67
2023-04-20T13:10:54.871Z,51.82
2023-04-20T13:13:21.932Z,52.00
2023-04-20T13:15:49.180Z,51.61
2023-04-20T13:18:16.305Z,52.01
2023-04-20T13:20:43.320Z,53.27
2023-04-20T13:23:10.378Z,54.46
2023-04-20T13:25:38.888Z,56.06
2023-04-20T13:28:06.529Z,59.04
2023-04-20T13:30:33.642Z,61.64
2023-04-20T13:33:00.846Z,63.16
2023-04-20T13:35:27.969Z,65.72
2023-04-20T13:37:55.287Z,66.76
2023-04-20T13:40:22.863Z,67.27
2023-04-20T13:42:49.983Z,67.64
2023-04-20T13:45:17.619Z,67.91
2023-04-20T13:47:44.759Z,67.41
2023-04-20T13:50:12.050Z,66.01
2023-04-20T13:52:39.173Z,64.91
2023-04-20T13:55:06.864Z,64.95
2023-04-20T13:57:33.948Z,66.70
2023-04-20T14:00:02.114Z,66.88
2023-04-20T14:02:33.337Z,67.48
2023-04-20T14:05:00.535Z,67.10
2023-04-20T14:07:27.602Z,66.92
2023-04-20T14:09:56.645Z,66.33
2023-04-20T14:12:24.052Z,66.29
2023-04-20T14:14:51.225Z,65.45
2023-04-20T14:17:18.339Z,64.98
2023-04-20T14:19:45.535Z,64.53
2023-04-20T14:22:12.610Z,63.60
2023-04-20T14:24:40.909Z,62.17
2023-04-20T14:27:08.176Z,62.17
2023-04-20T14:29:35.230Z,62.53
2023-04-20T14:32:02.382Z,61.86
2023-04-20T14:34:29.531Z,61.05
2023-04-20T14:36:56.850Z,61.12
2023-04-20T14:39:23.955Z,60.06
2023-04-20T14:41:51.072Z,57.39
2023-04-20T14:44:18.382Z,55.62
2023-04-20T14:46:45.811Z,54.88
2023-04-20T14:49:12.906Z,51.54
2023-04-20T14:51:40.000Z,51.55
2023-04-20T14:54:07.085Z,49.39
2023-04-20T14:56:34.359Z,48.21
2023-04-20T14:59:01.689Z,47.50
2023-04-20T15:01:29.404Z,47.92
2023-04-20T15:03:56.754Z,48.27
2023-04-20T15:06:24.079Z,47.29
2023-04-20T15:08:54.640Z,48.34
2023-04-20T15:11:21.703Z,48.28
2023-04-20T15:13:49.636Z,48.53
2023-04-20T15:16:16.717Z,48.69
2023-04-20T15:18:43.777Z,48.28
2023-04-20T15:21:11.175Z,49.04
2023-04-20T15:23:38.367Z,50.49
2023-04-20T15:26:06.777Z,49.53
2023-04-20T15:28:33.864Z,49.50
2023-04-20T15:31:01.224Z,49.95
2023-04-20T15:33:28.277Z,49.70
2023-04-20T15:35:55.584Z,49.70
2023-04-20T15:38:22.620Z,48.97
2023-04-20T15:40:51.454Z,49.72
2023-04-20T15:43:18.537Z,49.81
2023-04-20T15:45:45.845Z,49.88
2023-04-20T15:48:12.964Z,49.97
2023-04-20T15:50:40.103Z,50.10
2023-04-20T15:53:07.564Z,49.78
2023-04-20T15:55:38.505Z,49.94
2023-04-20T15:58:05.567Z,50.22
2023-04-20T16:00:32.819Z,50.13
2023-04-20T16:03:01.743Z,50.02
2023-04-20T16:05:29.200Z,50.88
2023-04-20T16:07:56.881Z,50.82
2023-04-20T16:10:24.039Z,50.90
2023-04-20T16:12:51.223Z,50.99
2023-04-20T16:15:18.937Z,51.58
2023-04-20T16:17:46.334Z,52.12
2023-04-20T16:20:13.899Z,52.26
2023-04-20T16:22:41.184Z,52.28
2023-04-20T16:25:09.690Z,51.68
2023-04-20T16:27:36.951Z,52.07
2023-04-20T16:30:04.504Z,51.93
2023-04-20T16:32:31.648Z,51.49
2023-04-20T16:34:58.849Z,51.26
2023-04-20T16:37:25.984Z,51.62
2023-04-20T16:39:53.000Z,51.80
2023-04-20T16:42:20.092Z,51.81
2023-04-20T16:44:47.124Z,51.46
2023-04-20T16:47:14.200Z,51.81
2023-04-20T16:49:41.309Z,51.84
2023-04-20T16:52:08.900Z,51.96
2023-04-20T16:54:36.056Z,52.28
2023-04-20T16:57:03.880Z,52.68
2023-04-20T16:59:30.958Z,52.24
2023-04-20T17:01:58.121Z,52.38
2023-04-20T17:04:25.434Z,52.66
2023-04-20T17:06:53.206Z,52.55
2023-04-20T17:09:20.313Z,52.81
2023-04-20T17:11:47.352Z,52.54
2023-04-20T17:14:14.503Z,52.95
2023-04-20T17:16:41.673Z,52.78
2023-04-20T17:19:08.818Z,53.44
2023-04-20T17:21:35.954Z,54.27
2023-04-20T17:24:03.158Z,54.50
2023-04-20T17:26:30.220Z,54.70
2023-04-20T17:28:57.297Z,55.95
2023-04-20T17:31:24.469Z,56.56
2023-04-20T17:33:51.580Z,57.50
2023-04-20T17:36:18.650Z,57.71
2023-04-20T17:38:45.843Z,58.30
2023-04-20T17:41:12.983Z,58.76
2023-04-20T17:43:43.513Z,58.59
2023-04-20T17:46:10.760Z,58.75
2023-04-20T17:48:37.912Z,58.63
2023-04-20T17:51:05.144Z,58.67
2023-04-20T17:53:32.195Z,58.34
2023-04-20T17:55:59.234Z,57.87
2023-04-20T17:58:26.354Z,57.66
2023-04-20T18:00:53.450Z,57.39
2023-04-20T18:03:21.361Z,57.19
2023-04-20T18:05:48.602Z,57.28
2023-04-20T18:08:17.788Z,57.22
2023-04-20T18:10:45.054Z,56.61
2023-04-20T18:13:15.156Z,56.65
2023-04-20T18:15:42.422Z,56.72
2023-04-20T18:18:09.483Z,56.33
2023-04-20T18:20:36.674Z,56.51
2023-04-20T18:23:03.812Z,56.79
2023-04-20T18:25:30.905Z,56.79
2023-04-20T18:27:58.030Z,56.84
2023-04-20T18:30:25.345Z,57.10
2023-04-20T18:32:53.933Z,57.21
2023-04-20T18:35:21.106Z,57.49
2023-04-20T18:37:48.196Z,57.23
2023-04-20T18:40:16.459Z,57.16
2023-04-20T18:42:43.872Z,57.14
2023-04-20T18:45:13.300Z,57.19
2023-04-20T18:47:40.532Z,57.29
2023-04-20T18:50:07.960Z,57.52
2023-04-20T18:52:35.337Z,57.58
2023-04-20T18:55:02.619Z,57.61
2023-04-20T18:57:29.702Z,57.76
2023-04-20T18:59:56.855Z,57.80
2023-04-20T19:02:24.098Z,58.04
2023-04-20T19:04:51.407Z,58.25
2023-04-20T19:07:18.851Z,58.63
2023-04-20T19:09:46.010Z,58.30
2023-04-20T19:12:13.084Z,58.77
2023-04-20T19:14:40.085Z,59.54
2023-04-20T19:17:08.060Z,59.47
2023-04-20T19:19:35.244Z,59.44
2023-04-20T19:22:03.674Z,60.33
2023-04-20T19:24:34.502Z,59.97
2023-04-20T19:27:02.364Z,60.31
2023-04-20T19:29:29.703Z,60.65
2023-04-20T19:31:56.892Z,60.97
2023-04-20T19:34:23.993Z,61.16
2023-04-20T19:36:51.314Z,61.79
2023-04-20T19:39:18.483Z,62.36
2023-04-20T19:41:45.764Z,62.87
2023-04-20T19:44:14.613Z,63.64
2023-04-20T19:46:43.620Z,63.51
2023-04-20T19:49:10.810Z,63.92
2023-04-20T19:51:37.946Z,64.56
2023-04-20T19:54:05.351Z,65.41
2023-04-20T19:56:32.839Z,65.44
2023-04-20T19:58:59.845Z,65.83
2023-04-20T20:01:27.179Z,66.43
2023-04-20T20:03:54.628Z,67.27
2023-04-20T20:06:22.774Z,67.10
2023-04-20T20:08:50.103Z,67.99
2023-04-20T20:11:17.248Z,68.46
2023-04-20T20:13:44.302Z,68.51
2023-04-20T20:16:12.399Z,68.85
2023-04-20T20:18:39.719Z,69.64
2023-04-20T20:21:06.865Z,69.98
2023-04-20T20:23:34.008Z,69.95
2023-04-20T20:26:01.435Z,70.68
2023-04-20T20:28:29.012Z,70.93
2023-04-20T20:30:56.447Z,70.47
2023-04-20T20:33:23.641Z,70.98
2023-04-20T20:35:51.116Z,71.60
2023-04-20T20:38:21.056Z,71.61
2023-04-20T20:40:53.581Z,71.87
2023-04-20T20:43:21.795Z,71.61
2023-04-20T20:45:49.053Z,71.99
2023-04-20T20:48:16.149Z,72.77
2023-04-20T20:50:43.504Z,72.80
2023-04-20T20:53:10.583Z,73.22
2023-04-20T20:55:37.704Z,72.90
2023-04-20T20:58:04.835Z,73.33
2023-04-20T21:00:33.577Z,72.85
2023-04-20T21:03:00.980Z,72.94
2023-04-20T21:05:28.385Z,73.30
2023-04-20T21:07:55.548Z,73.70
2023-04-20T21:10:22.709Z,73.67
2023-04-20T21:12:49.791Z,73.74
2023-04-20T21:15:17.004Z,74.62
2023-04-20T21:17:44.075Z,74.16
2023-04-20T21:20:11.803Z,73.70
2023-04-20T21:22:40.070Z,74.53
2023-04-20T21:25:08.335Z,74.69
2023-04-20T21:27:35.446Z,74.50
2023-04-20T21:30:02.751Z,74.00
2023-04-20T21:32:29.791Z,74.70
2023-04-20T21:34:57.052Z,74.75
2023-04-20T21:37:24.128Z,74.80
2023-04-20T21:39:51.528Z,74.38
2023-04-20T21:42:18.609Z,73.92
2023-04-20T21:44:45.669Z,74.09
2023-04-20T21:47:12.768Z,73.65
2023-04-20T21:49:39.841Z,73.62
2023-04-20T21:52:06.922Z,73.96
2023-04-20T21:54:34.855Z,73.76
2023-04-20T21:57:02.025Z,73.84
2023-04-20T21:59:29.212Z,73.37
2023-04-20T22:01:56.348Z,72.91
2023-04-20T22:04:27.145Z,73.33
2023-04-20T22:06:55.658Z,73.23
2023-04-20T22:09:23.270Z,73.29
2023-04-20T22:11:50.341Z,73.63
2023-04-20T22:14:17.869Z,73.15
2023-04-20T22:16:45.224Z,72.75
2023-04-20T22:19:12.509Z,72.85
2023-04-20T22:21:39.696Z,73.02
2023-04-20T22:24:07.022Z,72.50
2023-04-20T22:26:34.104Z,73.23
2023-04-20T22:29:01.274Z,73.34
2023-04-20T22:31:28.383Z,73.02
2023-04-20T22:33:55.596Z,73.47
2023-04-20T22:36:22.685Z,72.93
2023-04-20T22:38:49.813Z,73.40
2023-04-20T22:41:17.668Z,72.81
2023-04-20T22:43:44.911Z,73.41
2023-04-20T22:46:12.324Z,73.34
2023-04-20T22:48:40.578Z,73.19
2023-04-20T22:51:07.755Z,73.84
2023-04-20T22:53:34.839Z,73.76
2023-04-20T22:56:06.338Z,73.77
2023-04-20T22:58:33.432Z,73.62
2023-04-20T23:01:00.668Z,73.37
2023-04-20T23:03:28.393Z,73.51
2023-04-20T23:05:57.734Z,73.55
2023-04-20T23:08:25.862Z,73.39
2023-04-20T23:10:55.924Z,73.33
2023-04-20T23:13:26.492Z,73.47
2023-04-20T23:15:53.906Z,73.50
2023-04-20T23:18:21.082Z,73.83
2023-04-20T23:20:48.202Z,73.22
2023-04-20T23:23:15.360Z,73.39
2023-04-20T23:25:42.423Z,73.18
2023-04-20T23:28:09.580Z,73.47
2023-04-20T23:30:36.789Z,73.61
2023-04-20T23:33:04.078Z,73.15
2023-04-20T23:35:31.249Z,73.24
2023-04-20T23:37:58.357Z,73.13
2023-04-20T23:40:26.022Z,73.09
2023-04-20T23:42:53.158Z,72.72
2023-04-20T23:45:20.301Z,72.50
2023-04-20T23:47:47.648Z,72.57
2023-04-20T23:50:15.036Z,72.71
2023-04-20T23:52:42.137Z,72.46
2023-04-20T23:55:10.544Z,72.60
2023-04-20T23:57:37.683Z,72.51
