createdAt,value
2023-04-18T00:04:59.506Z,1027.8
2023-04-18T00:09:59.761Z,1027.8
2023-04-18T00:14:59.462Z,1027.8
2023-04-18T00:20:00.268Z,1027.9
2023-04-18T00:24:59.581Z,1027.8
2023-04-18T00:29:59.826Z,1027.9
2023-04-18T00:34:59.402Z,1027.8
2023-04-18T00:39:59.528Z,1027.8
2023-04-18T00:44:59.537Z,1027.9
2023-04-18T00:49:59.465Z,1027.9
2023-04-18T00:54:59.605Z,1027.9
2023-04-18T01:00:00.509Z,1027.9
2023-04-18T01:04:59.629Z,1027.8
2023-04-18T01:09:59.650Z,1027.9
2023-04-18T01:14:59.619Z,1027.8
2023-04-18T01:19:59.534Z,1027.7
2023-04-18T01:24:59.529Z,1027.7
2023-04-18T01:29:59.796Z,1027.6
2023-04-18T01:34:59.593Z,1027.6
2023-04-18T01:39:59.308Z,1027.7
2023-04-18T01:44:59.415Z,1027.6
2023-04-18T01:49:59.280Z,1027.7
2023-04-18T01:54:59.196Z,1027.6
2023-04-18T01:59:59.298Z,1027.6
2023-04-18T02:04:59.442Z,1027.6
2023-04-18T02:09:59.527Z,1027.6
2023-04-18T02:14:59.445Z,1027.6
2023-04-18T02:19:59.199Z,1027.6
2023-04-18T02:24:59.659Z,1027.6
2023-04-18T02:29:59.291Z,1027.6
2023-04-18T02:34:59.316Z,1027.5
2023-04-18T02:39:59.381Z,1027.5
2023-04-18T02:44:59.182Z,1027.5
2023-04-18T02:49:59.407Z,1027.6
2023-04-18T02:54:59.514Z,1027.5
2023-04-18T02:59:59.776Z,1027.6
2023-04-18T03:04:59.092Z,1027.6
2023-04-18T03:09:59.692Z,1027.5
2023-04-18T03:14:59.176Z,1027.5
2023-04-18T03:19:59.577Z,1027.5
2023-04-18T03:24:59.345Z,1027.5
2023-04-18T03:29:59.235Z,1027.5
2023-04-18T03:34:59.277Z,1027.5
2023-04-18T03:39:59.174Z,1027.5
2023-04-18T03:44:59.225Z,1027.6
2023-04-18T03:49:59.217Z,1027.6
2023-04-18T03:54:59.210Z,1027.7
2023-04-18T03:59:59.320Z,1027.6
2023-04-18T04:04:59.438Z,1027.7
2023-04-18T04:09:59.319Z,1027.7
2023-04-18T04:14:59.134Z,1027.7
2023-04-18T04:19:59.411Z,1027.7
2023-04-18T04:24:59.380Z,1027.7
2023-04-18T04:29:59.072Z,1027.7
2023-04-18T04:34:59.011Z,1027.7
2023-04-18T04:39:58.893Z,1027.7
2023-04-18T04:44:59.336Z,1027.7
2023-04-18T04:49:59.339Z,1027.7
2023-04-18T04:54:59.306Z,1027.8
2023-04-18T04:59:59.511Z,1027.8
2023-04-18T05:04:58.943Z,1027.8
2023-04-18T05:09:59.160Z,1027.8
2023-04-18T05:14:59.150Z,1027.9
2023-04-18T05:19:58.746Z,1027.9
2023-04-18T05:24:58.862Z,1027.9
2023-04-18T05:29:58.952Z,1027.9
2023-04-18T05:34:58.944Z,1027.9
2023-04-18T05:40:00.708Z,1028
2023-04-18T05:44:58.723Z,1028.1
2023-04-18T05:49:58.825Z,1028.2
2023-04-18T05:54:58.832Z,1028.2
2023-04-18T05:59:59.064Z,1028.2
2023-04-18T06:04:59.194Z,1028.2
2023-04-18T06:09:58.649Z,1028.2
2023-04-18T06:14:58.638Z,1028.2
2023-04-18T06:19:58.810Z,1028.1
2023-04-18T06:24:59.025Z,1028.2
2023-04-18T06:29:58.807Z,1028.2
2023-04-18T06:34:58.588Z,1028.2
2023-04-18T06:39:58.897Z,1028.3
2023-04-18T06:44:58.834Z,1028.3
2023-04-18T06:49:59.051Z,1028.3
2023-04-18T06:54:58.724Z,1028.3
2023-04-18T06:59:58.816Z,1028.3
2023-04-18T07:04:58.692Z,1028.3
2023-04-18T07:09:58.833Z,1028.4
2023-04-18T07:14:58.783Z,1028.4
2023-04-18T07:19:58.690Z,1028.4
2023-04-18T07:24:58.476Z,1028.4
2023-04-18T07:29:58.686Z,1028.4
2023-04-18T07:34:58.568Z,1028.5
2023-04-18T07:39:58.613Z,1028.4
2023-04-18T07:44:58.787Z,1028.4
2023-04-18T07:49:58.535Z,1028.5
2023-04-18T07:54:58.706Z,1028.4
2023-04-18T07:59:58.835Z,1028.4
2023-04-18T08:04:58.767Z,1028.3
2023-04-18T08:09:58.647Z,1028.4
2023-04-18T08:14:58.489Z,1028.3
2023-04-18T08:19:59.528Z,1028.4
2023-04-18T08:25:05.071Z,1028.3
2023-04-18T08:29:58.889Z,1028.4
2023-04-18T08:34:58.453Z,1028.4
2023-04-18T08:39:58.393Z,1028.3
2023-04-18T08:44:59.081Z,1028.3
2023-04-18T08:49:59.783Z,1028.4
2023-04-18T08:54:58.607Z,1028.3
2023-04-18T08:59:58.569Z,1028.3
2023-04-18T09:04:58.560Z,1028.2
2023-04-18T09:09:58.261Z,1028.2
2023-04-18T09:14:58.279Z,1028.1
2023-04-18T09:19:59.172Z,1028.3
2023-04-18T09:24:58.195Z,1028.4
2023-04-18T09:29:58.564Z,1028.3
2023-04-18T09:34:58.507Z,1028.4
2023-04-18T09:39:58.454Z,1028.2
2023-04-18T09:45:01.609Z,1028.1
2023-04-18T09:49:58.313Z,1028
2023-04-18T09:54:58.700Z,1028.1
2023-04-18T10:00:00.919Z,1028.1
2023-04-18T10:04:58.320Z,1028.2
2023-04-18T10:09:58.257Z,1028.2
2023-04-18T10:14:58.896Z,1028.1
2023-04-18T10:19:58.326Z,1028.1
2023-04-18T10:24:58.098Z,1028.1
2023-04-18T10:29:58.126Z,1028.1
2023-04-18T10:34:58.068Z,1028
2023-04-18T10:39:59.595Z,1028.1
2023-04-18T10:44:57.993Z,1028.1
2023-04-18T10:49:59.408Z,1028.1
2023-04-18T10:54:59.217Z,1027.9
2023-04-18T10:59:58.255Z,1028
2023-04-18T11:04:58.172Z,1027.9
2023-04-18T11:09:57.988Z,1027.9
2023-04-18T11:14:58.580Z,1027.9
2023-04-18T11:19:57.988Z,1027.8
2023-04-18T11:24:57.954Z,1027.8
2023-04-18T11:29:58.259Z,1027.8
2023-04-18T11:34:58.061Z,1027.8
2023-04-18T11:39:58.476Z,1027.7
2023-04-18T11:44:58.090Z,1027.8
2023-04-18T11:49:58.073Z,1027.8
2023-04-18T11:54:57.842Z,1027.8
2023-04-18T11:59:59.085Z,1027.7
2023-04-18T12:04:59.304Z,1027.7
2023-04-18T12:09:57.978Z,1027.7
2023-04-18T12:14:58.125Z,1027.8
2023-04-18T12:19:57.974Z,1027.8
2023-04-18T12:24:58.085Z,1027.8
2023-04-18T12:29:57.816Z,1027.8
2023-04-18T12:34:57.744Z,1027.8
2023-04-18T12:39:57.807Z,1027.7
2023-04-18T12:44:57.945Z,1027.7
2023-04-18T12:49:58.001Z,1027.7
2023-04-18T12:54:57.761Z,1027.6
2023-04-18T12:59:58.283Z,1027.6
2023-04-18T13:04:57.895Z,1027.6
2023-04-18T13:09:58.206Z,1027.5
2023-04-18T13:14:57.880Z,1027.5
2023-04-18T13:19:58.227Z,1027.5
2023-04-18T13:24:57.922Z,1027.5
2023-04-18T13:29:57.869Z,1027.5
2023-04-18T13:34:57.931Z,1027.6
2023-04-18T13:39:57.892Z,1027.5
2023-04-18T13:44:57.985Z,1027.5
2023-04-18T13:49:58.117Z,1027.6
2023-04-18T13:54:57.831Z,1027.5
2023-04-18T13:59:57.721Z,1027.5
2023-04-18T14:04:58.150Z,1027.5
2023-04-18T14:09:57.810Z,1027.5
2023-04-18T14:14:57.707Z,1027.5
2023-04-18T14:19:57.933Z,1027.4
2023-04-18T14:24:57.569Z,1027.4
2023-04-18T14:29:57.723Z,1027.4
2023-04-18T14:34:57.628Z,1027.3
2023-04-18T14:39:57.708Z,1027.3
2023-04-18T14:44:57.830Z,1027.3
2023-04-18T14:49:57.736Z,1027.4
2023-04-18T14:54:57.531Z,1027.2
2023-04-18T14:59:57.646Z,1027.2
2023-04-18T15:04:57.965Z,1027.2
2023-04-18T15:09:58.016Z,1027.2
2023-04-18T15:14:57.431Z,1027.1
2023-04-18T15:19:58.022Z,1027.1
2023-04-18T15:24:57.346Z,1027.1
2023-04-18T15:29:57.981Z,1027.1
2023-04-18T15:34:57.633Z,1027.1
2023-04-18T15:39:57.400Z,1027.1
2023-04-18T15:44:57.594Z,1027
2023-04-18T15:49:57.576Z,1026.9
2023-04-18T15:54:57.368Z,1027
2023-04-18T15:59:57.331Z,1027
2023-04-18T16:04:57.264Z,1027
2023-04-18T16:09:57.460Z,1027
2023-04-18T16:14:57.349Z,1026.9
2023-04-18T16:19:57.564Z,1027
2023-04-18T16:24:57.443Z,1026.9
2023-04-18T16:29:57.552Z,1026.8
2023-04-18T16:34:57.413Z,1026.8
2023-04-18T16:39:57.678Z,1026.9
2023-04-18T16:44:57.726Z,1026.9
2023-04-18T16:49:57.390Z,1026.9
2023-04-18T16:54:57.444Z,1026.8
2023-04-18T16:59:57.356Z,1026.8
2023-04-18T17:04:57.428Z,1026.8
2023-04-18T17:09:57.474Z,1026.8
2023-04-18T17:14:57.182Z,1026.8
2023-04-18T17:19:57.548Z,1026.8
2023-04-18T17:24:57.329Z,1026.8
2023-04-18T17:29:57.466Z,1026.8
2023-04-18T17:34:57.158Z,1026.9
2023-04-18T17:39:57.156Z,1026.9
2023-04-18T17:44:57.036Z,1026.9
2023-04-18T17:49:57.182Z,1026.9
2023-04-18T17:54:57.033Z,1026.9
2023-04-18T17:59:57.469Z,1026.9
2023-04-18T18:04:57.257Z,1026.9
2023-04-18T18:09:57.317Z,1026.9
2023-04-18T18:14:57.138Z,1026.9
2023-04-18T18:19:57.223Z,1027
2023-04-18T18:24:56.992Z,1027
2023-04-18T18:30:01.010Z,1027
2023-04-18T18:35:00.373Z,1027
2023-04-18T18:40:00.539Z,1027
2023-04-18T18:45:00.251Z,1027
2023-04-18T18:50:00.607Z,1027
2023-04-18T18:55:00.543Z,1027
2023-04-18T19:00:00.654Z,1027.1
2023-04-18T19:05:00.921Z,1027.2
2023-04-18T19:10:00.276Z,1027.2
2023-04-18T19:15:00.284Z,1027.3
2023-04-18T19:20:00.542Z,1027.4
2023-04-18T19:25:00.671Z,1027.4
2023-04-18T19:30:00.547Z,1027.4
2023-04-18T19:35:00.376Z,1027.4
2023-04-18T19:40:00.374Z,1027.4
2023-04-18T19:45:00.162Z,1027.5
2023-04-18T19:50:00.176Z,1027.5
2023-04-18T19:55:00.399Z,1027.6
2023-04-18T20:00:00.604Z,1027.6
2023-04-18T20:05:00.483Z,1027.7
2023-04-18T20:10:00.624Z,1027.7
2023-04-18T20:15:00.330Z,1027.7
2023-04-18T20:20:00.348Z,1027.7
2023-04-18T20:25:00.330Z,1027.8
2023-04-18T20:30:00.331Z,1027.8
2023-04-18T20:35:00.357Z,1027.8
2023-04-18T20:40:00.707Z,1027.9
2023-04-18T20:44:59.992Z,1027.9
2023-04-18T20:50:00.591Z,1027.8
2023-04-18T20:55:00.278Z,1028
2023-04-18T21:00:00.732Z,1028
2023-04-18T21:05:00.064Z,1028
2023-04-18T21:10:00.629Z,1028
2023-04-18T21:15:00.143Z,1028
2023-04-18T21:19:59.978Z,1028
2023-04-18T21:25:00.283Z,1028.1
2023-04-18T21:30:00.927Z,1028.1
2023-04-18T21:35:00.031Z,1028.2
2023-04-18T21:40:00.071Z,1028.1
2023-04-18T21:44:59.950Z,1028.2
2023-04-18T21:49:59.815Z,1028.2
2023-04-18T21:54:59.885Z,1028.1
2023-04-18T22:00:00.362Z,1028.1
2023-04-18T22:04:59.848Z,1028.1
2023-04-18T22:10:00.041Z,1028.1
2023-04-18T22:15:00.032Z,1028.1
2023-04-18T22:19:59.825Z,1028
2023-04-18T22:24:59.987Z,1028
2023-04-18T22:29:59.853Z,1028.1
2023-04-18T22:35:00.045Z,1028.1
2023-04-18T22:40:00.221Z,1028
2023-04-18T22:44:59.687Z,1028
2023-04-18T22:49:59.766Z,1028.1
2023-04-18T22:54:59.741Z,1028.1
2023-04-18T23:00:00.092Z,1028.1
2023-04-18T23:04:59.697Z,1028.2
2023-04-18T23:09:59.871Z,1028.1
2023-04-18T23:15:00.017Z,1028.2
2023-04-18T23:19:59.617Z,1028.2
2023-04-18T23:24:59.905Z,1028.2
2023-04-18T23:29:59.740Z,1028.2
2023-04-18T23:35:00.074Z,1028.1
2023-04-18T23:39:59.871Z,1028.3
2023-04-18T23:44:59.741Z,1028.2
2023-04-18T23:49:59.837Z,1028.2
2023-04-18T23:54:59.588Z,1028.2
2023-04-18T23:59:59.553Z,1028.2
