createdAt,value
2022-12-18T00:01:36.068Z,83.75
2022-12-18T00:04:06.754Z,93.45
2022-12-18T00:06:36.293Z,87.07
2022-12-18T00:09:04.978Z,96.30
2022-12-18T00:11:33.039Z,89.80
2022-12-18T00:14:01.219Z,91.20
2022-12-18T00:16:31.231Z,96.28
2022-12-18T00:18:59.527Z,89.80
2022-12-18T00:21:29.454Z,90.45
2022-12-18T00:23:56.773Z,93.95
2022-12-18T00:26:31.732Z,96.63
2022-12-18T00:29:07.944Z,90.05
2022-12-18T00:31:35.889Z,92.80
2022-12-18T00:34:04.615Z,87.28
2022-12-18T00:36:35.052Z,88.18
2022-12-18T00:39:05.947Z,87.80
2022-12-18T00:41:52.421Z,91.25
2022-12-18T00:44:20.652Z,96.47
2022-12-18T00:46:49.203Z,95.32
2022-12-18T00:49:20.525Z,91.38
2022-12-18T00:51:48.818Z,88.35
2022-12-18T00:54:18.426Z,95.07
2022-12-18T00:56:49.358Z,95.13
2022-12-18T00:59:19.046Z,94.20
2022-12-18T01:01:47.810Z,89.70
2022-12-18T01:04:15.492Z,89.90
2022-12-18T01:06:46.315Z,90.72
2022-12-18T01:09:14.153Z,87.97
2022-12-18T01:11:41.507Z,88.07
2022-12-18T01:14:08.910Z,87.97
2022-12-18T01:16:38.533Z,93.97
2022-12-18T01:19:05.992Z,89.45
2022-12-18T01:21:34.091Z,84.78
2022-12-18T01:24:05.879Z,93.38
2022-12-18T01:26:33.292Z,91.38
2022-12-18T01:29:00.421Z,89.05
2022-12-18T01:31:32.912Z,86.10
2022-12-18T01:34:06.030Z,82.18
2022-12-18T01:36:39.946Z,88.65
2022-12-18T01:39:15.037Z,83.97
2022-12-18T01:42:02.209Z,90.68
2022-12-18T01:45:02.041Z,85.63
2022-12-18T01:47:48.902Z,82.57
2022-12-18T01:50:38.656Z,91.75
2022-12-18T01:53:16.997Z,92.18
2022-12-18T01:55:54.849Z,87.40
2022-12-18T01:58:59.763Z,98.85
2022-12-18T02:01:27.899Z,113.40
2022-12-18T02:03:55.301Z,108.93
2022-12-18T02:06:41.251Z,118.75
2022-12-18T02:09:22.081Z,129.20
2022-12-18T02:12:19.042Z,120.18
2022-12-18T02:15:27.910Z,133.32
2022-12-18T02:18:23.660Z,144.23
2022-12-18T02:21:00.808Z,137.63
2022-12-18T02:24:16.284Z,183.70
2022-12-18T02:27:08.859Z,178.07
2022-12-18T02:29:54.323Z,196.40
2022-12-18T02:32:50.829Z,223.82
2022-12-18T02:35:26.025Z,208.18
2022-12-18T02:37:56.493Z,182.45
2022-12-18T02:40:28.560Z,246.48
2022-12-18T02:42:56.681Z,227.38
2022-12-18T02:45:24.378Z,185.93
2022-12-18T02:47:53.016Z,205.93
2022-12-18T02:50:39.404Z,196.98
2022-12-18T02:53:29.456Z,172.18
2022-12-18T02:56:17.926Z,214.65
2022-12-18T02:59:14.465Z,188.65
2022-12-18T03:02:16.250Z,206.20
2022-12-18T03:05:17.620Z,192.70
2022-12-18T03:08:20.354Z,332.90
2022-12-18T03:11:03.743Z,227.25
2022-12-18T03:13:58.381Z,178.70
2022-12-18T03:16:29.751Z,236.90
2022-12-18T03:19:08.135Z,189.02
2022-12-18T03:21:46.742Z,210.25
2022-12-18T03:24:18.316Z,239.30
2022-12-18T03:26:53.725Z,221.25
2022-12-18T03:29:35.485Z,328.35
2022-12-18T03:32:24.336Z,239.75
2022-12-18T03:34:56.460Z,202.18
2022-12-18T03:37:24.341Z,174.85
2022-12-18T03:39:53.483Z,243.88
2022-12-18T03:42:52.888Z,240.80
2022-12-18T03:45:47.855Z,369.00
2022-12-18T03:48:45.496Z,395.85
2022-12-18T03:51:45.815Z,405.08
2022-12-18T03:54:13.793Z,425.20
2022-12-18T03:57:04.783Z,435.85
2022-12-18T03:59:33.793Z,324.50
2022-12-18T04:02:02.749Z,245.02
2022-12-18T04:04:32.580Z,332.20
2022-12-18T04:07:04.671Z,327.58
2022-12-18T04:09:35.389Z,463.55
2022-12-18T04:12:02.791Z,371.52
2022-12-18T04:14:30.653Z,648.05
2022-12-18T04:16:58.195Z,272.95
2022-12-18T04:19:30.886Z,308.95
2022-12-18T04:21:59.204Z,517.22
2022-12-18T04:24:27.303Z,258.48
2022-12-18T04:27:07.117Z,308.38
2022-12-18T04:29:40.793Z,338.60
2022-12-18T04:32:09.448Z,323.90
2022-12-18T04:34:37.847Z,297.63
2022-12-18T04:37:06.205Z,390.17
2022-12-18T04:39:33.822Z,242.80
2022-12-18T04:42:06.610Z,208.00
2022-12-18T04:44:35.300Z,347.85
2022-12-18T04:47:02.472Z,282.23
2022-12-18T04:49:29.741Z,234.20
2022-12-18T04:51:56.956Z,191.77
2022-12-18T04:54:24.332Z,257.52
2022-12-18T04:56:51.604Z,275.70
2022-12-18T04:59:18.780Z,204.93
2022-12-18T05:01:46.829Z,365.75
2022-12-18T05:04:14.213Z,302.38
2022-12-18T05:06:41.493Z,256.00
2022-12-18T05:09:08.868Z,230.85
2022-12-18T05:11:36.904Z,409.38
2022-12-18T05:14:04.281Z,269.10
2022-12-18T05:16:31.549Z,224.35
2022-12-18T05:18:58.757Z,276.88
2022-12-18T05:21:25.946Z,265.40
2022-12-18T05:23:53.135Z,311.88
2022-12-18T05:26:20.849Z,288.88
2022-12-18T05:28:48.212Z,307.23
2022-12-18T05:31:15.960Z,246.38
2022-12-18T05:33:43.825Z,238.82
2022-12-18T05:36:12.347Z,260.60
2022-12-18T05:38:40.702Z,225.15
2022-12-18T05:41:08.843Z,209.27
2022-12-18T05:43:39.443Z,236.63
2022-12-18T05:46:16.889Z,266.85
2022-12-18T05:48:46.016Z,380.27
2022-12-18T05:51:18.570Z,373.88
2022-12-18T05:53:46.937Z,284.38
2022-12-18T05:56:22.357Z,301.83
2022-12-18T05:58:54.718Z,353.52
2022-12-18T06:01:27.427Z,280.90
2022-12-18T06:03:56.004Z,285.80
2022-12-18T06:06:28.213Z,365.75
2022-12-18T06:08:57.557Z,277.20
2022-12-18T06:11:27.430Z,295.50
2022-12-18T06:13:59.088Z,267.80
2022-12-18T06:16:28.711Z,324.90
2022-12-18T06:19:05.829Z,322.23
2022-12-18T06:21:34.648Z,294.90
2022-12-18T06:24:02.328Z,292.75
2022-12-18T06:26:29.572Z,282.65
2022-12-18T06:28:56.959Z,290.20
2022-12-18T06:31:25.004Z,266.20
2022-12-18T06:33:52.752Z,307.00
2022-12-18T06:36:21.063Z,297.90
2022-12-18T06:38:48.326Z,302.10
2022-12-18T06:41:19.780Z,437.17
2022-12-18T06:43:47.070Z,286.35
2022-12-18T06:46:14.736Z,341.75
2022-12-18T06:48:42.146Z,382.27
2022-12-18T06:51:09.538Z,354.65
2022-12-18T06:53:36.972Z,374.45
2022-12-18T06:56:10.193Z,383.70
2022-12-18T06:58:39.409Z,477.23
2022-12-18T07:01:11.373Z,343.63
2022-12-18T07:03:43.174Z,331.45
2022-12-18T07:06:20.405Z,341.38
2022-12-18T07:08:49.525Z,293.30
2022-12-18T07:11:18.419Z,403.02
2022-12-18T07:13:46.453Z,313.05
2022-12-18T07:16:24.907Z,326.10
2022-12-18T07:18:55.441Z,365.05
2022-12-18T07:21:24.561Z,340.92
2022-12-18T07:23:51.944Z,321.58
2022-12-18T07:26:22.417Z,352.33
2022-12-18T07:28:50.500Z,362.65
2022-12-18T07:31:22.399Z,404.40
2022-12-18T07:33:51.660Z,260.17
2022-12-18T07:36:20.128Z,328.60
2022-12-18T07:38:51.173Z,304.15
2022-12-18T07:41:19.543Z,304.55
2022-12-18T07:43:47.368Z,360.95
2022-12-18T07:46:17.002Z,367.42
2022-12-18T07:48:49.234Z,294.80
2022-12-18T07:51:18.507Z,307.92
2022-12-18T07:53:45.956Z,412.17
2022-12-18T07:56:31.141Z,308.50
2022-12-18T07:58:59.957Z,446.27
2022-12-18T08:01:27.817Z,342.17
2022-12-18T08:03:55.120Z,321.42
2022-12-18T08:06:23.842Z,301.13
2022-12-18T08:08:54.642Z,316.67
2022-12-18T08:11:23.710Z,353.20
2022-12-18T08:13:51.261Z,306.77
2022-12-18T08:16:20.002Z,310.02
2022-12-18T08:18:48.791Z,330.33
2022-12-18T08:21:29.671Z,358.23
2022-12-18T08:24:00.594Z,333.25
2022-12-18T08:26:31.187Z,282.77
2022-12-18T08:29:00.863Z,279.80
2022-12-18T08:31:30.812Z,271.83
2022-12-18T08:33:58.539Z,278.08
2022-12-18T08:36:26.491Z,273.48
2022-12-18T08:38:55.015Z,282.83
2022-12-18T08:41:22.932Z,303.55
2022-12-18T08:44:08.960Z,253.38
2022-12-18T08:46:41.042Z,245.45
2022-12-18T08:49:10.460Z,306.27
2022-12-18T08:51:38.683Z,283.90
2022-12-18T08:54:07.591Z,314.67
2022-12-18T08:56:35.676Z,307.65
2022-12-18T08:59:03.506Z,269.33
2022-12-18T09:01:31.173Z,269.73
2022-12-18T09:03:59.227Z,262.50
2022-12-18T09:06:27.482Z,264.75
2022-12-18T09:08:58.605Z,271.17
2022-12-18T09:11:28.679Z,273.90
2022-12-18T09:13:56.878Z,240.70
2022-12-18T09:16:31.726Z,251.48
2022-12-18T09:19:00.710Z,234.85
2022-12-18T09:21:36.872Z,251.55
2022-12-18T09:24:08.778Z,251.27
2022-12-18T09:26:36.928Z,251.43
2022-12-18T09:29:04.880Z,191.77
2022-12-18T09:31:32.162Z,170.00
2022-12-18T09:33:59.322Z,173.63
2022-12-18T09:36:26.655Z,203.85
2022-12-18T09:38:54.242Z,173.43
2022-12-18T09:41:48.133Z,169.40
2022-12-18T09:44:47.360Z,160.55
2022-12-18T09:47:25.534Z,157.38
2022-12-18T09:50:00.179Z,142.63
2022-12-18T09:52:45.263Z,161.88
2022-12-18T09:55:41.433Z,137.05
2022-12-18T09:58:28.934Z,137.98
2022-12-18T10:00:56.587Z,123.03
2022-12-18T10:03:24.369Z,139.20
2022-12-18T10:06:14.864Z,134.43
2022-12-18T10:09:30.425Z,130.90
2022-12-18T10:12:26.432Z,134.90
2022-12-18T10:15:15.843Z,116.77
2022-12-18T10:18:20.266Z,115.00
2022-12-18T10:20:57.100Z,106.37
2022-12-18T10:24:09.377Z,107.95
2022-12-18T10:26:36.689Z,108.30
2022-12-18T10:29:13.561Z,103.43
2022-12-18T10:31:41.081Z,96.05
2022-12-18T10:34:13.345Z,94.88
2022-12-18T10:36:43.214Z,106.00
2022-12-18T10:39:27.273Z,93.05
2022-12-18T10:42:18.417Z,85.75
2022-12-18T10:44:46.293Z,88.70
2022-12-18T10:47:19.187Z,83.80
2022-12-18T10:49:53.892Z,90.53
2022-12-18T10:52:26.786Z,89.15
2022-12-18T10:55:05.572Z,80.35
2022-12-18T10:57:42.400Z,79.43
2022-12-18T11:00:31.410Z,82.63
2022-12-18T11:02:59.279Z,80.90
2022-12-18T11:05:33.810Z,76.72
2022-12-18T11:08:02.600Z,71.60
2022-12-18T11:10:34.956Z,78.13
2022-12-18T11:13:27.080Z,76.18
2022-12-18T11:15:54.992Z,78.45
2022-12-18T11:18:34.452Z,78.07
2022-12-18T11:21:14.428Z,81.20
2022-12-18T11:23:54.924Z,70.78
2022-12-18T11:26:35.150Z,74.75
2022-12-18T11:29:24.030Z,76.97
2022-12-18T11:31:51.524Z,77.85
2022-12-18T11:34:30.904Z,73.65
2022-12-18T11:37:02.040Z,70.93
2022-12-18T11:39:55.452Z,69.57
2022-12-18T11:43:02.545Z,63.83
2022-12-18T11:48:27.974Z,53.90
2022-12-18T11:51:03.449Z,51.55
2022-12-18T11:53:31.465Z,44.20
2022-12-18T11:56:31.980Z,40.50
2022-12-18T11:59:35.922Z,46.03
2022-12-18T12:02:45.681Z,42.25
2022-12-18T12:05:48.205Z,40.80
2022-12-18T12:08:51.603Z,33.40
2022-12-18T12:12:14.723Z,30.08
2022-12-18T12:15:20.373Z,37.00
2022-12-18T12:18:22.670Z,39.95
2022-12-18T12:21:41.649Z,41.83
2022-12-18T12:25:00.429Z,46.67
2022-12-18T12:28:16.801Z,47.17
2022-12-18T12:31:18.571Z,40.70
2022-12-18T12:34:07.844Z,41.22
2022-12-18T12:37:23.572Z,40.00
2022-12-18T12:39:54.641Z,40.42
2022-12-18T12:43:05.831Z,38.55
2022-12-18T12:46:23.972Z,40.63
2022-12-18T12:49:04.984Z,42.03
2022-12-18T12:51:38.480Z,41.30
2022-12-18T12:54:25.840Z,40.45
2022-12-18T12:57:27.007Z,39.15
2022-12-18T13:00:17.030Z,40.83
2022-12-18T13:03:13.287Z,46.88
2022-12-18T13:06:37.502Z,36.92
2022-12-18T13:09:07.556Z,36.90
2022-12-18T13:12:05.502Z,32.70
2022-12-18T13:14:41.509Z,39.47
2022-12-18T13:17:30.585Z,34.88
2022-12-18T13:20:17.036Z,35.95
2022-12-18T13:22:51.210Z,36.10
2022-12-18T13:25:39.180Z,38.08
2022-12-18T13:28:17.497Z,39.28
2022-12-18T13:30:50.908Z,46.25
2022-12-18T13:33:36.014Z,34.80
2022-12-18T13:36:30.423Z,46.30
2022-12-18T13:39:23.904Z,40.22
2022-12-18T13:42:35.965Z,41.72
2022-12-18T13:45:46.626Z,42.80
2022-12-18T13:48:27.045Z,44.03
2022-12-18T13:51:10.312Z,46.22
2022-12-18T13:54:00.727Z,43.38
2022-12-18T13:56:32.729Z,51.10
2022-12-18T13:59:27.236Z,41.92
2022-12-18T14:02:02.785Z,42.72
2022-12-18T14:04:36.772Z,39.40
2022-12-18T14:07:14.730Z,41.85
2022-12-18T14:09:49.824Z,40.35
2022-12-18T14:12:48.177Z,35.78
2022-12-18T14:15:27.535Z,38.85
2022-12-18T14:18:02.416Z,36.85
2022-12-18T14:20:33.822Z,37.20
2022-12-18T14:23:01.687Z,37.50
2022-12-18T14:25:31.575Z,33.72
2022-12-18T14:28:08.692Z,34.65
2022-12-18T14:30:46.481Z,36.55
2022-12-18T14:33:19.637Z,29.30
2022-12-18T14:36:03.707Z,31.63
2022-12-18T14:38:40.564Z,29.38
2022-12-18T14:41:20.205Z,35.78
2022-12-18T14:43:51.656Z,36.45
2022-12-18T14:46:40.040Z,33.38
2022-12-18T14:49:32.827Z,32.65
2022-12-18T14:52:23.948Z,34.60
2022-12-18T14:54:52.760Z,36.00
2022-12-18T14:57:27.763Z,49.97
2022-12-18T15:00:06.506Z,37.20
2022-12-18T15:02:37.417Z,39.20
2022-12-18T15:05:22.640Z,44.38
2022-12-18T15:07:57.321Z,44.87
2022-12-18T15:10:33.406Z,48.72
2022-12-18T15:13:01.480Z,53.58
2022-12-18T15:15:38.085Z,53.97
2022-12-18T15:18:21.000Z,54.15
2022-12-18T15:21:01.529Z,62.00
2022-12-18T15:23:55.217Z,59.00
2022-12-18T15:26:23.523Z,59.30
2022-12-18T15:29:00.813Z,64.15
2022-12-18T15:31:36.312Z,67.68
2022-12-18T15:34:21.749Z,68.15
2022-12-18T15:36:49.072Z,71.18
2022-12-18T15:39:16.367Z,71.63
2022-12-18T15:42:03.679Z,74.65
2022-12-18T15:44:33.750Z,77.97
2022-12-18T15:47:00.880Z,76.47
2022-12-18T15:49:28.177Z,83.55
2022-12-18T15:52:00.756Z,76.53
2022-12-18T15:55:00.488Z,83.00
2022-12-18T15:57:27.789Z,79.38
2022-12-18T15:59:58.961Z,79.05
2022-12-18T16:02:28.749Z,86.22
2022-12-18T16:04:56.260Z,87.75
2022-12-18T16:07:25.182Z,86.18
2022-12-18T16:09:55.646Z,92.00
2022-12-18T16:12:26.387Z,89.78
2022-12-18T16:14:53.603Z,85.43
2022-12-18T16:17:21.095Z,85.82
2022-12-18T16:19:48.415Z,84.72
2022-12-18T16:22:30.927Z,77.72
2022-12-18T16:24:58.901Z,81.20
2022-12-18T16:27:26.610Z,90.60
2022-12-18T16:29:53.970Z,112.25
2022-12-18T16:32:23.600Z,106.80
2022-12-18T16:34:52.151Z,90.38
2022-12-18T16:37:19.948Z,112.22
2022-12-18T16:39:47.144Z,92.93
2022-12-18T16:42:20.997Z,103.95
2022-12-18T16:44:50.254Z,119.80
2022-12-18T16:47:19.217Z,183.43
2022-12-18T16:49:46.886Z,131.57
2022-12-18T16:52:14.820Z,95.03
2022-12-18T16:54:42.247Z,146.38
2022-12-18T16:57:14.722Z,111.45
2022-12-18T16:59:42.299Z,96.25
2022-12-18T17:02:24.306Z,339.65
2022-12-18T17:04:56.558Z,127.03
2022-12-18T17:07:25.796Z,162.55
2022-12-18T17:09:54.131Z,168.73
2022-12-18T17:12:22.629Z,138.85
2022-12-18T17:14:49.980Z,159.32
2022-12-18T17:17:21.935Z,220.90
2022-12-18T17:19:51.518Z,254.88
2022-12-18T17:22:19.130Z,123.22
2022-12-18T17:24:47.859Z,297.33
2022-12-18T17:27:15.836Z,230.38
2022-12-18T17:29:47.297Z,238.02
2022-12-18T17:32:17.292Z,315.30
2022-12-18T17:34:44.460Z,248.43
2022-12-18T17:37:11.792Z,142.35
2022-12-18T17:39:39.605Z,312.90
2022-12-18T17:42:06.903Z,200.02
2022-12-18T17:44:36.881Z,170.00
2022-12-18T17:47:05.955Z,138.93
2022-12-18T17:49:33.251Z,159.48
2022-12-18T17:52:00.453Z,184.20
2022-12-18T17:54:27.616Z,182.43
2022-12-18T17:56:54.779Z,224.25
2022-12-18T17:59:22.627Z,175.63
2022-12-18T18:01:50.072Z,137.88
2022-12-18T18:04:17.535Z,143.38
2022-12-18T18:06:44.713Z,149.63
2022-12-18T18:09:16.943Z,151.90
2022-12-18T18:12:06.346Z,171.27
2022-12-18T18:14:33.714Z,203.63
2022-12-18T18:17:04.890Z,153.32
2022-12-18T18:19:34.022Z,178.73
2022-12-18T18:22:02.982Z,153.45
2022-12-18T18:24:31.018Z,236.95
2022-12-18T18:27:01.140Z,222.48
2022-12-18T18:29:32.794Z,155.60
2022-12-18T18:32:00.240Z,194.82
2022-12-18T18:34:31.604Z,167.75
2022-12-18T18:37:02.029Z,174.38
2022-12-18T18:39:29.608Z,163.50
2022-12-18T18:41:57.122Z,136.82
2022-12-18T18:44:26.014Z,162.73
2022-12-18T18:46:58.484Z,173.45
2022-12-18T18:49:28.071Z,183.32
2022-12-18T18:51:57.540Z,179.95
2022-12-18T18:54:27.053Z,204.48
2022-12-18T18:59:42.638Z,178.45
2022-12-18T19:02:14.565Z,141.85
2022-12-18T19:04:45.801Z,148.55
2022-12-18T19:07:22.556Z,153.43
2022-12-18T19:10:04.180Z,161.38
2022-12-18T19:13:09.382Z,178.52
2022-12-18T19:15:36.800Z,176.02
2022-12-18T19:18:04.817Z,166.65
2022-12-18T19:20:32.018Z,153.82
2022-12-18T19:22:59.204Z,154.70
2022-12-18T19:25:40.531Z,195.65
2022-12-18T19:28:21.243Z,181.65
2022-12-18T19:30:57.893Z,162.82
2022-12-18T19:33:43.160Z,168.13
2022-12-18T19:36:31.197Z,195.20
2022-12-18T19:39:01.497Z,144.45
2022-12-18T19:41:31.242Z,208.20
2022-12-18T19:44:34.631Z,181.65
2022-12-18T19:47:01.807Z,185.68
2022-12-18T19:49:30.234Z,184.02
2022-12-18T19:51:57.465Z,179.93
2022-12-18T19:54:24.868Z,205.13
2022-12-18T19:56:53.606Z,143.30
2022-12-18T19:59:20.775Z,179.13
2022-12-18T20:01:48.203Z,201.50
2022-12-18T20:04:15.719Z,203.02
2022-12-18T20:06:53.887Z,166.38
2022-12-18T20:09:21.715Z,180.65
2022-12-18T20:11:50.046Z,217.25
2022-12-18T20:14:22.501Z,177.63
2022-12-18T20:16:52.980Z,178.63
2022-12-18T20:19:21.738Z,163.00
2022-12-18T20:21:49.091Z,205.38
2022-12-18T20:24:16.391Z,161.90
2022-12-18T20:26:43.627Z,229.82
2022-12-18T20:29:10.922Z,224.77
2022-12-18T20:31:38.162Z,150.40
2022-12-18T20:34:06.276Z,207.38
2022-12-18T20:36:36.293Z,181.25
2022-12-18T20:39:07.681Z,311.67
2022-12-18T20:41:38.952Z,243.60
2022-12-18T20:44:22.597Z,245.57
2022-12-18T20:47:00.244Z,212.75
2022-12-18T20:49:32.591Z,193.77
2022-12-18T20:52:02.233Z,173.30
2022-12-18T20:54:29.744Z,166.30
2022-12-18T20:56:57.505Z,240.27
2022-12-18T20:59:25.943Z,201.77
2022-12-18T21:01:54.838Z,172.00
2022-12-18T21:04:23.516Z,175.38
2022-12-18T21:07:01.932Z,203.20
2022-12-18T21:09:37.573Z,207.05
2022-12-18T21:12:40.482Z,171.35
2022-12-18T21:15:17.135Z,183.15
2022-12-18T21:17:45.416Z,174.88
2022-12-18T21:20:17.419Z,168.90
2022-12-18T21:22:46.755Z,168.48
2022-12-18T21:25:14.504Z,157.38
2022-12-18T21:27:41.634Z,161.98
2022-12-18T21:30:09.684Z,152.15
2022-12-18T21:32:37.006Z,154.98
2022-12-18T21:35:04.776Z,148.93
2022-12-18T21:37:32.063Z,147.05
2022-12-18T21:39:59.266Z,154.27
2022-12-18T21:42:45.392Z,148.82
2022-12-18T21:47:39.755Z,133.10
2022-12-18T21:50:07.526Z,137.93
2022-12-18T21:52:34.714Z,137.75
2022-12-18T21:55:09.053Z,121.95
2022-12-18T21:57:39.076Z,138.18
2022-12-18T22:00:10.433Z,130.50
2022-12-18T22:02:40.648Z,135.15
2022-12-18T22:05:08.955Z,129.40
2022-12-18T22:07:36.110Z,138.20
2022-12-18T22:10:03.583Z,135.07
2022-12-18T22:12:43.096Z,145.15
2022-12-18T22:15:20.018Z,147.15
2022-12-18T22:17:50.887Z,148.15
2022-12-18T22:20:19.945Z,128.88
2022-12-18T22:22:50.355Z,131.68
2022-12-18T22:25:18.438Z,131.50
2022-12-18T22:28:08.537Z,126.20
2022-12-18T22:30:36.096Z,136.48
2022-12-18T22:33:03.912Z,152.98
2022-12-18T22:35:31.246Z,148.52
2022-12-18T22:38:01.605Z,136.65
2022-12-18T22:40:29.354Z,148.57
2022-12-18T22:42:57.055Z,137.93
2022-12-18T22:45:26.623Z,135.18
2022-12-18T22:47:54.127Z,143.43
2022-12-18T22:50:21.343Z,137.15
2022-12-18T22:52:48.558Z,145.05
2022-12-18T22:55:15.914Z,145.60
2022-12-18T22:57:48.523Z,132.18
2022-12-18T23:00:18.664Z,136.13
2022-12-18T23:02:59.356Z,128.80
2022-12-18T23:05:29.953Z,131.90
2022-12-18T23:07:57.907Z,131.48
2022-12-18T23:10:25.276Z,132.05
2022-12-18T23:12:52.479Z,127.72
2022-12-18T23:15:22.848Z,126.22
2022-12-18T23:17:58.652Z,123.43
2022-12-18T23:20:28.181Z,116.30
2022-12-18T23:22:55.753Z,123.22
2022-12-18T23:25:23.278Z,121.85
2022-12-18T23:27:50.614Z,116.38
2022-12-18T23:30:18.151Z,116.13
2022-12-18T23:32:45.363Z,120.15
2022-12-18T23:35:14.065Z,109.15
2022-12-18T23:38:00.517Z,112.60
2022-12-18T23:40:29.771Z,115.55
2022-12-18T23:42:57.129Z,113.78
2022-12-18T23:45:24.261Z,111.00
2022-12-18T23:47:51.512Z,104.75
2022-12-18T23:50:18.957Z,99.63
2022-12-18T23:52:49.285Z,118.53
2022-12-18T23:55:16.602Z,112.90
2022-12-18T23:57:43.780Z,116.05
