createdAt,value
2023-04-17T00:04:41.589Z,8.1
2023-04-17T00:19:41.592Z,8.1
2023-04-17T00:34:41.474Z,8
2023-04-17T00:49:41.579Z,8
2023-04-17T01:04:41.562Z,8
2023-04-17T01:19:41.568Z,7.8
2023-04-17T01:34:41.571Z,7.8
2023-04-17T01:49:41.584Z,7.8
2023-04-17T02:04:41.598Z,7.8
2023-04-17T02:19:41.564Z,7.7
2023-04-17T02:34:41.579Z,7.6
2023-04-17T02:49:41.601Z,7.6
2023-04-17T03:04:41.586Z,7.6
2023-04-17T03:19:41.587Z,7.5
2023-04-17T03:34:41.580Z,7.4
2023-04-17T03:49:41.569Z,7.4
2023-04-17T04:04:41.713Z,7.4
2023-04-17T04:19:41.571Z,7.4
2023-04-17T04:34:41.558Z,7.4
2023-04-17T04:49:41.567Z,7.4
2023-04-17T05:04:41.657Z,7.4
2023-04-17T05:19:41.604Z,7.4
2023-04-17T05:34:41.562Z,7.4
2023-04-17T05:49:41.570Z,7.4
2023-04-17T06:04:41.985Z,7.4
2023-04-17T06:19:41.573Z,7.6
2023-04-17T06:34:56.292Z,7.6
2023-04-17T06:49:41.588Z,7.6
2023-04-17T07:04:41.586Z,7.8
2023-04-17T07:19:41.484Z,7.7
2023-04-17T07:34:41.569Z,7.8
2023-04-17T07:49:41.586Z,7.8
2023-04-17T08:04:41.640Z,7.8
2023-04-17T08:19:41.581Z,7.8
2023-04-17T08:34:41.571Z,7.9
2023-04-17T08:49:41.585Z,7.9
2023-04-17T09:04:41.848Z,8.1
2023-04-17T09:19:41.593Z,8.3
2023-04-17T09:34:41.585Z,8.5
2023-04-17T09:49:41.592Z,8.6
2023-04-17T10:04:41.591Z,8.8
2023-04-17T10:19:41.580Z,9.1
2023-04-17T10:34:43.806Z,9.1
2023-04-17T10:49:41.594Z,9.2
2023-04-17T11:04:41.572Z,10.3
2023-04-17T11:19:41.587Z,10.1
2023-04-17T11:34:41.653Z,11.2
2023-04-17T11:49:41.592Z,11.4
2023-04-17T12:04:41.775Z,12.1
2023-04-17T12:19:41.582Z,12
2023-04-17T12:34:41.598Z,12.8
2023-04-17T12:49:41.619Z,12.6
2023-04-17T13:04:41.628Z,12.8
2023-04-17T13:19:41.560Z,13.6
2023-04-17T13:34:41.484Z,13.3
2023-04-17T13:49:41.596Z,14
2023-04-17T14:04:41.549Z,15
2023-04-17T14:19:41.556Z,13.9
2023-04-17T14:34:41.572Z,16
2023-04-17T14:49:41.577Z,15.2
2023-04-17T15:04:41.877Z,16.5
2023-04-17T15:19:41.565Z,17.2
2023-04-17T15:34:41.571Z,15.4
2023-04-17T15:49:41.590Z,17
2023-04-17T16:04:41.534Z,17.1
2023-04-17T16:19:41.567Z,17.8
2023-04-17T16:34:41.488Z,17.8
2023-04-17T16:49:41.675Z,15.9
2023-04-17T17:04:41.566Z,16
2023-04-17T17:19:41.612Z,16.1
2023-04-17T17:34:41.606Z,15.2
2023-04-17T17:49:41.581Z,14.4
2023-04-17T18:04:41.648Z,13.8
2023-04-17T18:19:41.587Z,13.2
2023-04-17T18:34:41.573Z,12.9
2023-04-17T18:49:41.606Z,12.4
2023-04-17T19:04:41.474Z,12
2023-04-17T19:19:41.597Z,11.7
2023-04-17T19:34:41.566Z,11.4
2023-04-17T19:49:41.594Z,11.1
2023-04-17T20:04:41.467Z,10.9
2023-04-17T20:19:41.597Z,10.6
2023-04-17T20:34:41.489Z,10.4
2023-04-17T20:49:41.561Z,10.5
2023-04-17T21:04:41.593Z,10.6
2023-04-17T21:19:41.577Z,10.6
2023-04-17T21:34:41.590Z,10.5
2023-04-17T21:49:41.563Z,10.2
2023-04-17T22:04:41.615Z,9.9
2023-04-17T22:19:41.597Z,9.7
2023-04-17T22:34:42.586Z,9.4
2023-04-17T22:49:41.602Z,9.2
2023-04-17T23:04:41.576Z,9.1
2023-04-17T23:19:41.595Z,8.9
2023-04-17T23:34:41.485Z,8.8
2023-04-17T23:49:41.591Z,8.7
