createdAt,value
2022-12-25T00:01:13.209Z,6.11
2022-12-25T00:03:40.182Z,6.14
2022-12-25T00:06:07.072Z,6.17
2022-12-25T00:08:34.204Z,6.20
2022-12-25T00:11:06.282Z,6.24
2022-12-25T00:13:33.579Z,6.26
2022-12-25T00:16:00.644Z,6.30
2022-12-25T00:18:27.018Z,6.33
2022-12-25T00:21:02.008Z,6.32
2022-12-25T00:23:28.899Z,6.36
2022-12-25T00:25:56.665Z,6.40
2022-12-25T00:28:24.177Z,6.44
2022-12-25T00:30:51.368Z,6.49
2022-12-25T00:33:19.172Z,6.51
2022-12-25T00:35:56.322Z,6.54
2022-12-25T00:38:22.790Z,6.54
2022-12-25T00:40:49.222Z,6.55
2022-12-25T00:43:15.729Z,6.55
2022-12-25T00:45:42.221Z,6.57
2022-12-25T00:48:09.038Z,6.59
2022-12-25T00:50:38.615Z,6.60
2022-12-25T00:53:05.126Z,6.61
2022-12-25T00:55:31.643Z,6.63
2022-12-25T00:57:58.943Z,6.65
2022-12-25T01:00:25.367Z,6.66
2022-12-25T01:02:51.879Z,6.68
2022-12-25T01:05:18.507Z,6.69
2022-12-25T01:07:44.929Z,6.71
2022-12-25T01:10:23.504Z,6.71
2022-12-25T01:12:51.453Z,6.75
2022-12-25T01:15:18.612Z,6.75
2022-12-25T01:17:45.534Z,6.76
2022-12-25T01:20:14.605Z,6.78
2022-12-25T01:22:41.108Z,6.80
2022-12-25T01:25:09.079Z,6.82
2022-12-25T01:27:35.681Z,6.85
2022-12-25T01:30:02.321Z,6.88
2022-12-25T01:32:28.805Z,6.88
2022-12-25T01:34:56.365Z,6.90
2022-12-25T01:37:24.694Z,6.91
2022-12-25T01:39:51.409Z,6.90
2022-12-25T01:42:20.124Z,6.90
2022-12-25T01:44:46.444Z,6.87
2022-12-25T01:47:15.013Z,6.87
2022-12-25T01:49:45.197Z,6.88
2022-12-25T01:52:18.825Z,6.85
2022-12-25T01:54:57.461Z,6.83
2022-12-25T01:57:28.299Z,6.81
2022-12-25T01:59:57.711Z,6.78
2022-12-25T02:02:25.297Z,6.75
2022-12-25T02:05:14.260Z,6.71
2022-12-25T02:07:42.791Z,6.68
2022-12-25T02:10:11.123Z,6.66
2022-12-25T02:12:38.582Z,6.63
2022-12-25T02:15:11.985Z,6.57
2022-12-25T02:17:53.405Z,6.54
2022-12-25T02:20:25.815Z,6.49
2022-12-25T02:23:03.688Z,6.46
2022-12-25T02:25:53.299Z,6.45
2022-12-25T02:28:45.642Z,6.44
2022-12-25T02:31:17.177Z,6.46
2022-12-25T02:34:03.217Z,6.46
2022-12-25T02:36:41.007Z,6.47
2022-12-25T02:39:55.690Z,6.54
2022-12-25T02:42:52.543Z,6.57
2022-12-25T02:46:06.075Z,6.57
2022-12-25T02:48:55.189Z,6.53
2022-12-25T02:51:44.840Z,6.50
2022-12-25T02:54:33.204Z,6.51
2022-12-25T02:57:21.853Z,6.55
2022-12-25T03:00:09.812Z,6.60
2022-12-25T03:03:15.866Z,6.66
2022-12-25T03:06:02.290Z,6.69
2022-12-25T03:08:34.728Z,6.72
2022-12-25T03:11:27.451Z,6.72
2022-12-25T03:14:18.976Z,6.70
2022-12-25T03:16:53.525Z,6.70
2022-12-25T03:19:43.306Z,6.73
2022-12-25T03:22:42.773Z,6.80
2022-12-25T03:25:28.874Z,6.83
2022-12-25T03:27:57.708Z,6.88
2022-12-25T03:30:50.002Z,6.90
2022-12-25T03:33:44.311Z,6.94
2022-12-25T03:37:05.684Z,6.96
2022-12-25T03:40:01.129Z,6.98
2022-12-25T03:42:42.010Z,7.00
2022-12-25T03:45:38.332Z,7.03
2022-12-25T03:48:12.818Z,7.05
2022-12-25T03:51:08.506Z,7.09
2022-12-25T03:54:03.399Z,7.11
2022-12-25T03:56:50.248Z,7.09
2022-12-25T03:59:39.799Z,7.08
2022-12-25T04:02:25.823Z,7.08
2022-12-25T04:05:10.588Z,7.04
2022-12-25T04:07:55.980Z,7.03
2022-12-25T04:10:40.907Z,6.95
2022-12-25T04:13:26.312Z,6.88
2022-12-25T04:16:12.113Z,6.83
2022-12-25T04:18:57.440Z,6.82
2022-12-25T04:21:43.552Z,6.82
2022-12-25T04:24:29.067Z,6.83
2022-12-25T04:27:14.346Z,6.81
2022-12-25T04:29:59.568Z,6.80
2022-12-25T04:32:44.579Z,6.79
2022-12-25T04:35:30.610Z,6.78
2022-12-25T04:37:57.226Z,6.74
2022-12-25T04:40:23.677Z,6.72
2022-12-25T04:42:51.408Z,6.68
2022-12-25T04:45:18.109Z,6.65
2022-12-25T04:47:44.582Z,6.63
2022-12-25T04:50:11.451Z,6.62
2022-12-25T04:52:40.080Z,6.60
2022-12-25T04:55:08.192Z,6.56
2022-12-25T04:57:35.271Z,6.54
2022-12-25T05:00:01.814Z,6.55
2022-12-25T05:02:28.628Z,6.53
2022-12-25T05:04:55.253Z,6.54
2022-12-25T05:07:22.712Z,6.53
2022-12-25T05:09:49.120Z,6.53
2022-12-25T05:12:15.597Z,6.50
2022-12-25T05:14:42.783Z,6.50
2022-12-25T05:17:09.244Z,6.51
2022-12-25T05:19:35.709Z,6.49
2022-12-25T05:22:02.207Z,6.50
2022-12-25T05:24:28.875Z,6.49
2022-12-25T05:26:55.382Z,6.49
2022-12-25T05:29:22.013Z,6.50
2022-12-25T05:31:48.556Z,6.50
2022-12-25T05:34:15.639Z,6.48
2022-12-25T05:36:42.075Z,6.46
2022-12-25T05:39:09.071Z,6.46
2022-12-25T05:41:35.551Z,6.46
2022-12-25T05:44:02.075Z,6.47
2022-12-25T05:46:28.540Z,6.48
2022-12-25T05:48:54.953Z,6.48
2022-12-25T05:51:21.537Z,6.48
2022-12-25T05:53:48.107Z,6.48
2022-12-25T05:56:14.603Z,6.47
2022-12-25T05:58:41.494Z,6.50
2022-12-25T06:01:18.629Z,6.53
2022-12-25T06:03:45.256Z,6.53
2022-12-25T06:06:12.321Z,6.57
2022-12-25T06:08:39.045Z,6.58
2022-12-25T06:11:07.186Z,6.60
2022-12-25T06:13:35.059Z,6.59
2022-12-25T06:16:10.238Z,6.58
2022-12-25T06:18:38.927Z,6.59
2022-12-25T06:21:09.877Z,6.60
2022-12-25T06:23:37.813Z,6.60
2022-12-25T06:26:10.452Z,6.62
2022-12-25T06:28:37.877Z,6.64
2022-12-25T06:31:09.119Z,6.67
2022-12-25T06:33:36.663Z,6.70
2022-12-25T06:36:07.412Z,6.75
2022-12-25T06:38:33.907Z,6.80
2022-12-25T06:41:10.634Z,6.83
2022-12-25T06:43:37.819Z,6.87
2022-12-25T06:46:09.944Z,6.89
2022-12-25T06:48:37.247Z,6.92
2022-12-25T06:51:04.767Z,6.94
2022-12-25T06:53:40.369Z,6.95
2022-12-25T06:56:15.623Z,6.99
2022-12-25T06:58:47.704Z,7.01
2022-12-25T07:01:23.959Z,7.02
2022-12-25T07:03:54.579Z,7.03
2022-12-25T07:06:20.994Z,7.04
2022-12-25T07:08:51.379Z,7.06
2022-12-25T07:11:18.888Z,7.06
2022-12-25T07:13:49.783Z,7.11
2022-12-25T07:16:16.518Z,7.11
2022-12-25T07:18:43.437Z,7.13
2022-12-25T07:21:29.239Z,7.13
2022-12-25T07:23:55.924Z,7.14
2022-12-25T07:26:22.477Z,7.15
2022-12-25T07:28:49.079Z,7.16
2022-12-25T07:31:17.598Z,7.18
2022-12-25T07:33:45.056Z,7.19
2022-12-25T07:36:12.797Z,7.20
2022-12-25T07:38:40.538Z,7.21
2022-12-25T07:41:13.238Z,7.25
2022-12-25T07:52:39.490Z,7.24
2022-12-25T07:55:10.378Z,7.24
2022-12-25T07:57:36.927Z,7.24
2022-12-25T08:00:05.550Z,7.24
2022-12-25T08:02:32.451Z,7.24
2022-12-25T08:05:00.182Z,7.24
2022-12-25T08:07:27.259Z,7.26
2022-12-25T08:09:53.726Z,7.25
2022-12-25T08:12:20.175Z,7.25
2022-12-25T08:14:46.670Z,7.26
2022-12-25T08:17:13.200Z,7.26
2022-12-25T08:19:39.801Z,7.26
2022-12-25T08:22:06.359Z,7.28
2022-12-25T08:24:33.301Z,7.30
2022-12-25T08:26:59.803Z,7.30
2022-12-25T08:29:28.841Z,7.29
2022-12-25T08:31:55.801Z,7.32
2022-12-25T08:34:23.481Z,7.31
2022-12-25T08:36:49.981Z,7.33
2022-12-25T08:39:16.688Z,7.34
2022-12-25T08:41:43.262Z,7.33
2022-12-25T08:44:12.174Z,7.36
2022-12-25T08:46:46.259Z,7.34
2022-12-25T08:49:12.907Z,7.36
2022-12-25T08:51:40.279Z,7.37
2022-12-25T08:54:07.188Z,7.39
2022-12-25T08:56:33.725Z,7.42
2022-12-25T08:59:00.568Z,7.42
2022-12-25T09:01:27.733Z,7.43
2022-12-25T09:03:55.174Z,7.42
2022-12-25T09:06:21.830Z,7.44
2022-12-25T09:08:49.868Z,7.46
2022-12-25T09:11:18.646Z,7.47
2022-12-25T09:13:47.270Z,7.48
2022-12-25T09:16:17.424Z,7.50
2022-12-25T09:18:55.832Z,7.52
2022-12-25T09:21:26.698Z,7.54
2022-12-25T09:23:53.099Z,7.56
2022-12-25T09:26:20.315Z,7.56
2022-12-25T09:28:51.861Z,7.60
2022-12-25T09:31:20.187Z,7.60
2022-12-25T09:33:46.717Z,7.61
2022-12-25T09:36:13.312Z,7.62
2022-12-25T09:38:40.155Z,7.63
2022-12-25T09:41:33.259Z,7.64
2022-12-25T09:44:08.084Z,7.66
2022-12-25T09:46:50.088Z,7.65
2022-12-25T09:49:55.700Z,7.65
2022-12-25T09:52:30.534Z,7.67
2022-12-25T09:55:13.397Z,7.68
2022-12-25T09:57:42.974Z,7.69
2022-12-25T10:00:19.627Z,7.69
2022-12-25T10:03:11.428Z,7.69
2022-12-25T10:05:37.919Z,7.68
2022-12-25T10:08:28.729Z,7.68
2022-12-25T10:11:04.209Z,7.69
2022-12-25T10:13:33.682Z,7.70
2022-12-25T10:16:22.057Z,7.68
2022-12-25T10:19:34.664Z,7.67
2022-12-25T10:22:09.069Z,7.68
2022-12-25T10:24:48.817Z,7.69
2022-12-25T10:27:40.721Z,7.68
2022-12-25T10:30:19.672Z,7.70
2022-12-25T10:36:20.517Z,7.70
2022-12-25T10:38:47.930Z,7.74
2022-12-25T10:41:36.336Z,7.74
2022-12-25T10:44:15.002Z,7.74
2022-12-25T10:46:47.419Z,7.77
2022-12-25T10:49:16.794Z,7.77
2022-12-25T10:51:43.523Z,7.77
2022-12-25T10:54:31.391Z,7.75
2022-12-25T10:57:02.151Z,7.74
2022-12-25T11:00:04.055Z,7.74
2022-12-25T11:06:03.065Z,7.77
2022-12-25T11:08:33.167Z,7.78
2022-12-25T11:11:12.232Z,7.81
2022-12-25T11:16:49.135Z,7.83
2022-12-25T11:19:35.911Z,7.82
2022-12-25T11:22:03.858Z,7.81
2022-12-25T11:24:33.187Z,7.81
2022-12-25T11:27:02.352Z,7.82
2022-12-25T11:29:43.963Z,7.84
2022-12-25T11:32:22.502Z,7.87
2022-12-25T11:34:51.171Z,7.91
2022-12-25T11:37:27.483Z,7.93
2022-12-25T11:39:55.341Z,7.94
2022-12-25T11:42:37.572Z,8.00
2022-12-25T11:45:15.482Z,8.05
2022-12-25T11:48:07.241Z,8.09
2022-12-25T11:50:42.783Z,8.13
2022-12-25T11:53:21.439Z,8.15
2022-12-25T11:55:55.777Z,8.15
2022-12-25T11:58:40.912Z,8.16
2022-12-25T12:01:29.804Z,8.20
2022-12-25T12:03:59.505Z,8.20
2022-12-25T12:06:26.866Z,8.13
2022-12-25T12:09:01.467Z,8.10
2022-12-25T12:11:38.931Z,8.10
2022-12-25T12:14:43.043Z,8.14
2022-12-25T12:17:14.641Z,8.13
2022-12-25T12:19:41.248Z,8.13
2022-12-25T12:22:39.666Z,8.14
2022-12-25T12:25:07.941Z,8.14
2022-12-25T12:27:40.755Z,8.16
2022-12-25T12:30:24.119Z,8.14
2022-12-25T12:32:56.073Z,8.17
2022-12-25T12:35:30.527Z,8.16
2022-12-25T12:38:24.551Z,8.14
2022-12-25T12:40:55.356Z,8.13
2022-12-25T12:43:58.898Z,8.11
2022-12-25T12:46:31.290Z,8.09
2022-12-25T12:49:21.706Z,8.11
2022-12-25T12:51:49.411Z,8.11
2022-12-25T12:54:20.912Z,8.10
2022-12-25T12:57:21.266Z,8.09
2022-12-25T12:59:48.023Z,8.06
2022-12-25T13:02:55.598Z,8.07
2022-12-25T13:05:34.720Z,8.06
2022-12-25T13:08:10.513Z,8.07
2022-12-25T13:10:46.615Z,8.06
2022-12-25T13:13:23.109Z,8.04
2022-12-25T13:15:56.049Z,8.04
2022-12-25T13:18:25.825Z,8.03
2022-12-25T13:21:05.662Z,8.01
2022-12-25T13:23:34.788Z,8.02
2022-12-25T13:26:17.482Z,8.05
2022-12-25T13:28:47.085Z,8.04
2022-12-25T13:31:13.746Z,8.05
2022-12-25T13:33:51.925Z,8.07
2022-12-25T13:36:19.114Z,8.06
2022-12-25T13:38:52.360Z,8.03
2022-12-25T13:41:39.895Z,8.04
2022-12-25T13:44:22.451Z,8.03
2022-12-25T13:46:48.970Z,8.01
2022-12-25T13:49:17.252Z,8.01
2022-12-25T13:51:44.556Z,8.02
2022-12-25T13:54:13.642Z,8.03
2022-12-25T13:56:53.831Z,8.03
2022-12-25T13:59:23.762Z,8.03
2022-12-25T14:01:52.112Z,8.04
2022-12-25T14:04:28.121Z,8.03
2022-12-25T14:06:54.606Z,8.01
2022-12-25T14:09:22.094Z,8.03
2022-12-25T14:11:55.257Z,8.05
2022-12-25T14:14:26.372Z,8.06
2022-12-25T14:16:57.778Z,8.04
2022-12-25T14:19:33.007Z,8.04
2022-12-25T14:22:11.047Z,8.03
2022-12-25T14:24:39.652Z,8.04
2022-12-25T14:27:16.986Z,8.02
2022-12-25T14:29:45.633Z,8.01
2022-12-25T14:32:18.849Z,8.02
2022-12-25T14:34:47.301Z,8.01
2022-12-25T14:37:18.370Z,8.03
2022-12-25T14:39:47.594Z,8.01
2022-12-25T14:42:21.866Z,8.04
2022-12-25T14:45:26.557Z,8.01
2022-12-25T14:47:59.780Z,7.99
2022-12-25T14:50:38.628Z,7.99
2022-12-25T14:53:16.749Z,8.00
2022-12-25T14:55:48.328Z,8.00
2022-12-25T14:58:25.323Z,8.00
2022-12-25T15:01:01.581Z,8.01
2022-12-25T15:03:35.578Z,8.01
2022-12-25T15:06:32.226Z,8.03
2022-12-25T15:09:12.783Z,8.01
2022-12-25T15:11:39.207Z,8.01
2022-12-25T15:14:05.872Z,8.01
2022-12-25T15:16:41.808Z,8.01
2022-12-25T15:19:10.401Z,7.99
2022-12-25T15:21:37.530Z,8.00
2022-12-25T15:24:04.559Z,8.01
2022-12-25T15:26:32.261Z,8.00
2022-12-25T15:28:58.883Z,8.01
2022-12-25T15:31:30.851Z,8.01
2022-12-25T15:34:00.518Z,8.00
2022-12-25T15:36:27.569Z,8.00
2022-12-25T15:38:54.951Z,8.01
2022-12-25T15:41:53.481Z,8.01
2022-12-25T15:44:20.335Z,8.02
2022-12-25T15:46:46.953Z,8.02
2022-12-25T15:49:14.603Z,8.03
2022-12-25T15:51:41.872Z,8.01
2022-12-25T15:54:08.599Z,8.01
2022-12-25T15:57:05.375Z,8.00
2022-12-25T15:59:32.301Z,8.00
2022-12-25T16:02:01.069Z,7.96
2022-12-25T16:04:31.269Z,7.95
2022-12-25T16:07:02.499Z,7.95
2022-12-25T16:09:28.934Z,7.94
2022-12-25T16:11:55.308Z,7.95
2022-12-25T16:14:21.949Z,7.94
2022-12-25T16:16:48.432Z,7.93
2022-12-25T16:19:15.107Z,7.92
2022-12-25T16:21:44.676Z,7.91
2022-12-25T16:24:11.344Z,7.91
2022-12-25T16:26:37.783Z,7.91
2022-12-25T16:29:07.174Z,7.92
2022-12-25T16:31:34.862Z,7.91
2022-12-25T16:34:01.583Z,7.93
2022-12-25T16:36:28.084Z,7.94
2022-12-25T16:38:54.506Z,7.94
2022-12-25T16:41:21.817Z,7.91
2022-12-25T16:43:48.293Z,7.91
2022-12-25T16:46:18.097Z,7.88
2022-12-25T16:48:45.304Z,7.86
2022-12-25T16:51:16.982Z,7.87
2022-12-25T16:53:43.483Z,7.87
2022-12-25T16:56:12.435Z,7.90
2022-12-25T16:58:38.823Z,7.92
2022-12-25T17:01:10.852Z,7.91
2022-12-25T17:03:38.232Z,7.91
2022-12-25T17:06:12.211Z,7.93
2022-12-25T17:08:38.637Z,7.92
2022-12-25T17:11:05.945Z,7.88
2022-12-25T17:13:32.328Z,7.88
2022-12-25T17:15:59.031Z,7.86
2022-12-25T17:18:25.649Z,7.86
2022-12-25T17:20:53.481Z,7.90
2022-12-25T17:23:20.721Z,7.92
2022-12-25T17:25:47.149Z,7.90
2022-12-25T17:28:13.817Z,7.87
2022-12-25T17:30:40.236Z,7.87
2022-12-25T17:33:06.607Z,7.87
2022-12-25T17:35:36.131Z,7.88
2022-12-25T17:38:02.634Z,7.88
2022-12-25T17:40:29.811Z,7.88
2022-12-25T17:42:56.301Z,7.88
2022-12-25T17:45:22.700Z,7.91
2022-12-25T17:47:49.175Z,7.92
2022-12-25T17:50:15.717Z,7.91
2022-12-25T17:52:42.342Z,7.87
2022-12-25T17:55:09.218Z,7.85
2022-12-25T17:57:35.621Z,7.84
2022-12-25T18:00:02.051Z,7.85
2022-12-25T18:02:29.870Z,7.87
2022-12-25T18:04:56.963Z,7.84
2022-12-25T18:07:23.478Z,7.82
2022-12-25T18:09:49.880Z,7.83
2022-12-25T18:12:16.259Z,7.79
2022-12-25T18:14:42.772Z,7.77
2022-12-25T18:17:09.442Z,7.78
2022-12-25T18:19:35.841Z,7.76
2022-12-25T18:22:02.233Z,7.77
2022-12-25T18:24:28.604Z,7.77
2022-12-25T18:26:55.016Z,7.75
2022-12-25T18:29:21.421Z,7.77
2022-12-25T18:31:47.964Z,7.77
2022-12-25T18:34:14.675Z,7.75
2022-12-25T18:36:41.246Z,7.77
2022-12-25T18:39:07.994Z,7.78
2022-12-25T18:41:54.394Z,7.78
2022-12-25T18:44:20.809Z,7.78
2022-12-25T18:46:47.227Z,7.79
2022-12-25T18:49:13.659Z,7.75
2022-12-25T18:51:41.056Z,7.75
2022-12-25T18:54:07.480Z,7.74
2022-12-25T18:56:33.914Z,7.72
2022-12-25T18:59:00.719Z,7.72
2022-12-25T19:01:27.219Z,7.73
2022-12-25T19:04:00.086Z,7.74
2022-12-25T19:06:33.134Z,7.75
2022-12-25T19:08:59.599Z,7.76
2022-12-25T19:11:26.059Z,7.78
2022-12-25T19:13:52.482Z,7.77
2022-12-25T19:16:18.954Z,7.74
2022-12-25T19:18:45.547Z,7.75
2022-12-25T19:21:12.243Z,7.78
2022-12-25T19:23:39.135Z,7.81
2022-12-25T19:26:07.447Z,7.81
2022-12-25T19:28:34.912Z,7.80
2022-12-25T19:31:01.617Z,7.79
2022-12-25T19:33:28.262Z,7.77
2022-12-25T19:35:59.646Z,7.77
2022-12-25T19:38:26.153Z,7.78
2022-12-25T19:41:01.804Z,7.75
2022-12-25T19:43:34.433Z,7.73
2022-12-25T19:46:01.843Z,7.75
2022-12-25T19:48:28.819Z,7.75
2022-12-25T19:50:55.286Z,7.76
2022-12-25T19:53:23.693Z,7.77
2022-12-25T19:55:52.613Z,7.78
2022-12-25T19:58:20.244Z,7.79
2022-12-25T20:00:59.984Z,7.78
2022-12-25T20:03:26.873Z,7.82
2022-12-25T20:05:53.392Z,7.81
2022-12-25T20:08:19.998Z,7.80
2022-12-25T20:10:46.853Z,7.78
2022-12-25T20:13:13.297Z,7.79
2022-12-25T20:15:39.802Z,7.80
2022-12-25T20:18:06.281Z,7.82
2022-12-25T20:20:33.027Z,7.83
2022-12-25T20:22:59.598Z,7.83
2022-12-25T20:25:26.019Z,7.85
2022-12-25T20:27:52.454Z,7.86
2022-12-25T20:30:18.924Z,7.87
2022-12-25T20:32:50.408Z,7.88
2022-12-25T20:35:17.441Z,7.88
2022-12-25T20:37:44.075Z,7.88
2022-12-25T20:40:11.589Z,7.86
2022-12-25T20:42:38.083Z,7.87
2022-12-25T20:45:06.667Z,7.88
2022-12-25T20:47:34.283Z,7.87
2022-12-25T20:50:01.046Z,7.88
2022-12-25T20:52:27.587Z,7.90
2022-12-25T20:54:53.946Z,7.91
2022-12-25T20:57:20.335Z,7.88
2022-12-25T20:59:46.793Z,7.89
2022-12-25T21:02:35.634Z,7.91
2022-12-25T21:04:59.867Z,7.93
2022-12-25T21:07:26.241Z,7.91
2022-12-25T21:09:52.632Z,7.91
2022-12-25T21:12:19.034Z,7.92
2022-12-25T21:14:45.404Z,7.90
2022-12-25T21:17:11.849Z,7.90
2022-12-25T21:19:38.246Z,7.92
2022-12-25T21:22:04.694Z,7.90
2022-12-25T21:24:31.117Z,7.90
2022-12-25T21:26:57.521Z,7.91
2022-12-25T21:29:25.031Z,7.92
2022-12-25T21:32:12.281Z,7.92
2022-12-25T21:34:38.952Z,7.92
2022-12-25T21:37:05.795Z,7.93
2022-12-25T21:39:32.186Z,7.93
2022-12-25T21:41:59.443Z,7.93
2022-12-25T21:44:26.128Z,7.95
2022-12-25T21:46:52.573Z,7.95
2022-12-25T21:49:38.980Z,7.96
2022-12-25T21:52:08.261Z,7.98
2022-12-25T21:54:35.256Z,7.97
2022-12-25T21:57:01.748Z,7.99
2022-12-25T21:59:28.249Z,7.99
2022-12-25T22:01:54.794Z,8.00
2022-12-25T22:04:22.683Z,8.00
2022-12-25T22:07:07.774Z,8.01
2022-12-25T22:09:34.363Z,8.02
2022-12-25T22:12:20.350Z,8.01
2022-12-25T22:15:02.569Z,8.03
2022-12-25T22:17:50.632Z,8.03
2022-12-25T22:20:34.429Z,8.04
2022-12-25T22:23:01.108Z,8.05
2022-12-25T22:25:27.639Z,8.06
2022-12-25T22:27:54.348Z,8.06
2022-12-25T22:30:31.855Z,8.06
2022-12-25T22:32:58.366Z,8.08
2022-12-25T22:35:24.937Z,8.08
2022-12-25T22:37:51.437Z,8.07
2022-12-25T22:40:19.774Z,8.08
2022-12-25T22:42:46.717Z,8.09
2022-12-25T22:45:13.270Z,8.09
2022-12-25T22:47:39.775Z,8.09
2022-12-25T22:50:07.153Z,8.08
2022-12-25T22:52:33.599Z,8.10
2022-12-25T22:55:00.039Z,8.09
2022-12-25T22:57:26.586Z,8.10
2022-12-25T22:59:53.119Z,8.11
2022-12-25T23:02:20.458Z,8.11
2022-12-25T23:04:47.095Z,8.12
2022-12-25T23:07:14.571Z,8.13
2022-12-25T23:09:42.011Z,8.13
2022-12-25T23:12:28.957Z,8.13
2022-12-25T23:14:56.738Z,8.13
2022-12-25T23:17:41.603Z,8.14
2022-12-25T23:20:43.009Z,8.14
2022-12-25T23:23:33.906Z,8.15
2022-12-25T23:26:09.601Z,8.16
2022-12-25T23:29:00.696Z,8.16
2022-12-25T23:31:33.995Z,8.16
2022-12-25T23:34:00.783Z,8.17
2022-12-25T23:36:27.531Z,8.17
2022-12-25T23:38:55.201Z,8.17
2022-12-25T23:41:21.607Z,8.17
2022-12-25T23:43:48.087Z,8.17
2022-12-25T23:46:15.105Z,8.17
2022-12-25T23:48:41.805Z,8.18
2022-12-25T23:51:12.914Z,8.18
2022-12-25T23:53:39.893Z,8.19
2022-12-25T23:56:06.814Z,8.18
2022-12-25T23:58:33.330Z,8.18
