createdAt,value
2018-05-25T00:01:30.993Z,14.00
2018-05-25T00:04:28.156Z,14.00
2018-05-25T00:07:25.149Z,13.90
2018-05-25T00:10:22.318Z,14.00
2018-05-25T00:13:20.022Z,13.80
2018-05-25T00:16:17.860Z,13.80
2018-05-25T00:19:15.901Z,13.70
2018-05-25T00:22:13.787Z,13.70
2018-05-25T00:25:11.580Z,13.80
2018-05-25T00:28:09.427Z,13.80
2018-05-25T00:31:07.252Z,13.80
2018-05-25T00:34:05.052Z,13.90
2018-05-25T00:37:03.133Z,13.90
2018-05-25T00:40:00.222Z,13.80
2018-05-25T00:42:57.339Z,13.70
2018-05-25T00:45:55.701Z,13.70
2018-05-25T00:48:52.925Z,13.70
2018-05-25T00:51:49.904Z,13.70
2018-05-25T00:54:47.550Z,13.60
2018-05-25T00:57:46.738Z,13.50
2018-05-25T01:00:52.588Z,13.50
2018-05-25T01:03:50.948Z,13.40
2018-05-25T01:06:48.039Z,13.40
2018-05-25T01:09:46.140Z,13.30
2018-05-25T01:12:44.009Z,13.20
2018-05-25T01:15:42.028Z,13.10
2018-05-25T01:18:39.951Z,12.90
2018-05-25T01:21:37.657Z,12.80
2018-05-25T01:24:35.540Z,12.90
2018-05-25T01:27:33.590Z,12.90
2018-05-25T01:30:30.828Z,13.10
2018-05-25T01:33:28.463Z,13.00
2018-05-25T01:36:26.460Z,13.00
2018-05-25T01:39:23.633Z,13.00
2018-05-25T01:42:21.515Z,12.90
2018-05-25T01:45:19.620Z,12.60
2018-05-25T01:48:17.450Z,12.60
2018-05-25T01:51:14.545Z,12.50
2018-05-25T01:54:12.449Z,12.70
2018-05-25T01:57:10.165Z,12.70
2018-05-25T02:00:07.833Z,12.70
2018-05-25T02:03:05.129Z,12.70
2018-05-25T02:06:02.690Z,12.70
2018-05-25T02:09:00.524Z,12.70
2018-05-25T02:11:58.289Z,12.80
2018-05-25T02:14:56.296Z,12.70
2018-05-25T02:17:54.115Z,12.70
2018-05-25T02:20:51.739Z,12.70
2018-05-25T02:23:48.663Z,12.60
2018-05-25T02:26:46.752Z,12.60
2018-05-25T02:29:44.654Z,12.50
2018-05-25T02:32:42.538Z,12.60
2018-05-25T02:35:40.257Z,12.60
2018-05-25T02:38:38.205Z,12.60
2018-05-25T02:41:35.862Z,12.60
2018-05-25T02:44:33.832Z,12.70
2018-05-25T02:47:31.567Z,12.60
2018-05-25T02:50:29.153Z,12.70
2018-05-25T02:53:26.913Z,12.80
2018-05-25T02:56:24.718Z,12.80
2018-05-25T02:59:22.621Z,12.90
2018-05-25T03:02:20.499Z,12.90
2018-05-25T03:05:17.509Z,12.90
2018-05-25T03:08:15.128Z,12.90
2018-05-25T03:11:12.972Z,13.00
2018-05-25T03:14:10.072Z,13.00
2018-05-25T03:17:07.172Z,13.00
2018-05-25T03:20:05.246Z,13.10
2018-05-25T03:23:03.130Z,13.20
2018-05-25T03:26:01.301Z,13.20
2018-05-25T03:28:58.590Z,13.30
2018-05-25T03:31:55.891Z,13.30
2018-05-25T03:34:53.163Z,13.30
2018-05-25T03:37:51.185Z,13.50
2018-05-25T03:40:49.095Z,13.60
2018-05-25T03:43:47.040Z,13.70
2018-05-25T03:46:44.195Z,13.70
2018-05-25T03:49:41.916Z,13.80
2018-05-25T03:52:38.863Z,13.90
2018-05-25T03:55:36.611Z,14.00
2018-05-25T03:58:34.481Z,14.10
2018-05-25T04:01:43.837Z,14.10
2018-05-25T04:04:42.029Z,14.40
2018-05-25T04:07:39.705Z,14.40
2018-05-25T04:10:37.511Z,14.50
2018-05-25T04:13:35.255Z,14.60
2018-05-25T04:16:32.240Z,14.70
2018-05-25T04:22:40.261Z,15.00
2018-05-25T04:25:38.213Z,15.10
2018-05-25T04:28:36.118Z,15.40
2018-05-25T04:31:34.765Z,15.50
2018-05-25T04:34:31.889Z,15.60
2018-05-25T04:37:29.665Z,15.60
2018-05-25T04:40:27.551Z,15.60
2018-05-25T04:43:26.488Z,15.80
2018-05-25T04:46:24.377Z,16.10
2018-05-25T04:49:22.294Z,15.90
2018-05-25T04:52:20.283Z,16.10
2018-05-25T04:55:17.995Z,16.00
2018-05-25T04:58:15.193Z,16.00
2018-05-25T05:01:12.330Z,16.10
2018-05-25T05:04:10.742Z,16.10
2018-05-25T05:07:08.152Z,16.00
2018-05-25T05:10:06.080Z,16.10
2018-05-25T05:13:03.165Z,16.10
2018-05-25T05:16:00.292Z,16.20
2018-05-25T05:18:57.969Z,16.20
2018-05-25T05:21:55.187Z,16.30
2018-05-25T05:24:53.059Z,16.40
2018-05-25T05:27:51.101Z,16.50
2018-05-25T05:30:50.098Z,16.50
2018-05-25T05:33:48.689Z,16.70
2018-05-25T05:36:46.754Z,16.70
2018-05-25T05:39:43.894Z,16.90
2018-05-25T05:42:42.776Z,17.00
2018-05-25T05:45:40.125Z,17.20
2018-05-25T05:48:38.245Z,17.20
2018-05-25T05:51:36.071Z,17.20
2018-05-25T05:54:33.331Z,17.20
2018-05-25T05:57:31.327Z,17.40
2018-05-25T06:00:29.140Z,17.50
2018-05-25T06:03:26.378Z,17.60
2018-05-25T06:06:24.208Z,17.70
2018-05-25T06:09:22.661Z,17.90
2018-05-25T06:12:21.014Z,17.90
2018-05-25T06:15:18.335Z,18.10
2018-05-25T06:18:16.125Z,18.30
2018-05-25T06:21:13.178Z,18.60
2018-05-25T06:24:11.152Z,18.90
2018-05-25T06:27:09.000Z,19.10
2018-05-25T06:30:07.121Z,19.00
2018-05-25T06:33:05.020Z,19.10
2018-05-25T06:36:02.848Z,19.40
2018-05-25T06:39:00.917Z,19.60
2018-05-25T06:41:58.928Z,19.70
2018-05-25T06:44:56.884Z,19.70
2018-05-25T06:47:54.716Z,20.50
2018-05-25T06:50:52.698Z,20.40
2018-05-25T06:53:50.672Z,22.80
2018-05-25T06:56:49.449Z,22.70
2018-05-25T06:59:48.506Z,23.70
2018-05-25T07:02:46.353Z,24.60
2018-05-25T07:05:44.347Z,26.20
2018-05-25T07:08:42.167Z,26.20
2018-05-25T07:11:40.147Z,27.30
2018-05-25T07:14:38.038Z,27.60
2018-05-25T07:17:35.238Z,27.80
2018-05-25T07:20:33.023Z,28.30
2018-05-25T07:23:30.942Z,28.20
2018-05-25T07:26:28.940Z,27.40
2018-05-25T07:29:26.774Z,27.30
2018-05-25T07:32:26.025Z,26.70
2018-05-25T07:35:23.148Z,26.70
2018-05-25T07:38:21.275Z,27.10
2018-05-25T07:41:19.121Z,27.10
2018-05-25T07:44:17.048Z,27.10
2018-05-25T07:47:14.895Z,26.80
2018-05-25T07:50:12.884Z,26.80
2018-05-25T07:53:11.451Z,27.00
2018-05-25T07:56:09.666Z,26.60
2018-05-25T07:59:07.399Z,26.90
2018-05-25T08:02:05.425Z,26.50
2018-05-25T08:05:03.220Z,27.20
2018-05-25T08:08:01.207Z,27.50
2018-05-25T08:10:59.109Z,27.40
2018-05-25T08:13:56.324Z,27.70
2018-05-25T08:16:54.348Z,28.40
2018-05-25T08:19:52.160Z,28.00
2018-05-25T08:22:49.808Z,28.80
2018-05-25T08:25:47.746Z,28.30
2018-05-25T08:28:45.048Z,27.70
2018-05-25T08:31:42.813Z,27.30
2018-05-25T08:34:40.884Z,27.60
2018-05-25T08:37:38.044Z,28.70
2018-05-25T08:40:36.025Z,28.20
2018-05-25T08:43:33.736Z,28.30
2018-05-25T08:46:30.850Z,27.80
2018-05-25T08:49:29.652Z,27.90
2018-05-25T08:52:27.466Z,28.30
2018-05-25T08:55:25.291Z,29.20
2018-05-25T08:58:22.689Z,29.50
2018-05-25T09:01:20.257Z,29.40
2018-05-25T09:04:18.072Z,29.50
2018-05-25T09:07:16.238Z,28.90
2018-05-25T09:10:13.672Z,29.10
2018-05-25T09:13:10.824Z,29.70
2018-05-25T09:16:07.917Z,29.20
2018-05-25T09:19:06.069Z,30.00
2018-05-25T09:22:03.110Z,29.70
2018-05-25T09:25:01.336Z,29.50
2018-05-25T09:27:59.220Z,29.50
2018-05-25T09:30:57.195Z,29.30
2018-05-25T09:33:54.533Z,29.40
2018-05-25T09:36:52.366Z,29.90
2018-05-25T09:39:51.223Z,29.10
2018-05-25T09:42:49.115Z,29.10
2018-05-25T09:45:47.580Z,29.00
2018-05-25T09:48:45.809Z,29.50
2018-05-25T09:51:43.594Z,30.00
2018-05-25T09:54:40.717Z,29.70
2018-05-25T09:57:38.947Z,29.00
2018-05-25T10:00:36.838Z,29.00
2018-05-25T10:03:33.851Z,29.50
2018-05-25T10:06:46.156Z,28.90
2018-05-25T10:09:44.236Z,29.60
2018-05-25T10:12:41.382Z,29.50
2018-05-25T10:15:39.335Z,29.10
2018-05-25T10:18:36.611Z,29.10
2018-05-25T10:21:33.682Z,28.40
2018-05-25T10:24:31.668Z,28.80
2018-05-25T10:27:29.625Z,28.50
2018-05-25T10:30:27.505Z,28.80
2018-05-25T10:33:25.727Z,28.40
2018-05-25T10:36:24.366Z,28.80
2018-05-25T10:39:22.240Z,28.90
2018-05-25T10:42:19.542Z,28.20
2018-05-25T10:45:18.465Z,29.10
2018-05-25T10:48:16.264Z,29.10
2018-05-25T10:51:15.139Z,28.10
2018-05-25T10:54:13.193Z,28.90
2018-05-25T10:57:11.200Z,28.50
2018-05-25T11:00:09.273Z,28.50
2018-05-25T11:03:07.251Z,28.90
2018-05-25T11:06:05.395Z,29.20
2018-05-25T11:09:02.548Z,28.50
2018-05-25T11:12:00.380Z,28.10
2018-05-25T11:14:58.119Z,28.10
2018-05-25T11:17:55.082Z,28.10
2018-05-25T11:20:53.234Z,28.70
2018-05-25T11:23:51.042Z,28.60
2018-05-25T11:26:49.023Z,28.10
2018-05-25T11:29:46.959Z,28.00
2018-05-25T11:32:45.679Z,27.20
2018-05-25T11:35:47.170Z,27.60
2018-05-25T11:38:45.485Z,27.50
2018-05-25T11:41:43.375Z,27.50
2018-05-25T11:44:40.720Z,28.10
2018-05-25T11:47:38.773Z,28.40
2018-05-25T11:50:36.715Z,27.90
2018-05-25T11:53:34.068Z,27.90
2018-05-25T11:56:31.943Z,28.40
2018-05-25T11:59:29.732Z,27.90
2018-05-25T12:02:27.627Z,27.90
2018-05-25T12:05:25.363Z,27.90
2018-05-25T12:08:23.340Z,28.40
2018-05-25T12:11:21.343Z,28.50
2018-05-25T12:14:19.380Z,27.80
2018-05-25T12:17:17.575Z,27.30
2018-05-25T12:20:14.927Z,27.20
2018-05-25T12:23:12.792Z,27.20
2018-05-25T12:26:10.491Z,27.20
2018-05-25T12:29:08.308Z,27.60
2018-05-25T12:32:05.805Z,27.50
2018-05-25T12:35:04.841Z,26.70
2018-05-25T12:38:02.921Z,26.70
2018-05-25T12:40:59.949Z,27.20
2018-05-25T12:43:57.860Z,26.90
2018-05-25T12:46:56.884Z,27.00
2018-05-25T12:49:53.993Z,27.20
2018-05-25T12:52:52.001Z,27.70
2018-05-25T12:55:50.049Z,27.60
2018-05-25T12:58:47.203Z,27.80
2018-05-25T13:01:44.252Z,27.40
2018-05-25T13:04:42.125Z,27.90
2018-05-25T13:07:40.209Z,27.30
2018-05-25T13:10:38.985Z,27.20
2018-05-25T13:13:37.061Z,27.60
2018-05-25T13:16:36.033Z,28.00
2018-05-25T13:19:34.012Z,26.80
2018-05-25T13:22:32.128Z,26.80
2018-05-25T13:25:29.870Z,27.20
2018-05-25T13:28:27.744Z,27.00
2018-05-25T13:31:25.824Z,26.70
2018-05-25T13:34:23.776Z,26.30
2018-05-25T13:37:22.270Z,25.80
2018-05-25T13:40:19.388Z,25.80
2018-05-25T13:43:17.272Z,26.90
2018-05-25T13:46:15.140Z,27.50
2018-05-25T13:49:13.015Z,27.00
2018-05-25T13:52:10.366Z,27.00
2018-05-25T13:55:08.229Z,26.70
2018-05-25T13:58:06.243Z,26.80
2018-05-25T14:01:04.127Z,26.80
2018-05-25T14:04:04.205Z,26.70
2018-05-25T14:07:01.999Z,26.90
2018-05-25T14:09:59.936Z,26.30
2018-05-25T14:12:57.513Z,26.00
2018-05-25T14:15:55.635Z,26.30
2018-05-25T14:18:54.173Z,26.30
2018-05-25T14:21:52.190Z,25.80
2018-05-25T14:24:51.024Z,26.10
2018-05-25T14:27:48.979Z,26.10
2018-05-25T14:30:46.993Z,25.90
2018-05-25T14:33:44.801Z,25.30
2018-05-25T14:36:42.504Z,25.20
2018-05-25T14:39:39.602Z,24.80
2018-05-25T14:42:37.330Z,24.80
2018-05-25T14:45:35.368Z,24.70
2018-05-25T14:48:33.647Z,24.60
2018-05-25T14:51:31.241Z,24.70
2018-05-25T14:54:29.024Z,24.70
2018-05-25T14:57:27.050Z,24.60
2018-05-25T15:00:25.883Z,24.70
2018-05-25T15:03:23.627Z,24.60
2018-05-25T15:06:21.612Z,24.70
2018-05-25T15:09:20.924Z,24.80
2018-05-25T15:12:17.972Z,24.70
2018-05-25T15:15:15.857Z,24.60
2018-05-25T15:18:13.763Z,24.40
2018-05-25T15:21:11.476Z,24.20
2018-05-25T15:24:09.200Z,24.30
2018-05-25T15:27:07.364Z,24.20
2018-05-25T15:30:05.123Z,24.10
2018-05-25T15:33:02.918Z,23.90
2018-05-25T15:36:00.947Z,24.00
2018-05-25T15:38:59.810Z,23.80
2018-05-25T15:41:57.431Z,23.60
2018-05-25T15:44:54.547Z,23.60
2018-05-25T15:47:53.568Z,23.40
2018-05-25T15:50:51.665Z,23.40
2018-05-25T15:53:49.471Z,23.40
2018-05-25T15:56:47.252Z,23.40
2018-05-25T15:59:45.524Z,23.30
2018-05-25T16:02:42.638Z,23.40
2018-05-25T16:05:40.793Z,22.80
2018-05-25T16:08:38.772Z,22.70
2018-05-25T16:11:36.727Z,23.10
2018-05-25T16:14:34.491Z,22.70
2018-05-25T16:17:32.576Z,22.90
2018-05-25T16:20:29.877Z,22.80
2018-05-25T16:23:27.734Z,22.90
2018-05-25T16:26:25.836Z,22.80
2018-05-25T16:29:24.188Z,22.70
2018-05-25T16:32:22.344Z,22.30
2018-05-25T16:35:20.464Z,22.20
2018-05-25T16:38:17.815Z,22.20
2018-05-25T16:41:15.630Z,22.30
2018-05-25T16:44:13.464Z,22.30
2018-05-25T16:47:10.432Z,22.20
2018-05-25T16:50:08.261Z,22.20
2018-05-25T16:53:05.884Z,22.30
2018-05-25T16:56:03.072Z,22.10
2018-05-25T16:59:01.044Z,22.10
2018-05-25T17:01:58.753Z,22.00
2018-05-25T17:04:56.020Z,22.00
2018-05-25T17:07:53.868Z,22.00
2018-05-25T17:10:51.486Z,22.00
2018-05-25T17:13:49.374Z,21.70
2018-05-25T17:16:46.916Z,21.60
2018-05-25T17:19:44.869Z,21.40
2018-05-25T17:22:42.671Z,21.30
2018-05-25T17:25:39.907Z,21.30
2018-05-25T17:28:37.486Z,21.30
2018-05-25T17:31:35.438Z,21.20
2018-05-25T17:34:33.216Z,21.10
2018-05-25T17:37:31.161Z,21.00
2018-05-25T17:40:29.073Z,21.00
2018-05-25T17:43:25.991Z,20.90
2018-05-25T17:46:23.916Z,20.90
2018-05-25T17:49:21.876Z,20.80
2018-05-25T17:52:19.140Z,20.80
2018-05-25T17:55:16.944Z,20.60
2018-05-25T17:58:13.952Z,20.60
2018-05-25T18:01:11.894Z,20.50
2018-05-25T18:04:08.973Z,20.40
2018-05-25T18:07:06.104Z,20.50
2018-05-25T18:10:03.332Z,20.50
2018-05-25T18:13:01.335Z,20.50
2018-05-25T18:15:59.193Z,20.30
2018-05-25T18:18:57.069Z,20.30
2018-05-25T18:21:54.128Z,20.30
2018-05-25T18:24:51.774Z,20.30
2018-05-25T18:27:48.851Z,20.30
2018-05-25T18:30:46.885Z,20.20
2018-05-25T18:33:43.954Z,20.00
2018-05-25T18:36:41.778Z,20.00
2018-05-25T18:39:39.725Z,19.80
2018-05-25T18:42:37.471Z,19.80
2018-05-25T18:45:34.570Z,19.80
2018-05-25T18:48:33.230Z,19.70
2018-05-25T18:51:31.120Z,19.70
2018-05-25T18:54:40.987Z,19.70
2018-05-25T18:57:39.068Z,19.60
2018-05-25T19:00:38.180Z,19.50
2018-05-25T19:03:36.273Z,19.50
2018-05-25T19:06:34.296Z,19.40
2018-05-25T19:09:32.094Z,19.40
2018-05-25T19:12:30.016Z,19.40
2018-05-25T19:15:27.754Z,19.40
2018-05-25T19:18:25.732Z,19.30
2018-05-25T19:21:23.842Z,19.20
2018-05-25T19:24:21.181Z,19.20
2018-05-25T19:27:19.137Z,19.00
2018-05-25T19:30:17.253Z,19.00
2018-05-25T19:33:16.072Z,18.90
2018-05-25T19:36:14.157Z,18.90
2018-05-25T19:39:12.841Z,18.80
2018-05-25T19:42:10.669Z,18.80
2018-05-25T19:45:08.626Z,18.70
2018-05-25T19:48:05.782Z,18.70
2018-05-25T19:51:03.762Z,18.60
2018-05-25T19:54:01.739Z,18.60
2018-05-25T19:56:59.444Z,18.50
2018-05-25T19:59:57.276Z,18.50
2018-05-25T20:02:54.531Z,18.30
2018-05-25T20:05:52.242Z,18.20
2018-05-25T20:08:50.216Z,18.00
2018-05-25T20:11:49.199Z,17.90
2018-05-25T20:14:46.407Z,17.80
2018-05-25T20:17:45.028Z,17.70
2018-05-25T20:20:42.993Z,17.70
2018-05-25T20:23:40.330Z,17.70
2018-05-25T20:26:38.028Z,17.60
2018-05-25T20:29:36.026Z,17.60
2018-05-25T20:32:34.069Z,17.60
2018-05-25T20:35:32.795Z,17.40
2018-05-25T20:38:30.886Z,17.40
2018-05-25T20:41:28.768Z,17.30
2018-05-25T20:44:26.924Z,17.20
2018-05-25T20:47:24.000Z,17.20
2018-05-25T20:50:22.015Z,17.10
2018-05-25T20:53:19.994Z,17.10
2018-05-25T20:56:17.518Z,16.90
2018-05-25T20:59:15.395Z,16.80
2018-05-25T21:02:12.471Z,16.80
2018-05-25T21:05:09.470Z,16.70
2018-05-25T21:08:06.654Z,16.50
2018-05-25T21:11:04.355Z,16.40
2018-05-25T21:14:01.413Z,16.40
2018-05-25T21:16:58.505Z,16.30
2018-05-25T21:19:56.478Z,16.10
2018-05-25T21:22:54.178Z,16.10
2018-05-25T21:25:52.103Z,15.90
2018-05-25T21:28:49.979Z,15.80
2018-05-25T21:31:48.045Z,15.80
2018-05-25T21:34:45.953Z,15.80
2018-05-25T21:37:43.667Z,15.70
2018-05-25T21:40:41.663Z,15.50
2018-05-25T21:43:39.752Z,15.40
2018-05-25T21:46:38.245Z,15.30
2018-05-25T21:49:35.947Z,15.20
2018-05-25T21:52:33.911Z,15.20
2018-05-25T21:55:31.989Z,15.30
2018-05-25T21:58:29.108Z,15.30
2018-05-25T22:01:27.058Z,15.20
2018-05-25T22:04:24.990Z,15.10
2018-05-25T22:07:22.780Z,15.10
2018-05-25T22:10:20.896Z,15.00
2018-05-25T22:13:18.802Z,15.00
2018-05-25T22:16:17.014Z,15.00
2018-05-25T22:19:14.461Z,14.90
2018-05-25T22:22:12.404Z,14.90
2018-05-25T22:25:09.476Z,14.80
2018-05-25T22:28:07.478Z,14.80
2018-05-25T22:31:05.433Z,14.80
2018-05-25T22:34:03.337Z,14.80
2018-05-25T22:37:00.529Z,14.80
2018-05-25T22:39:57.646Z,14.70
2018-05-25T22:43:07.822Z,14.70
2018-05-25T22:46:17.403Z,14.70
2018-05-25T22:49:27.435Z,14.70
2018-05-25T22:52:37.491Z,14.70
2018-05-25T22:55:35.572Z,14.60
2018-05-25T22:58:33.202Z,14.70
2018-05-25T23:01:31.322Z,14.60
2018-05-25T23:04:29.992Z,14.60
2018-05-25T23:07:27.196Z,14.60
2018-05-25T23:10:25.134Z,14.60
2018-05-25T23:13:22.985Z,14.50
2018-05-25T23:16:20.596Z,14.40
2018-05-25T23:19:18.005Z,14.30
2018-05-25T23:22:15.884Z,14.20
2018-05-25T23:25:13.966Z,14.10
2018-05-25T23:28:11.688Z,14.10
2018-05-25T23:31:09.714Z,14.10
2018-05-25T23:34:06.665Z,13.90
2018-05-25T23:37:03.927Z,14.00
2018-05-25T23:40:01.807Z,14.00
2018-05-25T23:42:59.666Z,14.00
2018-05-25T23:45:56.831Z,14.00
2018-05-25T23:48:54.025Z,14.00
2018-05-25T23:51:51.878Z,14.00
2018-05-25T23:54:49.120Z,14.10
2018-05-25T23:57:47.015Z,14.20
