createdAt,value
2022-10-10T00:00:14.418Z,11.73
2022-10-10T00:02:43.806Z,11.35
2022-10-10T00:05:13.168Z,10.98
2022-10-10T00:07:42.553Z,10.63
2022-10-10T00:10:12.123Z,11.80
2022-10-10T00:12:41.665Z,12.52
2022-10-10T00:15:15.057Z,11.00
2022-10-10T00:17:44.867Z,11.30
2022-10-10T00:20:17.078Z,11.70
2022-10-10T00:22:46.584Z,10.25
2022-10-10T00:25:16.602Z,11.55
2022-10-10T00:27:45.997Z,11.35
2022-10-10T00:30:19.451Z,11.18
2022-10-10T00:32:49.219Z,10.48
2022-10-10T00:35:20.281Z,11.50
2022-10-10T00:37:49.638Z,10.27
2022-10-10T00:40:19.120Z,12.10
2022-10-10T00:42:49.209Z,11.43
2022-10-10T00:45:34.368Z,11.20
2022-10-10T00:48:09.670Z,11.48
2022-10-10T00:50:45.962Z,11.55
2022-10-10T00:53:18.589Z,10.48
2022-10-10T00:55:48.552Z,10.95
2022-10-10T00:58:20.041Z,11.98
2022-10-10T01:00:52.433Z,10.68
2022-10-10T01:03:22.581Z,10.77
2022-10-10T01:05:52.465Z,10.75
2022-10-10T01:08:23.217Z,11.00
2022-10-10T01:11:13.762Z,10.50
2022-10-10T01:13:56.656Z,10.55
2022-10-10T01:16:37.268Z,10.98
2022-10-10T01:19:48.456Z,11.32
2022-10-10T01:22:34.129Z,11.55
2022-10-10T01:25:24.453Z,10.15
2022-10-10T01:28:01.915Z,11.75
2022-10-10T01:30:34.298Z,10.50
2022-10-10T01:33:14.453Z,11.27
2022-10-10T01:35:52.467Z,9.65
2022-10-10T01:38:31.831Z,11.63
2022-10-10T01:41:10.453Z,10.30
2022-10-10T01:43:41.782Z,11.43
2022-10-10T01:46:20.178Z,11.20
2022-10-10T01:48:52.477Z,14.43
2022-10-10T01:52:17.108Z,13.13
2022-10-10T01:55:25.256Z,13.82
2022-10-10T01:58:29.999Z,11.75
2022-10-10T02:01:10.915Z,13.20
2022-10-10T02:03:48.638Z,14.32
2022-10-10T02:06:32.820Z,13.82
2022-10-10T02:09:13.363Z,14.85
2022-10-10T02:12:27.047Z,13.77
2022-10-10T02:15:10.709Z,14.30
2022-10-10T02:20:24.221Z,14.25
2022-10-10T02:22:57.384Z,12.93
2022-10-10T02:31:30.205Z,14.02
2022-10-10T02:34:10.247Z,14.13
2022-10-10T02:37:02.734Z,16.92
2022-10-10T02:39:38.094Z,14.45
2022-10-10T02:42:13.701Z,14.57
2022-10-10T02:44:44.334Z,15.10
2022-10-10T02:47:14.279Z,15.15
2022-10-10T02:49:44.588Z,16.95
2022-10-10T02:52:17.861Z,15.20
2022-10-10T02:54:47.389Z,15.13
2022-10-10T02:57:16.923Z,15.65
2022-10-10T02:59:46.438Z,15.25
2022-10-10T03:02:15.998Z,17.10
2022-10-10T03:04:45.752Z,14.13
2022-10-10T03:07:16.662Z,14.02
2022-10-10T03:09:46.019Z,15.05
2022-10-10T03:12:15.626Z,15.48
2022-10-10T03:14:45.145Z,15.15
2022-10-10T03:17:14.691Z,13.65
2022-10-10T03:19:44.090Z,12.80
2022-10-10T03:22:13.600Z,13.77
2022-10-10T03:24:44.436Z,15.20
2022-10-10T03:27:14.113Z,15.90
2022-10-10T03:29:43.473Z,15.63
2022-10-10T03:32:12.941Z,15.98
2022-10-10T03:34:42.383Z,14.45
2022-10-10T03:37:11.824Z,13.88
2022-10-10T03:39:41.257Z,13.07
2022-10-10T03:42:11.977Z,12.25
2022-10-10T03:44:41.424Z,10.70
2022-10-10T03:47:10.765Z,12.32
2022-10-10T03:49:40.568Z,10.75
2022-10-10T03:52:10.017Z,12.10
2022-10-10T03:54:39.470Z,10.50
2022-10-10T03:57:08.860Z,13.23
2022-10-10T03:59:39.594Z,12.57
2022-10-10T04:02:08.981Z,11.73
2022-10-10T04:04:38.488Z,12.27
2022-10-10T04:07:08.042Z,11.88
2022-10-10T04:09:37.520Z,12.73
2022-10-10T04:12:07.219Z,12.25
2022-10-10T04:14:36.618Z,11.48
2022-10-10T04:17:07.349Z,11.75
2022-10-10T04:19:36.700Z,11.13
2022-10-10T04:22:10.808Z,9.57
2022-10-10T04:24:40.542Z,11.25
2022-10-10T04:27:10.339Z,8.50
2022-10-10T04:29:39.720Z,10.27
2022-10-10T04:32:10.466Z,11.32
2022-10-10T04:34:40.085Z,11.50
2022-10-10T04:37:09.803Z,9.90
2022-10-10T04:39:39.253Z,11.27
2022-10-10T04:42:08.691Z,10.25
2022-10-10T04:44:38.071Z,10.20
2022-10-10T04:47:08.850Z,10.85
2022-10-10T04:49:38.214Z,10.75
2022-10-10T04:52:07.565Z,10.32
2022-10-10T04:54:37.100Z,11.20
2022-10-10T04:57:06.917Z,10.73
2022-10-10T04:59:36.366Z,9.73
2022-10-10T05:02:05.876Z,10.45
2022-10-10T05:04:36.664Z,11.05
2022-10-10T05:07:06.062Z,10.95
2022-10-10T05:09:35.804Z,9.80
2022-10-10T05:12:05.800Z,11.07
2022-10-10T05:14:35.265Z,10.02
2022-10-10T05:17:04.940Z,9.10
2022-10-10T05:19:35.955Z,10.25
2022-10-10T05:22:07.527Z,9.73
2022-10-10T05:24:37.236Z,10.00
2022-10-10T05:27:07.199Z,8.90
2022-10-10T05:29:36.603Z,7.15
2022-10-10T05:32:10.061Z,9.80
2022-10-10T05:34:42.050Z,10.98
2022-10-10T05:37:12.270Z,8.95
2022-10-10T05:39:43.472Z,9.60
2022-10-10T05:42:22.176Z,9.60
2022-10-10T05:44:51.735Z,9.23
2022-10-10T05:47:25.408Z,9.88
2022-10-10T05:49:58.286Z,9.20
2022-10-10T05:52:29.113Z,8.18
2022-10-10T05:55:44.541Z,8.35
2022-10-10T05:58:14.701Z,7.82
2022-10-10T06:00:46.451Z,7.82
2022-10-10T06:03:17.503Z,8.00
2022-10-10T06:05:52.440Z,8.15
2022-10-10T06:08:21.912Z,7.63
2022-10-10T06:10:51.501Z,8.30
2022-10-10T06:13:24.457Z,8.88
2022-10-10T06:18:24.285Z,7.80
2022-10-10T06:20:55.173Z,6.95
2022-10-10T06:23:24.745Z,7.93
2022-10-10T06:25:54.149Z,7.70
2022-10-10T06:28:23.950Z,7.00
2022-10-10T06:30:53.804Z,7.38
2022-10-10T06:33:23.219Z,7.85
2022-10-10T06:35:54.459Z,7.38
2022-10-10T06:38:24.834Z,8.73
2022-10-10T06:40:58.502Z,7.10
2022-10-10T06:43:30.045Z,7.85
2022-10-10T06:46:00.147Z,8.35
2022-10-10T06:48:31.327Z,7.93
2022-10-10T06:51:05.657Z,8.68
2022-10-10T06:53:36.013Z,7.78
2022-10-10T06:56:05.801Z,8.20
2022-10-10T06:58:35.534Z,8.27
2022-10-10T07:01:06.544Z,8.50
2022-10-10T07:03:36.012Z,8.95
2022-10-10T07:06:12.578Z,10.25
2022-10-10T07:08:43.204Z,9.10
2022-10-10T07:11:13.544Z,9.32
2022-10-10T07:13:43.079Z,7.82
2022-10-10T07:16:12.731Z,6.88
2022-10-10T07:18:42.214Z,7.28
2022-10-10T07:21:13.037Z,7.25
2022-10-10T07:23:42.562Z,7.00
2022-10-10T07:26:15.153Z,7.63
2022-10-10T07:28:44.690Z,6.88
2022-10-10T07:31:14.156Z,6.20
2022-10-10T07:33:50.174Z,5.50
2022-10-10T07:36:21.682Z,5.53
2022-10-10T07:38:53.165Z,5.47
2022-10-10T07:41:23.129Z,5.07
2022-10-10T07:43:56.627Z,4.80
2022-10-10T07:46:26.085Z,4.80
2022-10-10T07:48:56.681Z,4.55
2022-10-10T07:51:27.598Z,4.53
2022-10-10T07:53:57.129Z,4.60
2022-10-10T07:56:27.045Z,4.85
2022-10-10T07:58:56.502Z,4.03
2022-10-10T08:01:26.051Z,3.75
2022-10-10T08:03:57.900Z,3.25
2022-10-10T08:06:28.869Z,3.70
2022-10-10T08:08:58.255Z,3.40
2022-10-10T08:11:27.746Z,3.65
2022-10-10T08:13:57.116Z,3.17
2022-10-10T08:16:26.758Z,4.43
2022-10-10T08:18:56.197Z,3.38
2022-10-10T08:21:25.714Z,3.45
2022-10-10T08:23:57.052Z,3.55
2022-10-10T08:26:26.537Z,4.13
2022-10-10T08:28:56.162Z,3.55
2022-10-10T08:31:25.742Z,3.78
2022-10-10T08:33:58.178Z,3.70
2022-10-10T08:36:27.889Z,3.25
2022-10-10T08:39:00.957Z,3.40
2022-10-10T08:44:22.639Z,3.80
2022-10-10T08:46:57.885Z,3.95
2022-10-10T08:49:36.117Z,3.53
2022-10-10T08:52:15.263Z,2.85
2022-10-10T08:54:48.058Z,2.17
2022-10-10T08:57:27.378Z,2.05
2022-10-10T09:00:04.790Z,2.47
2022-10-10T09:02:56.319Z,1.65
2022-10-10T09:05:47.391Z,2.70
2022-10-10T09:08:46.594Z,1.67
2022-10-10T09:11:39.743Z,2.70
2022-10-10T09:14:35.235Z,2.17
2022-10-10T09:17:20.394Z,2.35
2022-10-10T09:20:08.610Z,2.25
2022-10-10T09:22:53.930Z,3.25
2022-10-10T09:25:29.154Z,2.00
2022-10-10T09:28:09.727Z,1.90
2022-10-10T09:30:48.025Z,3.10
2022-10-10T09:33:29.354Z,2.22
2022-10-10T09:36:00.503Z,2.05
2022-10-10T09:38:39.075Z,2.35
2022-10-10T09:41:18.788Z,1.77
2022-10-10T09:43:55.028Z,1.92
2022-10-10T09:46:24.909Z,2.70
2022-10-10T09:48:55.965Z,2.45
2022-10-10T09:51:25.558Z,2.00
2022-10-10T09:53:54.990Z,2.10
2022-10-10T09:56:29.107Z,2.10
2022-10-10T09:59:00.131Z,2.00
2022-10-10T10:01:33.417Z,2.72
2022-10-10T10:04:31.403Z,1.98
2022-10-10T10:07:19.964Z,3.28
2022-10-10T10:09:52.460Z,2.40
2022-10-10T10:12:26.895Z,2.42
2022-10-10T10:15:04.774Z,2.20
2022-10-10T10:17:34.563Z,2.65
2022-10-10T10:20:08.778Z,2.67
2022-10-10T10:22:40.939Z,2.50
2022-10-10T10:25:32.755Z,2.20
2022-10-10T10:28:23.363Z,2.17
2022-10-10T10:31:00.852Z,2.83
2022-10-10T10:33:46.567Z,2.65
2022-10-10T10:36:38.537Z,2.58
2022-10-10T10:39:30.210Z,2.03
2022-10-10T10:42:16.243Z,2.53
2022-10-10T10:44:53.770Z,2.30
2022-10-10T10:47:43.231Z,2.55
2022-10-10T10:50:38.387Z,3.70
2022-10-10T10:53:24.901Z,2.22
2022-10-10T10:56:14.689Z,2.05
2022-10-10T10:59:41.815Z,2.47
2022-10-10T11:02:26.520Z,2.53
2022-10-10T11:05:42.152Z,2.67
2022-10-10T11:08:48.968Z,2.45
2022-10-10T11:11:42.575Z,3.25
2022-10-10T11:14:38.317Z,2.33
2022-10-10T11:17:19.583Z,2.35
2022-10-10T11:19:57.951Z,1.92
2022-10-10T11:22:36.293Z,2.67
2022-10-10T11:25:16.663Z,2.97
2022-10-10T11:27:54.614Z,2.20
2022-10-10T11:30:26.731Z,2.65
2022-10-10T11:33:05.403Z,2.53
2022-10-10T11:35:44.722Z,2.65
2022-10-10T11:38:28.303Z,2.08
2022-10-10T11:41:02.906Z,2.20
2022-10-10T11:43:45.198Z,2.38
2022-10-10T11:46:29.375Z,2.50
2022-10-10T11:49:09.894Z,2.50
2022-10-10T11:52:21.498Z,2.00
2022-10-10T11:55:04.806Z,2.13
2022-10-10T11:57:44.478Z,2.35
2022-10-10T12:00:17.684Z,2.75
2022-10-10T12:02:48.782Z,2.30
2022-10-10T12:05:24.501Z,2.53
2022-10-10T12:08:17.967Z,2.67
2022-10-10T12:10:58.064Z,2.63
2022-10-10T12:13:35.179Z,2.42
2022-10-10T12:16:09.455Z,2.58
2022-10-10T12:18:46.901Z,2.28
2022-10-10T12:21:20.708Z,1.75
2022-10-10T12:24:01.689Z,1.85
2022-10-10T12:27:44.443Z,2.22
2022-10-10T12:30:24.758Z,1.85
2022-10-10T12:32:55.281Z,2.60
2022-10-10T12:35:41.719Z,2.40
2022-10-10T12:38:24.333Z,1.67
2022-10-10T12:41:15.908Z,2.00
2022-10-10T12:44:23.086Z,2.08
2022-10-10T12:47:52.656Z,1.98
2022-10-10T12:50:27.778Z,2.38
2022-10-10T12:53:00.853Z,1.67
2022-10-10T12:55:34.082Z,1.60
2022-10-10T12:58:10.472Z,1.90
2022-10-10T13:00:48.846Z,1.90
2022-10-10T13:03:25.570Z,2.10
2022-10-10T13:05:57.437Z,1.80
2022-10-10T13:08:30.243Z,2.00
2022-10-10T13:11:09.615Z,1.70
2022-10-10T13:13:40.789Z,2.78
2022-10-10T13:16:18.836Z,2.10
2022-10-10T13:18:52.910Z,2.15
2022-10-10T13:21:25.875Z,2.42
2022-10-10T13:24:03.757Z,2.00
2022-10-10T13:26:39.506Z,2.17
2022-10-10T13:29:24.401Z,2.03
2022-10-10T13:32:00.191Z,2.03
2022-10-10T13:34:34.601Z,2.80
2022-10-10T13:37:06.569Z,2.00
2022-10-10T13:39:39.814Z,2.10
2022-10-10T13:42:30.193Z,1.80
2022-10-10T13:45:02.082Z,1.90
2022-10-10T13:47:54.298Z,2.00
2022-10-10T13:51:06.145Z,2.10
2022-10-10T13:53:53.261Z,2.25
2022-10-10T13:56:28.217Z,2.75
2022-10-10T13:59:07.115Z,2.95
2022-10-10T14:01:40.828Z,1.95
2022-10-10T14:04:23.742Z,1.77
2022-10-10T14:07:05.071Z,2.03
2022-10-10T14:09:40.831Z,2.60
2022-10-10T14:12:26.249Z,2.15
2022-10-10T14:14:58.759Z,2.67
2022-10-10T14:17:30.312Z,2.92
2022-10-10T14:20:01.253Z,2.25
2022-10-10T14:22:30.739Z,2.35
2022-10-10T14:25:00.107Z,2.55
2022-10-10T14:27:32.076Z,2.45
2022-10-10T14:30:03.546Z,2.67
2022-10-10T14:32:33.074Z,2.17
2022-10-10T14:35:04.652Z,2.58
2022-10-10T14:37:38.458Z,2.70
2022-10-10T14:40:20.739Z,2.35
2022-10-10T14:42:50.452Z,2.95
2022-10-10T14:45:19.913Z,3.33
2022-10-10T14:47:49.602Z,3.40
2022-10-10T14:50:36.109Z,3.20
2022-10-10T14:53:05.962Z,3.03
2022-10-10T14:55:35.394Z,2.42
2022-10-10T14:58:04.940Z,3.15
2022-10-10T15:00:34.997Z,2.42
2022-10-10T15:03:04.832Z,2.55
2022-10-10T15:05:35.668Z,3.03
2022-10-10T15:08:06.426Z,3.15
2022-10-10T15:10:36.494Z,2.67
2022-10-10T15:13:06.038Z,4.28
2022-10-10T15:15:35.576Z,2.95
2022-10-10T15:18:15.430Z,2.70
2022-10-10T15:20:57.002Z,3.38
2022-10-10T15:23:26.967Z,2.42
2022-10-10T15:26:00.209Z,2.90
2022-10-10T15:28:29.590Z,3.40
2022-10-10T15:31:00.087Z,3.00
2022-10-10T15:33:29.833Z,3.10
2022-10-10T15:36:11.487Z,3.67
2022-10-10T15:38:42.490Z,3.72
2022-10-10T15:41:12.210Z,3.13
2022-10-10T15:43:51.813Z,3.67
2022-10-10T15:46:21.845Z,3.10
2022-10-10T15:48:51.565Z,3.30
2022-10-10T15:51:22.622Z,3.13
2022-10-10T15:53:52.470Z,3.15
2022-10-10T15:56:21.864Z,3.17
2022-10-10T15:58:57.570Z,3.80
2022-10-10T16:01:28.858Z,3.13
2022-10-10T16:03:59.182Z,3.53
2022-10-10T16:06:30.083Z,4.20
2022-10-10T16:09:16.787Z,4.28
2022-10-10T16:11:51.403Z,4.38
2022-10-10T16:14:20.794Z,3.85
2022-10-10T16:16:50.245Z,4.40
2022-10-10T16:19:19.826Z,5.45
2022-10-10T16:21:50.614Z,6.18
2022-10-10T16:24:20.067Z,4.80
2022-10-10T16:26:49.549Z,4.97
2022-10-10T16:29:19.118Z,4.80
2022-10-10T16:31:48.690Z,4.03
2022-10-10T16:34:18.767Z,4.32
2022-10-10T16:36:48.220Z,3.60
2022-10-10T16:39:19.077Z,4.03
2022-10-10T16:41:49.564Z,4.07
2022-10-10T16:44:19.421Z,3.78
2022-10-10T16:46:49.112Z,4.70
2022-10-10T16:49:20.671Z,4.22
2022-10-10T16:51:50.218Z,4.63
2022-10-10T16:54:21.066Z,5.13
2022-10-10T16:56:50.561Z,4.82
2022-10-10T16:59:19.979Z,4.20
2022-10-10T17:01:49.391Z,4.72
2022-10-10T17:04:18.774Z,5.45
2022-10-10T17:06:48.139Z,5.15
2022-10-10T17:09:17.513Z,6.20
2022-10-10T17:11:51.351Z,6.43
2022-10-10T17:14:21.233Z,5.93
2022-10-10T17:17:10.934Z,5.82
2022-10-10T17:19:40.166Z,6.03
2022-10-10T17:22:09.952Z,7.18
2022-10-10T17:24:39.425Z,8.15
2022-10-10T17:27:10.180Z,9.15
2022-10-10T17:29:39.644Z,10.63
2022-10-10T17:32:09.166Z,10.73
2022-10-10T17:34:38.814Z,10.95
2022-10-10T17:37:08.170Z,12.20
2022-10-10T17:39:38.235Z,10.65
2022-10-10T17:42:09.006Z,10.45
2022-10-10T17:44:45.217Z,10.02
2022-10-10T17:47:18.395Z,8.93
2022-10-10T17:49:47.791Z,8.52
2022-10-10T17:52:21.057Z,8.63
2022-10-10T17:54:50.838Z,8.15
2022-10-10T17:57:21.693Z,7.90
2022-10-10T17:59:51.098Z,9.05
2022-10-10T18:02:20.787Z,7.82
2022-10-10T18:04:52.104Z,7.68
2022-10-10T18:07:21.569Z,7.60
2022-10-10T18:09:52.645Z,7.88
2022-10-10T18:12:23.538Z,8.53
2022-10-10T18:14:52.986Z,9.23
2022-10-10T18:17:22.417Z,7.47
2022-10-10T18:19:51.911Z,8.88
2022-10-10T18:22:21.380Z,9.45
2022-10-10T18:24:50.791Z,8.68
2022-10-10T18:27:22.030Z,9.02
2022-10-10T18:29:51.406Z,9.45
2022-10-10T18:32:20.871Z,8.57
2022-10-10T18:34:50.325Z,9.05
2022-10-10T18:37:19.781Z,8.50
2022-10-10T18:39:49.207Z,9.35
2022-10-10T18:42:18.670Z,10.38
2022-10-10T18:44:49.506Z,9.57
2022-10-10T18:47:21.476Z,10.73
2022-10-10T18:49:50.876Z,10.02
2022-10-10T18:52:20.421Z,11.40
2022-10-10T18:54:50.585Z,9.63
2022-10-10T18:57:20.117Z,11.50
2022-10-10T18:59:50.911Z,10.50
2022-10-10T19:02:20.324Z,11.38
2022-10-10T19:04:50.862Z,11.65
2022-10-10T19:07:20.266Z,11.38
2022-10-10T19:09:50.365Z,12.55
2022-10-10T19:12:20.098Z,11.57
2022-10-10T19:14:51.638Z,11.68
2022-10-10T19:17:21.039Z,9.77
2022-10-10T19:19:52.532Z,10.85
2022-10-10T19:22:21.964Z,11.15
2022-10-10T19:24:54.293Z,9.75
2022-10-10T19:27:23.749Z,11.00
2022-10-10T19:29:54.883Z,10.43
2022-10-10T19:32:24.352Z,11.35
2022-10-10T19:34:54.517Z,9.95
2022-10-10T19:37:24.962Z,9.98
2022-10-10T19:39:56.935Z,9.60
2022-10-10T19:45:27.278Z,9.40
2022-10-10T19:47:56.718Z,9.18
2022-10-10T19:50:26.174Z,8.65
2022-10-10T19:52:55.577Z,7.28
2022-10-10T19:55:25.218Z,7.70
2022-10-10T19:57:54.754Z,7.88
2022-10-10T20:01:43.847Z,8.52
2022-10-10T20:07:16.115Z,7.05
2022-10-10T20:09:45.839Z,7.60
2022-10-10T20:12:15.846Z,8.05
2022-10-10T20:14:45.269Z,7.68
2022-10-10T20:17:14.747Z,7.28
2022-10-10T20:19:45.929Z,6.72
2022-10-10T20:22:15.740Z,6.88
2022-10-10T20:24:45.175Z,6.60
2022-10-10T20:27:14.655Z,6.13
2022-10-10T20:29:44.224Z,7.28
2022-10-10T20:32:13.667Z,7.78
2022-10-10T20:34:43.110Z,6.88
2022-10-10T20:37:13.957Z,6.85
2022-10-10T20:39:43.518Z,6.78
2022-10-10T20:42:13.033Z,7.00
2022-10-10T20:44:42.682Z,7.22
2022-10-10T20:47:12.123Z,7.07
2022-10-10T20:49:41.766Z,6.47
2022-10-10T20:52:11.217Z,7.30
2022-10-10T20:54:42.357Z,6.15
2022-10-10T20:57:11.857Z,7.65
2022-10-10T20:59:41.456Z,7.05
2022-10-10T21:02:15.862Z,5.97
2022-10-10T21:04:48.053Z,5.97
2022-10-10T21:07:17.529Z,5.78
2022-10-10T21:09:48.411Z,5.85
2022-10-10T21:12:17.887Z,6.45
2022-10-10T21:14:47.462Z,5.05
2022-10-10T21:17:17.074Z,5.60
2022-10-10T21:19:46.548Z,5.93
2022-10-10T21:22:15.999Z,5.30
2022-10-10T21:24:46.905Z,5.72
2022-10-10T21:27:17.012Z,5.80
2022-10-10T21:29:46.506Z,5.78
2022-10-10T21:32:16.011Z,5.53
2022-10-10T21:34:45.458Z,5.65
2022-10-10T21:37:14.989Z,7.55
2022-10-10T21:39:44.430Z,5.43
2022-10-10T21:42:15.304Z,8.85
2022-10-10T21:44:44.824Z,10.93
2022-10-10T21:47:14.251Z,9.98
2022-10-10T21:49:43.951Z,11.50
2022-10-10T21:52:26.257Z,10.05
2022-10-10T21:54:57.706Z,9.88
2022-10-10T21:57:28.466Z,10.27
2022-10-10T21:59:57.907Z,9.02
2022-10-10T22:02:27.578Z,10.20
2022-10-10T22:04:58.936Z,8.63
2022-10-10T22:07:28.678Z,8.55
2022-10-10T22:09:58.419Z,8.45
2022-10-10T22:12:29.340Z,8.32
2022-10-10T22:14:58.928Z,7.95
2022-10-10T22:17:28.861Z,8.48
2022-10-10T22:19:58.296Z,8.43
2022-10-10T22:22:28.277Z,7.95
2022-10-10T22:24:59.514Z,7.72
2022-10-10T22:27:40.571Z,6.32
2022-10-10T22:30:13.845Z,6.82
2022-10-10T22:32:43.414Z,6.72
2022-10-10T22:35:14.198Z,8.10
2022-10-10T22:37:43.575Z,7.43
2022-10-10T22:40:13.885Z,7.45
2022-10-10T22:42:44.657Z,7.75
2022-10-10T22:45:14.066Z,7.47
2022-10-10T22:47:43.570Z,7.50
2022-10-10T22:50:13.397Z,7.18
2022-10-10T22:52:43.824Z,7.75
2022-10-10T22:55:17.978Z,7.65
2022-10-10T22:57:49.361Z,7.25
2022-10-10T23:00:19.442Z,7.40
2022-10-10T23:02:48.826Z,8.85
2022-10-10T23:05:18.493Z,7.75
2022-10-10T23:07:47.833Z,7.93
2022-10-10T23:10:17.460Z,6.80
2022-10-10T23:12:48.236Z,7.88
2022-10-10T23:15:17.876Z,7.10
2022-10-10T23:17:47.292Z,7.50
2022-10-10T23:20:16.881Z,8.05
2022-10-10T23:22:46.271Z,7.35
2022-10-10T23:25:15.797Z,7.28
2022-10-10T23:27:45.217Z,7.60
2022-10-10T23:30:16.483Z,6.70
2022-10-10T23:32:45.906Z,7.05
2022-10-10T23:35:15.257Z,6.95
2022-10-10T23:37:44.758Z,6.05
2022-10-10T23:40:14.176Z,6.72
2022-10-10T23:42:43.550Z,7.38
2022-10-10T23:45:12.921Z,6.90
2022-10-10T23:47:43.653Z,7.07
2022-10-10T23:50:13.753Z,6.40
2022-10-10T23:52:43.273Z,6.57
2022-10-10T23:55:12.683Z,5.97
2022-10-10T23:57:42.064Z,6.25
