createdAt,value
2023-03-11T00:01:58.770Z,65.97
2023-03-11T00:04:25.499Z,64.93
2023-03-11T00:06:52.569Z,66.29
2023-03-11T00:09:20.200Z,66.97
2023-03-11T00:11:46.814Z,68.55
2023-03-11T00:14:13.570Z,69.63
2023-03-11T00:16:41.385Z,68.85
2023-03-11T00:19:08.934Z,68.59
2023-03-11T00:21:35.561Z,67.31
2023-03-11T00:24:02.143Z,68.68
2023-03-11T00:26:28.846Z,67.60
2023-03-11T00:28:55.480Z,67.10
2023-03-11T00:31:22.400Z,66.73
2023-03-11T00:33:49.239Z,67.17
2023-03-11T00:36:30.002Z,67.08
2023-03-11T00:38:56.776Z,66.65
2023-03-11T00:41:23.538Z,67.61
2023-03-11T00:43:50.745Z,68.37
2023-03-11T00:46:17.414Z,68.17
2023-03-11T00:48:44.071Z,69.82
2023-03-11T00:51:14.257Z,69.82
2023-03-11T00:53:41.246Z,69.48
2023-03-11T00:56:09.288Z,69.29
2023-03-11T00:58:37.248Z,68.20
2023-03-11T01:01:10.689Z,66.31
2023-03-11T01:03:37.323Z,66.14
2023-03-11T01:06:05.304Z,66.07
2023-03-11T01:08:32.237Z,66.10
2023-03-11T01:10:59.012Z,64.65
2023-03-11T01:13:26.674Z,64.29
2023-03-11T01:15:53.296Z,64.22
2023-03-11T01:18:20.059Z,63.11
2023-03-11T01:20:46.772Z,64.43
2023-03-11T01:23:13.598Z,64.02
2023-03-11T01:25:40.238Z,63.31
2023-03-11T01:28:07.423Z,62.72
2023-03-11T01:30:34.749Z,65.31
2023-03-11T01:33:01.413Z,65.80
2023-03-11T01:35:28.925Z,65.43
2023-03-11T01:37:55.988Z,64.11
2023-03-11T01:40:30.557Z,64.51
2023-03-11T01:42:57.611Z,64.07
2023-03-11T01:45:35.797Z,64.46
2023-03-11T01:48:02.526Z,64.62
2023-03-11T01:50:38.730Z,64.71
2023-03-11T01:53:05.483Z,63.84
2023-03-11T01:55:34.752Z,62.29
2023-03-11T01:58:02.688Z,62.10
2023-03-11T02:00:29.341Z,62.22
2023-03-11T02:02:57.601Z,62.20
2023-03-11T02:05:24.441Z,63.08
2023-03-11T02:07:51.106Z,63.75
2023-03-11T02:10:17.802Z,63.11
2023-03-11T02:12:44.529Z,63.08
2023-03-11T02:15:12.295Z,62.81
2023-03-11T02:17:41.530Z,62.89
2023-03-11T02:20:32.905Z,63.35
2023-03-11T02:23:00.883Z,63.57
2023-03-11T02:25:31.273Z,64.36
2023-03-11T02:27:58.114Z,63.71
2023-03-11T02:30:24.768Z,63.74
2023-03-11T02:32:51.489Z,64.38
2023-03-11T02:35:18.400Z,65.26
2023-03-11T02:37:46.453Z,66.07
2023-03-11T02:40:22.297Z,65.97
2023-03-11T02:42:53.001Z,64.72
2023-03-11T02:45:20.533Z,63.61
2023-03-11T02:47:47.160Z,63.93
2023-03-11T02:50:14.221Z,63.48
2023-03-11T02:52:40.889Z,62.51
2023-03-11T02:55:08.369Z,62.38
2023-03-11T02:57:34.960Z,62.75
2023-03-11T03:00:01.600Z,63.58
2023-03-11T03:02:28.268Z,62.83
2023-03-11T03:04:55.952Z,62.64
2023-03-11T03:07:22.661Z,62.41
2023-03-11T03:09:49.292Z,62.10
2023-03-11T03:12:15.933Z,62.18
2023-03-11T03:14:42.613Z,61.52
2023-03-11T03:17:09.404Z,61.03
2023-03-11T03:19:36.077Z,62.00
2023-03-11T03:22:02.690Z,61.63
2023-03-11T03:24:29.312Z,62.09
2023-03-11T03:26:55.911Z,62.77
2023-03-11T03:29:22.524Z,63.03
2023-03-11T03:31:49.199Z,62.20
2023-03-11T03:34:15.834Z,62.06
2023-03-11T03:36:42.428Z,62.56
2023-03-11T03:39:09.061Z,62.75
2023-03-11T03:41:35.698Z,61.79
2023-03-11T03:44:02.356Z,62.19
2023-03-11T03:46:28.968Z,62.83
2023-03-11T03:48:55.601Z,61.82
2023-03-11T03:51:22.198Z,62.03
2023-03-11T03:53:48.804Z,61.70
2023-03-11T03:56:16.865Z,61.84
2023-03-11T03:58:43.483Z,61.62
2023-03-11T04:01:10.453Z,62.33
2023-03-11T04:03:37.329Z,61.91
2023-03-11T04:06:20.546Z,62.82
2023-03-11T04:08:47.213Z,62.33
2023-03-11T04:11:14.016Z,62.09
2023-03-11T04:13:40.663Z,62.02
2023-03-11T04:16:07.541Z,61.65
2023-03-11T04:18:34.791Z,61.50
2023-03-11T04:21:05.495Z,61.80
2023-03-11T04:23:32.278Z,61.40
2023-03-11T04:25:58.945Z,62.00
2023-03-11T04:28:25.533Z,63.04
2023-03-11T04:30:52.230Z,62.66
2023-03-11T04:33:19.015Z,62.21
2023-03-11T04:35:45.716Z,62.57
2023-03-11T04:38:12.395Z,62.39
2023-03-11T04:40:39.128Z,62.00
2023-03-11T04:43:05.990Z,60.83
2023-03-11T04:45:32.572Z,60.89
2023-03-11T04:47:59.149Z,61.17
2023-03-11T04:50:25.945Z,60.95
2023-03-11T04:52:52.599Z,61.00
2023-03-11T04:55:19.204Z,60.72
2023-03-11T04:57:45.814Z,60.79
2023-03-11T05:00:12.896Z,61.12
2023-03-11T05:02:39.884Z,61.58
2023-03-11T05:05:06.948Z,61.43
2023-03-11T05:07:33.544Z,61.20
2023-03-11T05:10:00.167Z,61.52
2023-03-11T05:12:27.074Z,61.34
2023-03-11T05:14:53.758Z,61.07
2023-03-11T05:17:20.430Z,61.75
2023-03-11T05:19:47.157Z,62.05
2023-03-11T05:22:13.864Z,62.86
2023-03-11T05:24:40.583Z,61.09
2023-03-11T05:27:07.287Z,61.73
2023-03-11T05:29:34.028Z,61.36
2023-03-11T05:32:00.666Z,61.32
2023-03-11T05:34:27.284Z,61.22
2023-03-11T05:36:53.928Z,61.27
2023-03-11T05:39:20.772Z,60.56
2023-03-11T05:41:47.421Z,61.10
2023-03-11T05:44:14.112Z,60.77
2023-03-11T05:46:40.806Z,60.83
2023-03-11T05:49:07.658Z,61.00
2023-03-11T05:51:34.350Z,61.09
2023-03-11T05:54:01.109Z,60.84
2023-03-11T05:56:27.785Z,60.52
2023-03-11T05:58:54.435Z,60.17
2023-03-11T06:01:21.120Z,60.42
2023-03-11T06:03:47.810Z,60.80
2023-03-11T06:06:14.570Z,60.53
2023-03-11T06:08:41.200Z,60.45
2023-03-11T06:11:09.929Z,60.70
2023-03-11T06:13:36.841Z,60.05
2023-03-11T06:16:04.428Z,60.14
2023-03-11T06:18:31.048Z,60.45
2023-03-11T06:20:58.134Z,60.47
2023-03-11T06:23:24.839Z,60.75
2023-03-11T06:26:04.170Z,60.70
2023-03-11T06:28:31.157Z,61.26
2023-03-11T06:31:06.427Z,61.23
2023-03-11T06:33:33.088Z,60.80
2023-03-11T06:36:00.108Z,61.10
2023-03-11T06:38:26.913Z,61.20
2023-03-11T06:40:53.573Z,61.08
2023-03-11T06:43:21.537Z,60.63
2023-03-11T06:45:48.283Z,60.74
2023-03-11T06:48:14.914Z,60.77
2023-03-11T06:50:41.536Z,61.11
2023-03-11T06:53:08.235Z,60.91
2023-03-11T06:55:35.289Z,60.54
2023-03-11T06:58:02.205Z,61.23
2023-03-11T07:00:28.979Z,60.97
2023-03-11T07:02:55.597Z,60.65
2023-03-11T07:05:22.236Z,60.97
2023-03-11T07:07:48.983Z,60.40
2023-03-11T07:10:15.635Z,60.18
2023-03-11T07:12:42.303Z,60.48
2023-03-11T07:15:09.607Z,60.44
2023-03-11T07:17:36.220Z,60.65
2023-03-11T07:20:03.080Z,60.25
2023-03-11T07:22:30.392Z,60.40
2023-03-11T07:24:57.097Z,60.27
2023-03-11T07:27:23.764Z,59.56
2023-03-11T07:29:50.432Z,59.04
2023-03-11T07:32:17.068Z,59.75
2023-03-11T07:34:44.030Z,60.00
2023-03-11T07:37:10.744Z,60.19
2023-03-11T07:39:37.613Z,59.83
2023-03-11T07:42:05.084Z,60.06
2023-03-11T07:44:31.992Z,60.26
2023-03-11T07:46:58.766Z,60.76
2023-03-11T07:49:25.480Z,60.63
2023-03-11T07:51:52.471Z,60.48
2023-03-11T07:54:19.141Z,60.77
2023-03-11T07:56:45.845Z,61.05
2023-03-11T07:59:13.785Z,61.27
2023-03-11T08:01:40.460Z,61.28
2023-03-11T08:04:08.726Z,60.66
2023-03-11T08:06:36.019Z,60.21
2023-03-11T08:09:04.780Z,60.33
2023-03-11T08:11:31.802Z,60.47
2023-03-11T08:13:58.573Z,60.91
2023-03-11T08:16:25.212Z,60.69
2023-03-11T08:18:52.090Z,60.62
2023-03-11T08:21:20.468Z,60.44
2023-03-11T08:23:47.119Z,61.17
2023-03-11T08:26:15.669Z,61.37
2023-03-11T08:28:42.411Z,61.28
2023-03-11T08:31:22.814Z,61.53
2023-03-11T08:33:49.956Z,61.14
2023-03-11T08:36:17.001Z,60.74
2023-03-11T08:38:43.668Z,59.85
2023-03-11T08:41:10.481Z,59.83
2023-03-11T08:43:37.158Z,59.81
2023-03-11T08:46:04.572Z,59.57
2023-03-11T08:48:31.469Z,59.86
2023-03-11T08:50:58.045Z,60.11
2023-03-11T08:53:24.703Z,60.51
2023-03-11T08:55:51.684Z,60.85
2023-03-11T08:58:19.041Z,60.51
2023-03-11T09:00:45.673Z,60.30
2023-03-11T09:03:12.394Z,59.47
2023-03-11T09:05:39.015Z,60.35
2023-03-11T09:08:05.910Z,60.16
2023-03-11T09:10:32.633Z,59.93
2023-03-11T09:12:59.338Z,59.83
2023-03-11T09:15:25.921Z,59.77
2023-03-11T09:17:52.555Z,60.03
2023-03-11T09:20:19.197Z,60.26
2023-03-11T09:22:45.847Z,60.53
2023-03-11T09:25:12.601Z,60.55
2023-03-11T09:27:39.271Z,60.53
2023-03-11T09:30:06.362Z,58.93
2023-03-11T09:32:33.043Z,59.39
2023-03-11T09:34:59.723Z,58.21
2023-03-11T09:37:26.390Z,59.49
2023-03-11T09:39:53.059Z,58.27
2023-03-11T09:42:33.858Z,57.41
2023-03-11T09:45:12.740Z,57.19
2023-03-11T09:47:59.489Z,57.88
2023-03-11T09:50:37.981Z,57.11
2023-03-11T09:53:22.919Z,55.21
2023-03-11T09:55:53.764Z,55.02
2023-03-11T09:58:45.060Z,54.72
2023-03-11T10:01:16.430Z,55.08
2023-03-11T10:03:43.035Z,56.56
2023-03-11T10:06:14.524Z,56.04
2023-03-11T10:09:00.816Z,56.90
2023-03-11T10:12:06.416Z,56.57
2023-03-11T10:14:32.980Z,56.64
2023-03-11T10:17:17.604Z,56.54
2023-03-11T10:19:55.370Z,57.03
2023-03-11T10:22:31.647Z,57.83
2023-03-11T10:25:14.570Z,58.44
2023-03-11T10:27:45.761Z,59.72
2023-03-11T10:30:32.148Z,60.29
2023-03-11T10:33:07.239Z,59.95
2023-03-11T10:35:38.345Z,59.76
2023-03-11T10:38:14.171Z,58.93
2023-03-11T10:40:42.432Z,58.77
2023-03-11T10:43:17.671Z,58.47
2023-03-11T10:45:44.398Z,58.24
2023-03-11T10:48:12.386Z,58.32
2023-03-11T10:50:52.480Z,58.10
2023-03-11T10:53:19.688Z,57.87
2023-03-11T10:55:57.494Z,57.19
2023-03-11T10:58:28.901Z,57.40
2023-03-11T11:01:17.327Z,57.23
2023-03-11T11:03:56.807Z,57.34
2023-03-11T11:06:36.704Z,57.20
2023-03-11T11:09:20.588Z,57.13
2023-03-11T11:12:16.403Z,56.95
2023-03-11T11:14:49.330Z,56.97
2023-03-11T11:17:22.622Z,56.91
2023-03-11T11:19:49.472Z,57.04
2023-03-11T11:22:17.358Z,57.18
2023-03-11T11:24:46.421Z,56.30
2023-03-11T11:27:17.046Z,56.38
2023-03-11T11:29:43.860Z,55.59
2023-03-11T11:32:19.421Z,54.82
2023-03-11T11:35:00.570Z,54.81
2023-03-11T11:37:28.653Z,55.13
2023-03-11T11:39:57.537Z,54.81
2023-03-11T11:42:24.673Z,53.60
2023-03-11T11:45:20.445Z,54.49
2023-03-11T11:47:48.577Z,54.21
2023-03-11T11:50:20.428Z,54.69
2023-03-11T11:52:49.846Z,54.10
2023-03-11T11:55:26.554Z,53.80
2023-03-11T11:57:53.259Z,53.73
2023-03-11T12:00:24.512Z,53.76
2023-03-11T12:03:28.917Z,53.33
2023-03-11T12:05:59.598Z,53.77
2023-03-11T12:08:27.358Z,54.16
2023-03-11T12:11:06.717Z,53.46
2023-03-11T12:14:20.835Z,53.11
2023-03-11T12:17:05.184Z,52.70
2023-03-11T12:19:40.271Z,50.96
2023-03-11T12:22:09.715Z,51.58
2023-03-11T12:25:02.597Z,51.14
2023-03-11T12:27:40.424Z,50.10
2023-03-11T12:30:16.553Z,50.35
2023-03-11T12:32:51.917Z,49.70
2023-03-11T12:35:28.923Z,49.03
2023-03-11T12:38:13.570Z,50.24
2023-03-11T12:40:42.903Z,50.33
2023-03-11T12:43:34.890Z,48.81
2023-03-11T12:46:07.866Z,50.75
2023-03-11T12:48:35.258Z,51.01
2023-03-11T12:51:01.974Z,51.48
2023-03-11T12:53:41.754Z,52.08
2023-03-11T12:56:29.413Z,52.20
2023-03-11T12:59:11.280Z,53.15
2023-03-11T13:01:49.861Z,52.56
2023-03-11T13:04:19.152Z,53.51
2023-03-11T13:07:05.137Z,53.00
2023-03-11T13:09:31.908Z,52.55
2023-03-11T13:11:58.585Z,52.00
2023-03-11T13:14:29.214Z,51.72
2023-03-11T13:16:56.812Z,52.25
2023-03-11T13:19:26.025Z,52.46
2023-03-11T13:21:53.661Z,52.32
2023-03-11T13:24:20.139Z,52.67
2023-03-11T13:26:57.951Z,53.72
2023-03-11T13:29:45.741Z,52.73
2023-03-11T13:32:31.042Z,52.72
2023-03-11T13:35:28.466Z,54.18
2023-03-11T13:38:20.821Z,53.54
2023-03-11T13:40:48.488Z,53.03
2023-03-11T13:43:19.322Z,53.98
2023-03-11T13:46:07.915Z,54.40
2023-03-11T13:48:47.333Z,53.93
2023-03-11T13:51:29.039Z,55.33
2023-03-11T13:54:09.591Z,55.44
2023-03-11T13:56:40.334Z,55.07
2023-03-11T13:59:36.404Z,55.55
2023-03-11T14:02:08.712Z,55.23
2023-03-11T14:04:36.213Z,55.87
2023-03-11T14:07:13.443Z,55.52
2023-03-11T14:09:40.288Z,56.01
2023-03-11T14:12:07.140Z,56.17
2023-03-11T14:15:09.656Z,56.19
2023-03-11T14:17:36.253Z,56.33
2023-03-11T14:20:19.776Z,56.15
2023-03-11T14:22:50.526Z,56.90
2023-03-11T14:25:25.009Z,56.54
2023-03-11T14:27:56.709Z,56.44
2023-03-11T14:30:28.477Z,56.54
2023-03-11T14:33:05.714Z,56.71
2023-03-11T14:35:33.093Z,57.27
2023-03-11T14:38:00.093Z,56.91
2023-03-11T14:40:31.188Z,56.68
2023-03-11T14:43:02.008Z,57.10
2023-03-11T14:45:38.067Z,57.11
2023-03-11T14:48:06.032Z,56.38
2023-03-11T14:50:33.682Z,56.71
2023-03-11T14:53:12.341Z,55.74
2023-03-11T14:55:41.626Z,56.46
2023-03-11T14:58:33.957Z,56.83
2023-03-11T15:01:28.298Z,56.91
2023-03-11T15:04:13.659Z,56.41
2023-03-11T15:06:44.063Z,56.59
2023-03-11T15:09:20.973Z,57.04
2023-03-11T15:11:48.447Z,57.10
2023-03-11T15:14:20.714Z,57.15
2023-03-11T15:16:47.407Z,56.30
2023-03-11T15:19:28.987Z,56.64
2023-03-11T15:22:04.334Z,56.79
2023-03-11T15:24:32.083Z,56.63
2023-03-11T15:27:03.114Z,56.54
2023-03-11T15:29:30.515Z,57.05
2023-03-11T15:31:57.199Z,55.50
2023-03-11T15:34:28.737Z,55.63
2023-03-11T15:36:57.880Z,56.67
2023-03-11T15:39:30.498Z,56.47
2023-03-11T15:42:06.402Z,56.89
2023-03-11T15:44:41.801Z,57.21
2023-03-11T15:47:16.319Z,58.16
2023-03-11T15:49:42.978Z,57.38
2023-03-11T15:52:09.702Z,58.27
2023-03-11T15:54:36.340Z,57.88
2023-03-11T15:57:05.091Z,57.73
2023-03-11T15:59:31.755Z,57.93
2023-03-11T16:01:58.421Z,57.03
2023-03-11T16:04:25.415Z,57.96
2023-03-11T16:07:07.071Z,57.35
2023-03-11T16:09:34.433Z,58.25
2023-03-11T16:12:02.017Z,58.43
2023-03-11T16:14:28.721Z,57.88
2023-03-11T16:16:55.333Z,57.96
2023-03-11T16:19:21.993Z,57.83
2023-03-11T16:21:48.662Z,58.11
2023-03-11T16:24:22.612Z,58.59
2023-03-11T16:26:49.273Z,58.58
2023-03-11T16:29:19.341Z,58.07
2023-03-11T16:31:46.813Z,58.18
2023-03-11T16:34:13.476Z,58.54
2023-03-11T16:36:40.165Z,58.51
2023-03-11T16:39:06.789Z,58.40
2023-03-11T16:41:40.874Z,58.02
2023-03-11T16:44:09.606Z,57.78
2023-03-11T16:46:37.147Z,57.95
2023-03-11T16:49:03.868Z,58.07
2023-03-11T16:51:30.492Z,57.65
2023-03-11T16:53:57.134Z,58.69
2023-03-11T16:56:23.787Z,58.06
2023-03-11T16:58:50.533Z,57.98
2023-03-11T17:01:17.241Z,57.72
2023-03-11T17:03:44.057Z,59.01
2023-03-11T17:06:10.752Z,59.10
2023-03-11T17:08:37.408Z,58.88
2023-03-11T17:11:04.180Z,58.45
2023-03-11T17:13:30.858Z,58.36
2023-03-11T17:16:01.212Z,58.40
2023-03-11T17:18:28.033Z,59.15
2023-03-11T17:20:54.661Z,59.17
2023-03-11T17:23:21.312Z,58.50
2023-03-11T17:25:47.922Z,58.30
2023-03-11T17:28:14.540Z,58.65
2023-03-11T17:30:44.333Z,58.68
2023-03-11T17:33:11.180Z,59.05
2023-03-11T17:35:37.936Z,58.78
2023-03-11T17:38:04.710Z,58.61
2023-03-11T17:40:31.376Z,59.44
2023-03-11T17:42:58.187Z,59.29
2023-03-11T17:45:24.855Z,59.28
2023-03-11T17:47:51.479Z,59.56
2023-03-11T17:50:18.377Z,59.40
2023-03-11T17:52:46.578Z,60.10
2023-03-11T17:55:13.351Z,60.29
2023-03-11T17:57:45.433Z,60.06
2023-03-11T18:00:13.577Z,60.19
2023-03-11T18:02:40.233Z,60.14
2023-03-11T18:05:07.427Z,60.42
2023-03-11T18:07:36.035Z,60.69
2023-03-11T18:10:02.734Z,60.86
2023-03-11T18:12:29.401Z,60.50
2023-03-11T18:14:55.992Z,60.70
2023-03-11T18:17:22.643Z,61.03
2023-03-11T18:19:49.281Z,61.43
2023-03-11T18:22:15.911Z,61.17
2023-03-11T18:24:42.584Z,60.55
2023-03-11T18:27:09.277Z,60.73
2023-03-11T18:29:36.503Z,61.14
2023-03-11T18:32:03.213Z,60.92
2023-03-11T18:34:29.910Z,60.06
2023-03-11T18:36:56.590Z,60.05
2023-03-11T18:39:23.892Z,60.20
2023-03-11T18:41:50.606Z,59.99
2023-03-11T18:44:17.426Z,60.80
2023-03-11T18:46:44.114Z,61.50
2023-03-11T18:49:11.952Z,61.22
2023-03-11T18:51:38.587Z,61.18
2023-03-11T18:54:05.293Z,60.40
2023-03-11T18:56:31.949Z,60.86
2023-03-11T18:58:59.363Z,60.46
2023-03-11T19:01:26.452Z,60.48
2023-03-11T19:03:54.813Z,60.39
2023-03-11T19:06:21.788Z,60.19
2023-03-11T19:08:48.881Z,60.58
2023-03-11T19:11:17.452Z,60.25
2023-03-11T19:13:48.076Z,60.91
2023-03-11T19:16:17.573Z,60.26
2023-03-11T19:18:44.335Z,60.61
2023-03-11T19:21:11.519Z,60.44
2023-03-11T19:23:38.153Z,60.73
2023-03-11T19:26:04.872Z,61.34
2023-03-11T19:28:31.577Z,61.16
2023-03-11T19:30:58.446Z,60.21
2023-03-11T19:33:25.354Z,60.54
2023-03-11T19:35:56.410Z,60.90
2023-03-11T19:38:23.184Z,61.32
2023-03-11T19:41:06.516Z,60.95
2023-03-11T19:43:33.549Z,60.97
2023-03-11T19:46:00.314Z,60.41
2023-03-11T19:48:27.122Z,59.47
2023-03-11T19:50:53.835Z,60.08
2023-03-11T19:53:21.388Z,60.27
2023-03-11T19:55:52.226Z,60.56
2023-03-11T19:58:19.164Z,61.20
2023-03-11T20:00:45.991Z,60.05
2023-03-11T20:03:13.129Z,60.75
2023-03-11T20:05:41.479Z,60.72
2023-03-11T20:08:08.160Z,60.89
2023-03-11T20:10:37.622Z,60.90
2023-03-11T20:13:04.264Z,61.07
2023-03-11T20:15:30.975Z,61.31
2023-03-11T20:17:57.711Z,61.30
2023-03-11T20:20:24.491Z,61.31
2023-03-11T20:22:51.167Z,61.40
2023-03-11T20:25:17.852Z,61.25
2023-03-11T20:27:44.633Z,61.44
2023-03-11T20:30:12.013Z,61.08
2023-03-11T20:32:38.718Z,60.96
2023-03-11T20:35:05.956Z,61.14
2023-03-11T20:37:32.710Z,60.50
2023-03-11T20:39:59.472Z,61.04
2023-03-11T20:42:26.161Z,61.17
2023-03-11T20:44:53.336Z,60.76
2023-03-11T20:47:20.488Z,60.87
2023-03-11T20:49:47.244Z,60.84
2023-03-11T20:52:14.009Z,60.88
2023-03-11T20:54:40.821Z,61.19
2023-03-11T20:57:07.622Z,60.87
2023-03-11T20:59:34.469Z,60.76
2023-03-11T21:02:01.320Z,60.92
2023-03-11T21:04:28.221Z,60.74
2023-03-11T21:06:54.978Z,61.43
2023-03-11T21:09:21.800Z,61.79
2023-03-11T21:11:48.490Z,61.35
2023-03-11T21:14:16.362Z,61.25
2023-03-11T21:16:43.996Z,61.53
2023-03-11T21:19:12.000Z,61.01
2023-03-11T21:21:38.850Z,61.08
2023-03-11T21:24:05.927Z,61.20
2023-03-11T21:26:32.629Z,61.01
2023-03-11T21:28:59.259Z,61.21
2023-03-11T21:31:28.878Z,61.15
2023-03-11T21:33:56.860Z,60.83
2023-03-11T21:36:23.710Z,61.46
2023-03-11T21:38:50.400Z,61.11
2023-03-11T21:41:19.036Z,61.44
2023-03-11T21:43:46.001Z,61.38
2023-03-11T21:46:14.188Z,61.46
2023-03-11T21:48:40.971Z,62.29
2023-03-11T21:51:07.804Z,61.96
2023-03-11T21:53:34.785Z,61.88
2023-03-11T21:56:01.630Z,61.67
2023-03-11T21:58:28.391Z,61.26
2023-03-11T22:00:55.249Z,61.10
2023-03-11T22:03:22.122Z,61.91
2023-03-11T22:05:49.093Z,61.17
2023-03-11T22:08:16.027Z,60.72
2023-03-11T22:10:42.717Z,61.47
2023-03-11T22:13:09.466Z,61.83
2023-03-11T22:15:36.618Z,62.13
2023-03-11T22:18:03.505Z,61.75
2023-03-11T22:20:30.328Z,62.08
2023-03-11T22:22:57.061Z,62.22
2023-03-11T22:25:23.715Z,61.85
2023-03-11T22:27:50.404Z,61.87
2023-03-11T22:30:17.127Z,61.99
2023-03-11T22:32:43.871Z,62.13
2023-03-11T22:35:10.617Z,62.09
2023-03-11T22:37:37.265Z,62.72
2023-03-11T22:40:04.708Z,62.75
2023-03-11T22:42:31.413Z,62.06
2023-03-11T22:44:58.234Z,61.44
2023-03-11T22:47:24.993Z,61.71
2023-03-11T22:49:51.883Z,61.75
2023-03-11T22:52:18.569Z,61.91
2023-03-11T22:54:45.297Z,61.21
2023-03-11T22:57:11.977Z,61.63
2023-03-11T22:59:38.662Z,61.98
2023-03-11T23:02:05.372Z,61.68
2023-03-11T23:04:31.987Z,61.62
2023-03-11T23:06:58.662Z,61.69
2023-03-11T23:09:25.426Z,61.28
2023-03-11T23:11:52.437Z,61.82
2023-03-11T23:14:21.916Z,62.03
2023-03-11T23:16:50.328Z,62.06
2023-03-11T23:19:16.993Z,61.73
2023-03-11T23:21:43.686Z,62.24
2023-03-11T23:24:10.387Z,61.86
2023-03-11T23:26:37.175Z,61.57
2023-03-11T23:29:04.273Z,62.11
2023-03-11T23:31:30.999Z,62.51
2023-03-11T23:33:58.173Z,61.80
2023-03-11T23:36:24.907Z,62.02
2023-03-11T23:38:51.544Z,61.88
2023-03-11T23:41:20.131Z,62.76
2023-03-11T23:43:46.849Z,62.67
2023-03-11T23:46:13.517Z,62.23
2023-03-11T23:48:40.219Z,62.38
2023-03-11T23:51:07.171Z,62.04
2023-03-11T23:53:33.906Z,62.19
2023-03-11T23:56:00.526Z,62.27
2023-03-11T23:58:27.403Z,62.03
