createdAt,value
2018-08-16T00:00:24.225Z,100734.42
2018-08-16T00:02:55.081Z,100732.18
2018-08-16T00:05:24.023Z,100728.02
2018-08-16T00:07:52.911Z,100726.03
2018-08-16T00:10:21.784Z,100725.95
2018-08-16T00:12:51.917Z,100721.27
2018-08-16T00:15:22.247Z,100727.93
2018-08-16T00:17:51.088Z,100724.33
2018-08-16T00:20:19.959Z,100723.93
2018-08-16T00:22:49.988Z,100717.38
2018-08-16T00:25:20.370Z,100714.56
2018-08-16T00:27:49.816Z,100719.88
2018-08-16T00:30:19.984Z,100724.91
2018-08-16T00:32:49.761Z,100722.81
2018-08-16T00:35:19.370Z,100726.84
2018-08-16T00:37:48.784Z,100725.29
2018-08-16T00:40:18.718Z,100734.09
2018-08-16T00:42:48.577Z,100734.80
2018-08-16T00:45:18.443Z,100727.39
2018-08-16T00:47:48.355Z,100729.47
2018-08-16T00:50:18.721Z,100725.83
2018-08-16T00:52:48.520Z,100724.13
2018-08-16T00:55:20.047Z,100725.44
2018-08-16T00:57:50.651Z,100728.32
2018-08-16T01:00:19.466Z,100724.44
2018-08-16T01:02:50.233Z,100725.70
2018-08-16T01:05:20.015Z,100723.16
2018-08-16T01:07:49.517Z,100726.04
2018-08-16T01:10:18.771Z,100734.88
2018-08-16T01:12:49.096Z,100733.34
2018-08-16T01:15:18.759Z,100734.86
2018-08-16T01:17:48.187Z,100730.17
2018-08-16T01:20:17.533Z,100727.41
2018-08-16T01:22:46.783Z,100729.81
2018-08-16T01:25:16.437Z,100731.59
2018-08-16T01:27:47.991Z,100728.23
2018-08-16T01:30:17.455Z,100719.99
2018-08-16T01:32:46.431Z,100731.27
2018-08-16T01:35:15.317Z,100733.40
2018-08-16T01:37:44.181Z,100731.13
2018-08-16T01:40:13.063Z,100733.76
2018-08-16T01:42:41.827Z,100734.22
2018-08-16T01:45:10.763Z,100739.33
2018-08-16T01:47:40.427Z,100741.43
2018-08-16T01:51:12.060Z,100746.30
2018-08-16T01:53:41.444Z,100749.53
2018-08-16T01:56:11.266Z,100751.44
2018-08-16T01:58:47.267Z,100758.42
2018-08-16T02:01:17.389Z,100753.48
2018-08-16T02:03:47.792Z,100757.75
2018-08-16T02:06:18.344Z,100754.23
2018-08-16T02:08:48.236Z,100756.63
2018-08-16T02:11:17.379Z,100752.81
2018-08-16T02:13:47.119Z,100753.56
2018-08-16T02:16:16.876Z,100753.79
2018-08-16T02:18:46.418Z,100745.65
2018-08-16T02:21:15.362Z,100745.80
2018-08-16T02:23:44.143Z,100739.81
2018-08-16T02:26:13.197Z,100739.73
2018-08-16T02:28:42.532Z,100736.21
2018-08-16T02:31:11.363Z,100740.03
2018-08-16T02:33:40.181Z,100743.56
2018-08-16T02:36:09.143Z,100739.51
2018-08-16T02:38:37.895Z,100741.69
2018-08-16T02:41:07.100Z,100741.16
2018-08-16T02:43:35.940Z,100741.45
2018-08-16T02:46:04.787Z,100743.86
2018-08-16T02:48:34.182Z,100734.63
2018-08-16T02:51:02.970Z,100735.69
2018-08-16T02:53:32.692Z,100730.35
2018-08-16T02:56:02.183Z,100730.95
2018-08-16T02:58:31.764Z,100727.42
2018-08-16T03:01:00.604Z,100732.14
2018-08-16T03:03:29.866Z,100734.88
2018-08-16T03:05:58.860Z,100736.60
2018-08-16T03:08:27.607Z,100736.45
2018-08-16T03:10:56.535Z,100736.28
2018-08-16T03:13:25.723Z,100734.22
2018-08-16T03:15:54.856Z,100738.34
2018-08-16T03:18:23.664Z,100737.12
2018-08-16T03:20:52.419Z,100733.50
2018-08-16T03:23:22.079Z,100731.46
2018-08-16T03:25:50.894Z,100739.14
2018-08-16T03:28:20.439Z,100741.38
2018-08-16T03:30:49.407Z,100739.05
2018-08-16T03:33:18.505Z,100735.87
2018-08-16T03:35:47.480Z,100739.47
2018-08-16T03:38:16.808Z,100739.27
2018-08-16T03:40:45.803Z,100741.05
2018-08-16T03:43:14.650Z,100733.92
2018-08-16T03:45:43.422Z,100739.97
2018-08-16T03:48:13.222Z,100745.82
2018-08-16T03:50:42.005Z,100747.06
2018-08-16T03:53:11.767Z,100747.65
2018-08-16T03:55:41.219Z,100749.33
2018-08-16T03:58:10.677Z,100750.91
2018-08-16T04:00:39.450Z,100752.53
2018-08-16T04:03:09.121Z,100754.88
2018-08-16T04:05:37.894Z,100747.70
2018-08-16T04:08:06.780Z,100756.84
2018-08-16T04:10:36.347Z,100753.31
2018-08-16T04:13:05.569Z,100753.48
2018-08-16T04:15:34.384Z,100757.84
2018-08-16T04:18:03.147Z,100757.25
2018-08-16T04:20:31.869Z,100769.95
2018-08-16T04:23:01.107Z,100764.54
2018-08-16T04:25:30.033Z,100771.06
2018-08-16T04:27:59.313Z,100770.02
2018-08-16T04:30:28.126Z,100770.30
2018-08-16T04:32:56.968Z,100770.90
2018-08-16T04:35:25.827Z,100766.11
2018-08-16T04:37:54.684Z,100766.70
2018-08-16T04:40:23.695Z,100764.88
2018-08-16T04:42:52.755Z,100763.35
2018-08-16T04:45:21.517Z,100770.20
2018-08-16T04:47:51.175Z,100763.56
2018-08-16T04:50:19.975Z,100764.77
2018-08-16T04:52:49.747Z,100758.88
2018-08-16T04:55:19.667Z,100764.45
2018-08-16T04:57:49.351Z,100755.85
2018-08-16T05:00:18.599Z,100755.58
2018-08-16T05:02:48.963Z,100752.11
2018-08-16T05:05:17.983Z,100753.52
2018-08-16T05:07:46.985Z,100756.28
2018-08-16T05:10:16.104Z,100761.52
2018-08-16T05:12:44.899Z,100754.48
2018-08-16T05:15:14.271Z,100765.72
2018-08-16T05:17:43.178Z,100761.77
2018-08-16T05:20:13.383Z,100759.37
2018-08-16T05:22:43.122Z,100755.71
2018-08-16T05:25:11.983Z,100753.08
2018-08-16T05:27:40.736Z,100753.48
2018-08-16T05:30:12.172Z,100752.01
2018-08-16T05:32:41.215Z,100758.16
2018-08-16T05:35:10.351Z,100744.25
2018-08-16T05:37:39.321Z,100746.38
2018-08-16T05:40:09.609Z,100753.36
2018-08-16T05:42:38.935Z,100752.41
2018-08-16T05:45:08.374Z,100752.83
2018-08-16T05:47:38.486Z,100751.33
2018-08-16T05:50:09.652Z,100748.95
2018-08-16T05:52:39.294Z,100749.91
2018-08-16T05:55:09.079Z,100750.30
2018-08-16T05:57:39.188Z,100756.97
2018-08-16T06:00:12.331Z,100742.94
2018-08-16T06:02:41.961Z,100748.41
2018-08-16T06:05:12.248Z,100746.02
2018-08-16T06:07:41.133Z,100743.38
2018-08-16T06:10:11.158Z,100747.33
2018-08-16T06:12:39.979Z,100743.94
2018-08-16T06:15:09.580Z,100744.55
2018-08-16T06:17:38.453Z,100745.98
2018-08-16T06:20:10.840Z,100746.55
2018-08-16T06:22:40.447Z,100740.90
2018-08-16T06:25:11.203Z,100746.66
2018-08-16T06:27:40.026Z,100747.55
2018-08-16T06:30:15.731Z,100739.20
2018-08-16T06:32:45.647Z,100734.37
2018-08-16T06:35:14.547Z,100745.64
2018-08-16T06:37:43.427Z,100740.61
2018-08-16T06:40:17.549Z,100743.16
2018-08-16T06:42:47.759Z,100741.87
2018-08-16T06:45:16.735Z,100743.56
2018-08-16T06:47:47.553Z,100742.04
2018-08-16T06:50:16.795Z,100741.31
2018-08-16T06:52:46.664Z,100745.45
2018-08-16T06:55:16.533Z,100749.57
2018-08-16T06:57:46.317Z,100743.66
2018-08-16T07:00:15.529Z,100735.84
2018-08-16T07:02:45.130Z,100733.97
2018-08-16T07:05:14.355Z,100732.38
2018-08-16T07:07:43.151Z,100731.31
2018-08-16T07:10:13.153Z,100738.73
2018-08-16T07:12:41.986Z,100736.86
2018-08-16T07:15:13.351Z,100732.54
2018-08-16T07:17:42.885Z,100736.39
2018-08-16T07:20:11.803Z,100737.77
2018-08-16T07:22:41.132Z,100735.09
2018-08-16T07:25:10.440Z,100741.34
2018-08-16T07:27:39.216Z,100738.10
2018-08-16T07:30:09.551Z,100735.09
2018-08-16T07:32:38.776Z,100737.27
2018-08-16T07:35:08.810Z,100733.17
2018-08-16T07:37:37.753Z,100735.11
2018-08-16T07:40:07.172Z,100733.45
2018-08-16T07:42:36.047Z,100736.16
2018-08-16T07:45:06.013Z,100733.94
2018-08-16T07:47:35.795Z,100735.30
2018-08-16T07:50:05.660Z,100730.11
2018-08-16T07:52:35.088Z,100731.98
2018-08-16T07:55:04.649Z,100730.61
2018-08-16T07:57:34.161Z,100729.75
2018-08-16T08:00:03.690Z,100731.13
2018-08-16T08:02:33.008Z,100728.35
2018-08-16T08:05:02.531Z,100732.40
2018-08-16T08:07:31.335Z,100735.37
2018-08-16T08:10:00.148Z,100733.13
2018-08-16T08:12:28.985Z,100736.89
2018-08-16T08:14:57.751Z,100740.43
2018-08-16T08:17:26.644Z,100733.80
2018-08-16T08:19:55.534Z,100741.95
2018-08-16T08:22:25.209Z,100742.67
2018-08-16T08:24:54.061Z,100742.00
2018-08-16T08:27:22.841Z,100738.72
2018-08-16T08:29:51.631Z,100747.02
2018-08-16T08:32:20.523Z,100747.12
2018-08-16T08:34:49.567Z,100748.56
2018-08-16T08:37:29.364Z,100746.11
2018-08-16T08:39:58.215Z,100741.19
2018-08-16T08:42:27.009Z,100744.42
2018-08-16T08:44:56.013Z,100743.77
2018-08-16T08:47:31.509Z,100744.75
2018-08-16T08:50:00.344Z,100742.16
2018-08-16T08:52:29.886Z,100741.51
2018-08-16T08:55:10.254Z,100735.92
2018-08-16T08:57:50.674Z,100732.45
2018-08-16T09:00:19.505Z,100731.77
2018-08-16T09:02:49.091Z,100737.42
2018-08-16T09:05:18.176Z,100733.24
2018-08-16T09:07:47.390Z,100736.64
2018-08-16T09:10:52.124Z,100734.03
2018-08-16T09:13:32.915Z,100732.58
2018-08-16T09:16:03.521Z,100733.75
2018-08-16T09:18:32.684Z,100735.78
2018-08-16T09:21:01.463Z,100731.84
2018-08-16T09:23:30.812Z,100722.14
2018-08-16T09:25:59.907Z,100721.29
2018-08-16T09:28:28.651Z,100727.14
2018-08-16T09:31:08.369Z,100723.11
2018-08-16T09:33:48.167Z,100717.22
2018-08-16T09:36:17.178Z,100719.82
2018-08-16T09:38:46.220Z,100716.67
2018-08-16T09:41:15.023Z,100716.38
2018-08-16T09:43:44.056Z,100712.21
2018-08-16T09:46:53.387Z,100710.17
2018-08-16T09:49:22.778Z,100716.18
2018-08-16T09:51:52.416Z,100706.72
2018-08-16T09:54:21.844Z,100718.74
2018-08-16T09:56:51.603Z,100707.50
2018-08-16T09:59:21.349Z,100702.16
2018-08-16T10:01:50.146Z,100697.70
2018-08-16T10:04:19.417Z,100701.73
2018-08-16T10:06:48.489Z,100697.76
2018-08-16T10:09:20.416Z,100704.87
2018-08-16T10:11:49.687Z,100695.43
2018-08-16T10:14:21.068Z,100695.77
2018-08-16T10:16:49.890Z,100693.02
2018-08-16T10:19:19.123Z,100695.36
2018-08-16T10:21:48.227Z,100691.66
2018-08-16T10:24:18.176Z,100684.06
2018-08-16T10:26:47.324Z,100693.59
2018-08-16T10:29:16.488Z,100692.35
2018-08-16T10:31:45.445Z,100690.98
2018-08-16T10:34:14.206Z,100690.12
2018-08-16T10:36:43.172Z,100700.85
2018-08-16T10:39:13.870Z,100702.64
2018-08-16T10:41:42.840Z,100692.42
2018-08-16T10:44:12.131Z,100697.66
2018-08-16T10:46:40.965Z,100699.25
2018-08-16T10:49:10.986Z,100704.61
2018-08-16T10:51:40.571Z,100701.66
2018-08-16T10:54:10.083Z,100704.75
2018-08-16T10:56:39.464Z,100705.09
2018-08-16T10:59:08.852Z,100709.77
2018-08-16T11:01:37.702Z,100706.55
2018-08-16T11:04:07.230Z,100705.34
2018-08-16T11:06:36.035Z,100705.13
2018-08-16T11:09:07.482Z,100705.83
2018-08-16T11:11:36.224Z,100706.16
2018-08-16T11:14:05.410Z,100702.38
2018-08-16T11:16:34.394Z,100714.25
2018-08-16T11:19:03.255Z,100702.45
2018-08-16T11:21:31.993Z,100705.91
2018-08-16T11:24:01.160Z,100705.87
2018-08-16T11:26:29.906Z,100708.61
2018-08-16T11:28:58.664Z,100710.16
2018-08-16T11:31:27.492Z,100711.17
2018-08-16T11:33:56.304Z,100698.36
2018-08-16T11:36:25.271Z,100705.27
2018-08-16T11:38:54.054Z,100704.56
2018-08-16T11:41:22.767Z,100696.62
2018-08-16T11:43:51.497Z,100698.52
2018-08-16T11:46:20.273Z,100699.38
2018-08-16T11:48:50.024Z,100703.71
2018-08-16T11:51:19.804Z,100699.30
2018-08-16T11:53:49.756Z,100699.78
2018-08-16T11:56:19.338Z,100695.77
2018-08-16T11:58:48.829Z,100686.48
2018-08-16T12:01:18.371Z,100692.55
2018-08-16T12:03:48.639Z,100689.61
2018-08-16T12:06:17.711Z,100681.45
2018-08-16T12:08:46.899Z,100690.27
2018-08-16T12:11:16.065Z,100683.29
2018-08-16T12:13:44.802Z,100680.78
2018-08-16T12:16:13.669Z,100680.70
2018-08-16T12:18:42.683Z,100681.53
2018-08-16T12:21:11.464Z,100681.78
2018-08-16T12:23:40.760Z,100676.07
2018-08-16T12:26:09.558Z,100676.18
2018-08-16T12:28:38.425Z,100670.25
2018-08-16T12:31:07.284Z,100669.92
2018-08-16T12:33:36.101Z,100667.73
2018-08-16T12:36:05.884Z,100662.07
2018-08-16T12:38:34.732Z,100658.07
2018-08-16T12:41:04.110Z,100656.02
2018-08-16T12:43:35.185Z,100656.76
2018-08-16T12:46:04.044Z,100660.83
2018-08-16T12:48:34.076Z,100656.36
2018-08-16T12:51:03.451Z,100653.05
2018-08-16T12:53:32.772Z,100658.66
2018-08-16T12:56:02.187Z,100660.09
2018-08-16T12:58:31.518Z,100654.89
2018-08-16T13:01:00.305Z,100653.91
2018-08-16T13:03:29.570Z,100645.15
2018-08-16T13:05:58.356Z,100657.63
2018-08-16T13:08:27.099Z,100648.38
2018-08-16T13:10:55.947Z,100642.76
2018-08-16T13:13:24.719Z,100639.45
2018-08-16T13:15:53.645Z,100643.80
2018-08-16T13:18:22.484Z,100642.33
2018-08-16T13:20:51.330Z,100645.50
2018-08-16T13:23:20.989Z,100645.41
2018-08-16T13:25:49.833Z,100646.11
2018-08-16T13:28:19.000Z,100647.19
2018-08-16T13:30:48.169Z,100647.56
2018-08-16T13:33:17.469Z,100645.67
2018-08-16T13:35:46.534Z,100638.93
2018-08-16T13:38:15.375Z,100645.95
2018-08-16T13:40:44.120Z,100646.20
2018-08-16T13:43:12.867Z,100650.84
2018-08-16T13:45:41.627Z,100634.38
2018-08-16T13:48:11.332Z,100642.19
2018-08-16T13:50:41.081Z,100639.41
2018-08-16T13:53:10.374Z,100641.95
2018-08-16T13:55:39.864Z,100632.93
2018-08-16T13:58:09.251Z,100633.39
2018-08-16T14:00:38.066Z,100626.72
2018-08-16T14:03:07.355Z,100632.37
2018-08-16T14:05:36.140Z,100629.06
2018-08-16T14:08:05.035Z,100621.62
2018-08-16T14:10:33.871Z,100625.88
2018-08-16T14:13:02.689Z,100630.56
2018-08-16T14:15:31.609Z,100625.34
2018-08-16T14:18:00.415Z,100619.96
2018-08-16T14:20:29.214Z,100616.16
2018-08-16T14:22:58.930Z,100616.53
2018-08-16T14:25:27.679Z,100622.27
2018-08-16T14:27:56.604Z,100621.84
2018-08-16T14:30:25.634Z,100626.37
2018-08-16T14:32:56.851Z,100624.56
2018-08-16T14:35:25.750Z,100618.11
2018-08-16T14:37:54.616Z,100623.13
2018-08-16T14:40:23.779Z,100621.34
2018-08-16T14:42:52.905Z,100612.84
2018-08-16T14:48:53.988Z,100616.15
2018-08-16T14:51:23.386Z,100619.45
2018-08-16T14:53:52.628Z,100627.30
2018-08-16T14:56:22.004Z,100626.07
2018-08-16T14:58:51.432Z,100629.77
2018-08-16T15:01:20.171Z,100617.49
2018-08-16T15:03:49.572Z,100622.52
2018-08-16T15:06:18.553Z,100620.36
2018-08-16T15:08:47.539Z,100626.01
2018-08-16T15:11:16.505Z,100622.87
2018-08-16T15:13:46.309Z,100620.77
2018-08-16T15:16:15.115Z,100623.40
2018-08-16T15:18:43.922Z,100621.88
2018-08-16T15:21:13.032Z,100626.59
2018-08-16T15:23:42.236Z,100626.63
2018-08-16T15:26:11.087Z,100628.34
2018-08-16T15:28:39.909Z,100618.39
2018-08-16T15:31:09.115Z,100624.75
2018-08-16T15:33:37.909Z,100624.72
2018-08-16T15:36:06.860Z,100629.89
2018-08-16T15:38:36.653Z,100627.06
2018-08-16T15:41:05.553Z,100627.70
2018-08-16T15:43:35.039Z,100628.34
2018-08-16T15:46:03.889Z,100621.52
2018-08-16T15:48:33.263Z,100617.47
2018-08-16T15:51:02.735Z,100615.78
2018-08-16T15:53:32.267Z,100604.00
2018-08-16T15:56:01.820Z,100611.11
2018-08-16T15:58:31.310Z,100610.27
2018-08-16T16:01:00.120Z,100592.70
2018-08-16T16:03:29.494Z,100601.18
2018-08-16T16:05:58.363Z,100595.44
2018-08-16T16:08:27.040Z,100590.78
2018-08-16T16:10:55.833Z,100583.52
2018-08-16T16:13:24.615Z,100577.42
2018-08-16T16:15:53.468Z,100576.41
2018-08-16T16:18:22.295Z,100570.41
2018-08-16T16:20:51.100Z,100576.56
2018-08-16T16:23:20.398Z,100570.66
2018-08-16T16:25:49.376Z,100576.41
2018-08-16T16:28:19.526Z,100573.26
2018-08-16T16:30:48.720Z,100564.74
2018-08-16T16:33:17.812Z,100558.45
2018-08-16T16:35:47.799Z,100557.16
2018-08-16T16:38:16.815Z,100563.59
2018-08-16T16:40:45.769Z,100555.70
2018-08-16T16:43:14.727Z,100551.92
2018-08-16T16:45:43.840Z,100562.16
2018-08-16T16:48:13.079Z,100549.59
2018-08-16T16:50:42.449Z,100554.86
2018-08-16T16:53:11.916Z,100549.44
2018-08-16T16:55:41.319Z,100543.48
2018-08-16T16:58:10.556Z,100545.19
2018-08-16T17:00:39.417Z,100549.73
2018-08-16T17:03:08.730Z,100542.30
2018-08-16T17:05:37.508Z,100539.66
2018-08-16T17:08:06.372Z,100540.70
2018-08-16T17:10:35.202Z,100535.00
2018-08-16T17:13:04.029Z,100540.77
2018-08-16T17:15:32.888Z,100536.23
2018-08-16T17:18:01.733Z,100534.50
2018-08-16T17:20:30.530Z,100532.41
2018-08-16T17:23:00.459Z,100530.38
2018-08-16T17:25:29.215Z,100536.78
2018-08-16T17:27:58.472Z,100530.64
2018-08-16T17:30:27.221Z,100532.13
2018-08-16T17:32:56.111Z,100531.09
2018-08-16T17:35:24.931Z,100534.47
2018-08-16T17:37:53.655Z,100536.19
2018-08-16T17:40:22.500Z,100539.27
2018-08-16T17:42:51.306Z,100538.48
2018-08-16T17:45:21.191Z,100539.84
2018-08-16T17:47:50.541Z,100539.39
2018-08-16T17:50:20.068Z,100542.78
2018-08-16T17:52:50.099Z,100550.84
2018-08-16T17:55:19.545Z,100550.70
2018-08-16T17:57:48.927Z,100553.49
2018-08-16T18:00:18.125Z,100551.08
2018-08-16T18:02:47.831Z,100551.41
2018-08-16T18:05:17.146Z,100557.20
2018-08-16T18:07:46.596Z,100558.08
2018-08-16T18:10:16.685Z,100555.95
2018-08-16T18:12:45.471Z,100553.27
2018-08-16T18:15:14.686Z,100551.70
2018-08-16T18:17:43.472Z,100553.09
2018-08-16T18:20:12.335Z,100557.20
2018-08-16T18:22:42.047Z,100555.59
2018-08-16T18:25:10.903Z,100555.91
2018-08-16T18:27:40.220Z,100554.85
2018-08-16T18:30:10.113Z,100552.68
2018-08-16T18:32:38.895Z,100553.00
2018-08-16T18:35:07.873Z,100560.64
2018-08-16T18:37:36.615Z,100563.94
2018-08-16T18:40:06.265Z,100563.44
2018-08-16T18:42:35.116Z,100564.55
2018-08-16T18:45:05.294Z,100557.23
2018-08-16T18:47:34.521Z,100556.98
2018-08-16T18:50:03.366Z,100558.67
2018-08-16T18:52:32.753Z,100556.77
2018-08-16T18:55:02.334Z,100561.97
2018-08-16T18:57:31.711Z,100558.42
2018-08-16T19:00:01.182Z,100557.88
2018-08-16T19:02:30.580Z,100557.88
2018-08-16T19:04:59.664Z,100560.33
2018-08-16T19:07:28.437Z,100559.52
2018-08-16T19:09:57.153Z,100564.42
2018-08-16T19:12:25.952Z,100560.33
2018-08-16T19:14:54.686Z,100558.70
2018-08-16T19:17:23.680Z,100556.84
2018-08-16T19:19:52.519Z,100548.39
2018-08-16T19:22:21.894Z,100550.89
2018-08-16T19:24:50.644Z,100553.62
2018-08-16T19:27:20.099Z,100546.81
2018-08-16T19:29:49.253Z,100559.10
2018-08-16T19:32:19.683Z,100550.65
2018-08-16T19:34:49.248Z,100559.42
2018-08-16T19:38:21.379Z,100553.69
2018-08-16T19:40:50.313Z,100550.45
2018-08-16T19:43:19.995Z,100551.55
2018-08-16T19:45:50.081Z,100547.76
2018-08-16T19:48:19.599Z,100552.67
2018-08-16T19:50:48.644Z,100554.03
2018-08-16T19:53:18.875Z,100556.50
2018-08-16T19:55:48.342Z,100555.41
2018-08-16T19:58:19.149Z,100556.77
2018-08-16T20:00:48.934Z,100552.16
2018-08-16T20:03:19.115Z,100549.39
2018-08-16T20:05:48.190Z,100555.41
2018-08-16T20:08:19.183Z,100551.31
2018-08-16T20:10:48.721Z,100548.61
2018-08-16T20:13:18.196Z,100551.86
2018-08-16T20:15:47.455Z,100549.94
2018-08-16T20:18:17.163Z,100550.52
2018-08-16T20:20:46.002Z,100545.32
2018-08-16T20:23:15.429Z,100546.41
2018-08-16T20:25:44.247Z,100555.13
2018-08-16T20:28:13.005Z,100554.56
2018-08-16T20:30:41.763Z,100554.27
2018-08-16T20:33:10.668Z,100551.30
2018-08-16T20:35:39.620Z,100549.64
2018-08-16T20:38:08.475Z,100556.70
2018-08-16T20:40:37.241Z,100555.35
2018-08-16T20:43:06.112Z,100554.23
2018-08-16T20:45:35.830Z,100556.13
2018-08-16T20:48:05.438Z,100553.36
2018-08-16T20:50:34.214Z,100546.30
2018-08-16T20:53:04.062Z,100550.36
2018-08-16T20:55:33.476Z,100546.55
2018-08-16T20:58:03.469Z,100553.59
2018-08-16T21:00:32.304Z,100553.34
2018-08-16T21:03:02.239Z,100555.78
2018-08-16T21:05:30.951Z,100562.03
2018-08-16T21:07:59.767Z,100556.31
2018-08-16T21:10:28.539Z,100563.09
2018-08-16T21:12:57.589Z,100562.53
2018-08-16T21:15:26.448Z,100564.70
2018-08-16T21:17:55.256Z,100562.00
2018-08-16T21:20:24.020Z,100567.42
2018-08-16T21:22:54.060Z,100562.24
2018-08-16T21:25:22.825Z,100568.48
2018-08-16T21:27:52.323Z,100579.09
2018-08-16T21:30:21.002Z,100567.37
2018-08-16T21:32:50.048Z,100573.10
2018-08-16T21:35:19.172Z,100569.82
2018-08-16T21:37:50.168Z,100577.70
2018-08-16T21:40:19.310Z,100580.95
2018-08-16T21:42:49.440Z,100580.92
2018-08-16T21:45:19.006Z,100583.92
2018-08-16T21:47:49.484Z,100587.45
2018-08-16T21:50:19.138Z,100583.36
2018-08-16T21:52:49.297Z,100588.52
2018-08-16T21:55:19.184Z,100582.00
2018-08-16T21:57:48.810Z,100581.20
2018-08-16T22:00:30.420Z,100588.05
2018-08-16T22:03:00.090Z,100583.41
2018-08-16T22:05:37.575Z,100588.34
2018-08-16T22:08:14.637Z,100579.41
2018-08-16T22:10:44.191Z,100577.77
2018-08-16T22:13:13.060Z,100573.16
2018-08-16T22:15:41.899Z,100573.72
2018-08-16T22:18:10.683Z,100571.27
2018-08-16T22:20:39.456Z,100569.65
2018-08-16T22:23:09.019Z,100570.20
2018-08-16T22:25:37.777Z,100573.19
2018-08-16T22:28:06.531Z,100566.92
2018-08-16T22:30:35.331Z,100573.73
2018-08-16T22:33:04.345Z,100579.17
2018-08-16T22:35:33.251Z,100575.09
2018-08-16T22:38:03.584Z,100573.19
2018-08-16T22:40:32.308Z,100572.37
2018-08-16T22:43:01.526Z,100569.39
2018-08-16T22:45:30.889Z,100572.37
2018-08-16T22:48:00.678Z,100571.81
2018-08-16T22:50:29.669Z,100558.20
2018-08-16T22:52:59.562Z,100565.00
2018-08-16T22:55:28.798Z,100567.17
2018-08-16T22:57:58.486Z,100566.06
2018-08-16T23:00:27.293Z,100563.83
2018-08-16T23:02:57.757Z,100564.92
2018-08-16T23:05:26.497Z,100561.34
2018-08-16T23:07:55.281Z,100566.75
2018-08-16T23:10:24.047Z,100561.33
2018-08-16T23:12:53.010Z,100566.47
2018-08-16T23:15:21.879Z,100563.16
2018-08-16T23:17:50.727Z,100564.50
2018-08-16T23:20:19.608Z,100567.23
2018-08-16T23:22:50.099Z,100565.03
2018-08-16T23:25:20.237Z,100560.66
2018-08-16T23:27:49.795Z,100560.10
2018-08-16T23:30:19.068Z,100557.59
2018-08-16T23:32:49.455Z,100557.57
2018-08-16T23:35:18.685Z,100564.34
2018-08-16T23:37:48.309Z,100565.42
2018-08-16T23:40:17.314Z,100564.03
2018-08-16T23:42:46.567Z,100562.97
2018-08-16T23:45:16.375Z,100566.73
2018-08-16T23:47:56.576Z,100568.89
2018-08-16T23:50:25.967Z,100569.66
2018-08-16T23:52:55.545Z,100570.20
2018-08-16T23:55:24.878Z,100576.70
2018-08-16T23:57:54.295Z,100576.39
