createdAt,value
2018-07-04T00:01:34.854Z,13.99
2018-07-04T00:04:21.653Z,13.92
2018-07-04T00:07:08.568Z,13.90
2018-07-04T00:09:55.308Z,13.85
2018-07-04T00:12:42.244Z,14.00
2018-07-04T00:15:29.045Z,13.83
2018-07-04T00:18:15.905Z,13.69
2018-07-04T00:21:02.692Z,13.59
2018-07-04T00:23:49.438Z,13.51
2018-07-04T00:26:36.142Z,13.46
2018-07-04T00:29:23.109Z,13.45
2018-07-04T00:32:09.809Z,13.39
2018-07-04T00:34:56.896Z,13.32
2018-07-04T00:37:43.635Z,13.32
2018-07-04T00:40:30.481Z,13.25
2018-07-04T00:43:17.197Z,13.21
2018-07-04T00:46:03.905Z,13.14
2018-07-04T00:48:50.678Z,13.06
2018-07-04T00:51:37.440Z,12.98
2018-07-04T00:54:24.173Z,12.92
2018-07-04T00:57:10.833Z,12.87
2018-07-04T00:59:57.748Z,12.82
2018-07-04T01:02:44.488Z,12.79
2018-07-04T01:05:31.256Z,12.73
2018-07-04T01:08:18.197Z,12.68
2018-07-04T01:11:05.213Z,12.67
2018-07-04T01:13:51.925Z,12.66
2018-07-04T01:16:38.645Z,12.60
2018-07-04T01:19:25.502Z,12.55
2018-07-04T01:22:12.618Z,12.48
2018-07-04T01:24:59.635Z,12.40
2018-07-04T01:27:46.949Z,12.35
2018-07-04T01:30:33.962Z,12.29
2018-07-04T01:33:21.105Z,12.22
2018-07-04T01:36:08.288Z,12.18
2018-07-04T01:38:55.385Z,12.14
2018-07-04T01:41:42.133Z,12.08
2018-07-04T01:44:29.109Z,12.07
2018-07-04T01:47:16.256Z,12.14
2018-07-04T01:50:03.465Z,12.25
2018-07-04T01:52:50.648Z,12.11
2018-07-04T01:55:37.862Z,11.94
2018-07-04T01:58:24.718Z,11.81
2018-07-04T02:01:11.776Z,11.72
2018-07-04T02:03:58.785Z,11.64
2018-07-04T02:06:45.795Z,11.55
2018-07-04T02:09:32.803Z,11.49
2018-07-04T02:12:20.018Z,11.44
2018-07-04T02:15:06.849Z,11.44
2018-07-04T02:17:53.829Z,11.42
2018-07-04T02:20:40.872Z,11.35
2018-07-04T02:23:28.000Z,11.32
2018-07-04T02:26:15.152Z,11.27
2018-07-04T02:29:02.262Z,11.23
2018-07-04T02:31:49.435Z,11.24
2018-07-04T02:34:36.495Z,11.25
2018-07-04T02:37:23.506Z,11.28
2018-07-04T02:40:10.449Z,11.31
2018-07-04T02:42:57.732Z,11.36
2018-07-04T02:45:44.679Z,11.43
2018-07-04T02:48:31.745Z,11.51
2018-07-04T02:51:18.759Z,11.58
2018-07-04T02:54:05.853Z,11.63
2018-07-04T02:56:52.933Z,11.67
2018-07-04T02:59:40.088Z,11.79
2018-07-04T03:02:27.301Z,11.91
2018-07-04T03:05:14.413Z,11.93
2018-07-04T03:08:01.422Z,11.94
2018-07-04T03:10:48.438Z,12.00
2018-07-04T03:13:35.542Z,12.22
2018-07-04T03:16:23.025Z,12.30
2018-07-04T03:19:09.814Z,12.36
2018-07-04T03:21:56.597Z,12.26
2018-07-04T03:24:43.463Z,12.26
2018-07-04T03:27:30.292Z,12.35
2018-07-04T03:30:17.097Z,12.34
2018-07-04T03:33:03.981Z,12.36
2018-07-04T03:35:50.898Z,12.39
2018-07-04T03:38:37.752Z,12.47
2018-07-04T03:41:24.492Z,12.62
2018-07-04T03:44:11.191Z,12.78
2018-07-04T03:46:58.045Z,13.01
2018-07-04T03:49:44.940Z,13.32
2018-07-04T03:52:31.608Z,13.60
2018-07-04T03:55:18.485Z,13.75
2018-07-04T03:58:05.480Z,13.94
2018-07-04T04:00:52.333Z,14.07
2018-07-04T04:03:39.034Z,14.33
2018-07-04T04:06:26.153Z,14.55
2018-07-04T04:09:13.366Z,14.81
2018-07-04T04:12:00.285Z,14.97
2018-07-04T04:14:47.384Z,15.14
2018-07-04T04:17:35.009Z,15.24
2018-07-04T04:20:22.016Z,15.29
2018-07-04T04:23:08.792Z,15.45
2018-07-04T04:25:55.602Z,15.59
2018-07-04T04:28:42.603Z,15.67
2018-07-04T04:31:29.540Z,15.81
2018-07-04T04:34:16.481Z,16.01
2018-07-04T04:37:03.762Z,16.33
2018-07-04T04:39:50.873Z,16.66
2018-07-04T04:42:37.984Z,16.94
2018-07-04T04:45:25.095Z,17.19
2018-07-04T04:48:12.135Z,17.47
2018-07-04T04:50:59.201Z,17.76
2018-07-04T04:53:46.122Z,18.21
2018-07-04T04:56:33.336Z,18.67
2018-07-04T04:59:20.272Z,19.28
2018-07-04T05:02:07.156Z,19.75
2018-07-04T05:04:53.997Z,20.05
2018-07-04T05:07:40.781Z,20.49
2018-07-04T05:10:27.681Z,21.28
2018-07-04T05:13:14.502Z,22.33
2018-07-04T05:16:01.189Z,24.00
2018-07-04T05:18:47.893Z,25.70
2018-07-04T05:21:35.193Z,27.72
2018-07-04T05:24:22.695Z,29.83
2018-07-04T05:27:10.130Z,31.60
2018-07-04T05:29:57.584Z,32.93
2018-07-04T05:32:44.949Z,33.87
2018-07-04T05:35:32.324Z,34.64
2018-07-04T05:38:19.889Z,35.11
2018-07-04T05:41:07.445Z,35.75
2018-07-04T05:43:54.903Z,35.67
2018-07-04T05:46:42.293Z,35.52
2018-07-04T05:49:29.680Z,35.95
2018-07-04T05:52:17.226Z,37.35
2018-07-04T05:55:04.873Z,39.04
2018-07-04T05:57:52.519Z,40.21
2018-07-04T06:00:39.870Z,41.63
2018-07-04T06:03:27.060Z,42.76
2018-07-04T06:06:14.195Z,44.07
2018-07-04T06:09:01.462Z,45.11
2018-07-04T06:11:48.533Z,45.95
2018-07-04T06:14:35.708Z,46.51
2018-07-04T06:17:22.662Z,46.87
2018-07-04T06:20:09.937Z,47.41
2018-07-04T06:22:57.269Z,47.95
2018-07-04T06:25:44.377Z,48.41
2018-07-04T06:28:31.597Z,48.54
2018-07-04T06:31:18.646Z,49.10
2018-07-04T06:34:05.707Z,49.49
2018-07-04T06:36:52.774Z,49.83
2018-07-04T06:39:27.497Z,50.27
2018-07-04T06:41:56.214Z,50.72
2018-07-04T06:44:24.980Z,51.11
2018-07-04T06:46:53.774Z,51.55
2018-07-04T06:49:22.347Z,51.73
2018-07-04T06:51:50.879Z,51.45
2018-07-04T06:54:19.504Z,51.67
2018-07-04T06:56:48.261Z,51.97
2018-07-04T06:59:16.913Z,51.93
2018-07-04T07:01:45.455Z,51.87
2018-07-04T07:04:26.211Z,52.10
2018-07-04T07:07:13.238Z,51.99
2018-07-04T07:10:00.381Z,51.26
2018-07-04T07:12:47.606Z,51.37
2018-07-04T07:15:34.669Z,51.12
2018-07-04T07:18:21.682Z,51.55
2018-07-04T07:21:08.810Z,51.36
2018-07-04T07:23:55.977Z,51.73
2018-07-04T07:26:42.961Z,52.02
2018-07-04T07:29:30.041Z,52.30
2018-07-04T07:32:17.214Z,52.51
2018-07-04T07:35:04.277Z,52.70
2018-07-04T07:37:51.333Z,51.87
2018-07-04T07:40:38.312Z,51.20
2018-07-04T07:43:25.476Z,51.69
2018-07-04T07:46:12.449Z,52.26
2018-07-04T07:48:59.511Z,52.47
2018-07-04T07:51:46.620Z,52.43
2018-07-04T07:54:33.625Z,52.53
2018-07-04T07:57:22.405Z,52.39
2018-07-04T08:00:09.485Z,52.69
2018-07-04T08:02:56.532Z,52.31
2018-07-04T08:05:43.665Z,52.84
2018-07-04T08:08:30.645Z,53.14
2018-07-04T08:11:17.681Z,52.75
2018-07-04T08:14:04.738Z,52.46
2018-07-04T08:16:51.946Z,52.08
2018-07-04T08:19:39.005Z,51.72
2018-07-04T08:22:26.113Z,51.27
2018-07-04T08:25:13.257Z,51.33
2018-07-04T08:28:00.269Z,50.71
2018-07-04T08:30:47.289Z,50.51
2018-07-04T08:33:34.367Z,50.74
2018-07-04T08:36:21.596Z,50.77
2018-07-04T08:39:08.723Z,50.65
2018-07-04T08:41:55.842Z,50.25
2018-07-04T08:44:42.827Z,49.55
2018-07-04T08:47:30.078Z,48.56
2018-07-04T08:50:17.300Z,48.70
2018-07-04T08:53:04.306Z,48.59
2018-07-04T08:55:51.242Z,48.67
2018-07-04T08:58:38.635Z,49.03
2018-07-04T09:01:26.278Z,49.95
2018-07-04T09:04:13.389Z,49.83
2018-07-04T09:07:00.460Z,48.88
2018-07-04T09:09:47.662Z,47.40
2018-07-04T09:12:34.760Z,47.43
2018-07-04T09:15:21.789Z,47.81
2018-07-04T09:18:08.897Z,48.06
2018-07-04T09:20:56.122Z,46.96
2018-07-04T09:23:43.689Z,46.94
2018-07-04T09:26:31.113Z,47.44
2018-07-04T09:29:18.500Z,48.03
2018-07-04T09:32:05.689Z,47.57
2018-07-04T09:34:52.785Z,46.27
2018-07-04T09:37:39.901Z,44.33
2018-07-04T09:40:27.115Z,42.28
2018-07-04T09:43:14.573Z,40.85
2018-07-04T09:46:02.058Z,39.86
2018-07-04T09:48:49.604Z,39.01
2018-07-04T09:51:36.989Z,38.06
2018-07-04T09:54:24.417Z,37.42
2018-07-04T09:57:11.719Z,36.67
2018-07-04T09:59:59.065Z,36.21
2018-07-04T10:02:46.472Z,35.92
2018-07-04T10:05:33.874Z,35.86
2018-07-04T10:08:21.461Z,35.59
2018-07-04T10:11:08.815Z,34.92
2018-07-04T10:13:56.434Z,34.27
2018-07-04T10:16:43.945Z,33.98
2018-07-04T10:19:31.423Z,34.02
2018-07-04T10:22:18.812Z,34.04
2018-07-04T10:25:06.326Z,33.79
2018-07-04T10:27:53.733Z,33.69
2018-07-04T10:30:41.169Z,33.68
2018-07-04T10:33:28.469Z,33.70
2018-07-04T10:36:15.886Z,33.59
2018-07-04T10:39:03.516Z,33.20
2018-07-04T10:41:51.076Z,32.99
2018-07-04T10:44:38.449Z,32.94
2018-07-04T10:47:25.883Z,32.90
2018-07-04T10:50:13.289Z,32.79
2018-07-04T10:53:00.602Z,32.78
2018-07-04T10:55:47.933Z,32.77
2018-07-04T10:58:35.180Z,32.63
2018-07-04T11:01:22.560Z,32.41
2018-07-04T11:04:09.996Z,32.31
2018-07-04T11:06:57.354Z,32.29
2018-07-04T11:09:44.712Z,32.26
2018-07-04T11:12:32.328Z,32.13
2018-07-04T11:15:19.916Z,32.10
2018-07-04T11:18:07.441Z,32.10
2018-07-04T11:20:54.862Z,32.10
2018-07-04T11:23:42.352Z,32.07
2018-07-04T11:26:29.736Z,32.01
2018-07-04T11:29:17.152Z,31.78
2018-07-04T11:32:04.871Z,31.41
2018-07-04T11:34:52.379Z,31.23
2018-07-04T11:37:39.941Z,31.16
2018-07-04T11:40:27.354Z,31.04
2018-07-04T11:43:14.730Z,30.85
2018-07-04T11:45:58.231Z,30.73
2018-07-04T11:48:27.353Z,30.63
2018-07-04T11:50:56.489Z,30.58
2018-07-04T11:53:25.368Z,30.55
2018-07-04T11:55:54.202Z,30.62
2018-07-04T11:58:23.028Z,30.71
2018-07-04T12:00:51.873Z,30.80
2018-07-04T12:03:22.102Z,30.84
2018-07-04T12:06:03.780Z,30.64
2018-07-04T12:11:14.061Z,30.73
2018-07-04T12:13:43.154Z,30.80
2018-07-04T12:16:12.187Z,30.87
2018-07-04T12:18:41.049Z,30.90
2018-07-04T12:21:09.930Z,30.96
2018-07-04T12:23:38.840Z,30.88
2018-07-04T12:26:07.890Z,30.79
2018-07-04T12:28:36.974Z,30.80
2018-07-04T12:31:06.088Z,30.82
2018-07-04T12:33:35.077Z,30.81
2018-07-04T12:36:04.064Z,30.80
2018-07-04T12:38:32.893Z,30.77
2018-07-04T12:41:01.734Z,30.72
2018-07-04T12:43:30.697Z,30.77
2018-07-04T12:45:59.890Z,30.77
2018-07-04T12:48:28.717Z,30.66
2018-07-04T12:50:57.694Z,30.58
2018-07-04T12:53:26.904Z,30.60
2018-07-04T12:56:08.249Z,30.55
2018-07-04T12:58:55.850Z,30.55
2018-07-04T13:01:43.269Z,30.64
2018-07-04T13:04:30.747Z,30.65
2018-07-04T13:07:18.219Z,30.64
2018-07-04T13:10:05.499Z,30.56
2018-07-04T13:12:52.933Z,30.47
2018-07-04T13:15:40.425Z,30.48
2018-07-04T13:18:28.014Z,30.52
2018-07-04T13:21:15.369Z,30.29
2018-07-04T13:24:02.926Z,30.22
2018-07-04T13:26:50.509Z,30.25
2018-07-04T13:29:37.881Z,30.22
2018-07-04T13:32:25.315Z,30.24
2018-07-04T13:35:12.946Z,30.25
2018-07-04T13:38:00.631Z,30.02
2018-07-04T13:40:48.137Z,30.02
2018-07-04T13:43:35.617Z,30.10
2018-07-04T13:46:23.105Z,30.17
2018-07-04T13:49:10.471Z,30.32
2018-07-04T13:51:57.774Z,30.40
2018-07-04T13:54:45.106Z,30.47
2018-07-04T13:57:32.537Z,30.53
2018-07-04T14:00:19.940Z,30.50
2018-07-04T14:03:07.352Z,30.46
2018-07-04T14:05:54.644Z,30.51
2018-07-04T14:08:42.269Z,30.57
2018-07-04T14:11:29.705Z,30.62
2018-07-04T14:14:17.101Z,30.66
2018-07-04T14:17:04.334Z,30.63
2018-07-04T14:19:51.883Z,30.58
2018-07-04T14:22:39.161Z,30.59
2018-07-04T14:25:26.546Z,30.58
2018-07-04T14:28:14.179Z,30.54
2018-07-04T14:31:01.913Z,30.45
2018-07-04T14:33:49.421Z,30.44
2018-07-04T14:36:36.774Z,30.32
2018-07-04T14:39:24.204Z,30.32
2018-07-04T14:42:11.609Z,30.30
2018-07-04T14:44:59.016Z,30.21
2018-07-04T14:47:46.599Z,30.16
2018-07-04T14:50:34.081Z,30.10
2018-07-04T14:53:21.494Z,29.98
2018-07-04T14:56:09.212Z,29.91
2018-07-04T14:58:56.939Z,29.96
2018-07-04T15:01:44.561Z,30.01
2018-07-04T15:04:32.006Z,30.08
2018-07-04T15:07:19.400Z,30.03
2018-07-04T15:10:06.849Z,30.04
2018-07-04T15:12:54.262Z,30.08
2018-07-04T15:15:41.609Z,30.06
2018-07-04T15:18:29.084Z,30.09
2018-07-04T15:21:16.590Z,30.15
2018-07-04T15:24:04.007Z,30.10
2018-07-04T15:26:51.436Z,30.01
2018-07-04T15:29:38.985Z,30.04
2018-07-04T15:32:26.388Z,30.02
2018-07-04T15:35:13.781Z,29.97
2018-07-04T15:38:01.165Z,29.93
2018-07-04T15:40:48.569Z,29.89
2018-07-04T15:43:35.969Z,29.85
2018-07-04T15:46:23.390Z,29.82
2018-07-04T15:49:14.821Z,29.82
2018-07-04T15:52:02.321Z,29.81
2018-07-04T15:54:49.601Z,29.82
2018-07-04T15:57:36.926Z,29.86
2018-07-04T16:00:24.468Z,29.80
2018-07-04T16:03:11.989Z,29.74
2018-07-04T16:05:59.478Z,29.68
2018-07-04T16:08:46.998Z,29.65
2018-07-04T16:11:34.413Z,29.64
2018-07-04T16:14:22.037Z,29.63
2018-07-04T16:17:09.353Z,29.60
2018-07-04T16:19:56.665Z,29.56
2018-07-04T16:22:44.185Z,29.54
2018-07-04T16:25:31.609Z,29.49
2018-07-04T16:28:19.131Z,29.47
2018-07-04T16:31:06.593Z,29.37
2018-07-04T16:33:54.201Z,29.21
2018-07-04T16:36:41.527Z,29.14
2018-07-04T16:39:28.961Z,29.04
2018-07-04T16:42:16.373Z,29.03
2018-07-04T16:45:03.750Z,29.01
2018-07-04T16:47:51.216Z,29.05
2018-07-04T16:50:38.677Z,28.97
2018-07-04T16:53:26.339Z,29.00
2018-07-04T16:56:13.725Z,28.95
2018-07-04T16:59:01.255Z,28.82
2018-07-04T17:01:48.620Z,28.69
2018-07-04T17:04:36.029Z,28.72
2018-07-04T17:07:23.327Z,28.71
2018-07-04T17:10:10.529Z,28.60
2018-07-04T17:12:57.936Z,28.53
2018-07-04T17:15:45.436Z,28.55
2018-07-04T17:18:33.197Z,28.47
2018-07-04T17:21:20.584Z,28.36
2018-07-04T17:24:07.906Z,28.22
2018-07-04T17:26:55.220Z,28.12
2018-07-04T17:29:42.847Z,28.06
2018-07-04T17:32:30.443Z,27.95
2018-07-04T17:35:18.096Z,27.87
2018-07-04T17:38:05.509Z,27.85
2018-07-04T17:40:52.921Z,27.87
2018-07-04T17:43:40.254Z,27.87
2018-07-04T17:46:27.690Z,27.76
2018-07-04T17:49:15.046Z,27.66
2018-07-04T17:52:02.410Z,27.56
2018-07-04T17:54:49.841Z,27.61
2018-07-04T17:57:37.234Z,27.60
2018-07-04T18:00:24.765Z,27.56
2018-07-04T18:03:12.126Z,27.47
2018-07-04T18:05:59.602Z,27.44
2018-07-04T18:08:47.013Z,27.36
2018-07-04T18:11:34.534Z,27.34
2018-07-04T18:14:21.981Z,27.23
2018-07-04T18:17:09.493Z,27.09
2018-07-04T18:19:56.815Z,27.00
2018-07-04T18:22:44.189Z,26.93
2018-07-04T18:25:31.465Z,26.81
2018-07-04T18:28:18.705Z,26.78
2018-07-04T18:31:06.011Z,26.69
2018-07-04T18:33:53.554Z,26.41
2018-07-04T18:36:40.875Z,26.11
2018-07-04T18:39:28.223Z,25.82
2018-07-04T18:42:15.551Z,25.55
2018-07-04T18:45:03.101Z,25.32
2018-07-04T18:47:50.457Z,25.07
2018-07-04T18:50:37.970Z,24.83
2018-07-04T18:53:26.242Z,24.61
2018-07-04T18:56:13.597Z,24.43
2018-07-04T18:59:01.049Z,24.40
2018-07-04T19:01:48.465Z,24.53
2018-07-04T19:04:35.872Z,24.60
2018-07-04T19:07:23.206Z,24.54
2018-07-04T19:10:10.672Z,24.49
2018-07-04T19:12:57.991Z,24.27
2018-07-04T19:15:45.464Z,24.09
2018-07-04T19:18:32.993Z,23.74
2018-07-04T19:21:20.413Z,23.46
2018-07-04T19:24:07.773Z,23.24
2018-07-04T19:26:55.122Z,23.01
2018-07-04T19:29:42.604Z,22.83
2018-07-04T19:32:30.008Z,22.84
2018-07-04T19:35:17.537Z,22.93
2018-07-04T19:38:04.944Z,22.90
2018-07-04T19:40:52.417Z,22.73
2018-07-04T19:43:39.841Z,22.56
2018-07-04T19:46:27.412Z,22.61
2018-07-04T19:49:14.896Z,22.65
2018-07-04T19:52:02.355Z,22.56
2018-07-04T19:54:49.920Z,22.42
2018-07-04T19:57:37.234Z,22.32
2018-07-04T20:00:24.594Z,22.27
2018-07-04T20:03:11.920Z,22.23
2018-07-04T20:05:59.461Z,22.24
2018-07-04T20:08:46.773Z,22.09
2018-07-04T20:11:34.129Z,22.02
2018-07-04T20:14:21.629Z,21.96
2018-07-04T20:17:09.206Z,21.88
2018-07-04T20:19:56.820Z,21.75
2018-07-04T20:22:44.206Z,21.56
2018-07-04T20:25:31.718Z,21.43
2018-07-04T20:28:19.173Z,21.26
2018-07-04T20:31:06.602Z,21.16
2018-07-04T20:33:54.074Z,21.15
2018-07-04T20:36:41.514Z,21.10
2018-07-04T20:39:29.062Z,21.08
2018-07-04T20:42:16.030Z,21.02
2018-07-04T20:45:03.442Z,20.86
2018-07-04T20:47:50.762Z,20.78
2018-07-04T20:50:38.388Z,20.72
2018-07-04T20:53:25.871Z,20.60
2018-07-04T20:56:13.738Z,20.52
2018-07-04T20:59:00.560Z,20.53
2018-07-04T21:01:47.432Z,20.49
2018-07-04T21:04:34.332Z,20.45
2018-07-04T21:07:21.281Z,20.38
2018-07-04T21:10:08.204Z,20.22
2018-07-04T21:12:55.015Z,19.85
2018-07-04T21:15:41.702Z,19.55
2018-07-04T21:18:28.385Z,19.30
2018-07-04T21:21:15.442Z,19.21
2018-07-04T21:24:02.461Z,19.28
2018-07-04T21:26:49.505Z,19.38
2018-07-04T21:29:36.678Z,19.54
2018-07-04T21:32:24.028Z,19.52
2018-07-04T21:35:10.990Z,19.63
2018-07-04T21:37:58.607Z,19.57
2018-07-04T21:40:45.469Z,19.39
2018-07-04T21:43:32.368Z,19.44
2018-07-04T21:46:19.500Z,19.43
2018-07-04T21:49:06.876Z,19.43
2018-07-04T21:51:53.889Z,19.30
2018-07-04T21:54:40.873Z,19.21
2018-07-04T21:57:28.733Z,19.15
2018-07-04T22:00:19.509Z,18.94
2018-07-04T22:03:06.279Z,18.93
2018-07-04T22:05:53.230Z,18.87
2018-07-04T22:08:40.134Z,18.78
2018-07-04T22:11:26.934Z,18.61
2018-07-04T22:14:14.104Z,18.46
2018-07-04T22:17:01.121Z,18.30
2018-07-04T22:19:48.004Z,18.26
2018-07-04T22:22:35.384Z,18.13
2018-07-04T22:25:22.494Z,17.93
2018-07-04T22:28:09.671Z,17.77
2018-07-04T22:30:56.972Z,17.62
2018-07-04T22:33:43.839Z,17.50
2018-07-04T22:36:30.891Z,17.43
2018-07-04T22:39:17.708Z,17.36
2018-07-04T22:42:04.563Z,17.24
2018-07-04T22:44:51.486Z,17.18
2018-07-04T22:47:38.442Z,17.13
2018-07-04T22:50:25.155Z,17.10
2018-07-04T22:53:11.950Z,17.33
2018-07-04T22:55:58.729Z,17.43
2018-07-04T22:58:45.735Z,17.33
2018-07-04T23:01:32.928Z,17.23
2018-07-04T23:04:19.678Z,17.33
2018-07-04T23:07:06.592Z,17.47
2018-07-04T23:09:53.647Z,17.45
2018-07-04T23:12:40.797Z,17.49
2018-07-04T23:15:27.665Z,17.56
2018-07-04T23:18:14.529Z,17.57
2018-07-04T23:21:01.376Z,17.55
2018-07-04T23:23:48.714Z,17.53
2018-07-04T23:26:35.686Z,17.55
2018-07-04T23:29:22.405Z,17.61
2018-07-04T23:32:09.562Z,17.58
2018-07-04T23:34:56.656Z,17.53
2018-07-04T23:37:43.775Z,17.52
2018-07-04T23:40:30.530Z,17.46
2018-07-04T23:43:17.396Z,17.41
2018-07-04T23:46:04.333Z,17.36
2018-07-04T23:48:51.056Z,17.38
2018-07-04T23:51:37.832Z,17.42
2018-07-04T23:54:24.607Z,17.41
2018-07-04T23:57:11.450Z,17.42
2018-07-04T23:59:58.248Z,17.38
