createdAt,value
2023-06-17T00:00:05.322Z,21
2023-06-17T00:12:00.276Z,21
2023-06-17T00:24:00.449Z,21
2023-06-17T00:36:00.862Z,21
2023-06-17T00:48:00.457Z,20.5
2023-06-17T01:00:00.296Z,20.5
2023-06-17T01:12:00.593Z,20.5
2023-06-17T01:24:00.453Z,20.5
2023-06-17T01:36:00.319Z,20.5
2023-06-17T01:48:00.351Z,19.5
2023-06-17T02:00:00.487Z,19.5
2023-06-17T02:12:00.420Z,19.5
2023-06-17T02:24:00.405Z,19.5
2023-06-17T02:36:00.541Z,19.5
2023-06-17T02:48:00.492Z,19.5
2023-06-17T03:00:00.563Z,18.5
2023-06-17T03:12:00.408Z,19
2023-06-17T03:24:00.652Z,18.5
2023-06-17T03:36:00.596Z,18.5
2023-06-17T03:48:00.607Z,18.5
2023-06-17T04:00:00.470Z,19
2023-06-17T04:12:00.668Z,18.5
2023-06-17T04:24:00.622Z,19
2023-06-17T04:36:00.680Z,19.5
2023-06-17T04:48:00.519Z,20
2023-06-17T05:00:00.713Z,20.5
2023-06-17T05:12:00.612Z,21
2023-06-17T05:24:02.727Z,20.5
2023-06-17T05:36:00.518Z,20.5
2023-06-17T05:48:00.862Z,19.5
2023-06-17T06:00:00.644Z,19.5
2023-06-17T06:12:00.627Z,20
2023-06-17T06:24:00.799Z,20
2023-06-17T06:36:00.783Z,19.5
2023-06-17T06:48:00.767Z,20
2023-06-17T07:00:00.679Z,21
2023-06-17T07:12:00.647Z,21
2023-06-17T07:24:00.855Z,19.5
2023-06-17T07:36:00.768Z,19.5
2023-06-17T07:48:00.848Z,20.5
2023-06-17T08:00:00.763Z,24.5
2023-06-17T08:12:01.118Z,23.5
2023-06-17T08:24:01.236Z,26
2023-06-17T08:36:01.270Z,24
2023-06-17T08:48:00.727Z,23
2023-06-17T09:00:00.952Z,24
2023-06-17T09:12:00.850Z,22
2023-06-17T09:24:00.920Z,22
2023-06-17T09:36:00.764Z,23.5
2023-06-17T09:48:00.957Z,24
2023-06-17T10:00:01.625Z,24
2023-06-17T10:12:01.578Z,24
2023-06-17T10:24:02.162Z,24
2023-06-17T10:36:01.325Z,23.5
2023-06-17T10:48:01.005Z,24
2023-06-17T11:00:00.979Z,26.5
2023-06-17T11:12:00.871Z,29
2023-06-17T11:24:01.078Z,26.5
2023-06-17T11:36:00.975Z,28
2023-06-17T11:48:00.984Z,26
2023-06-17T12:00:01.211Z,25.5
2023-06-17T12:12:01.228Z,24.5
2023-06-17T12:24:01.038Z,26
2023-06-17T12:36:01.048Z,25
2023-06-17T12:48:01.073Z,26
2023-06-17T13:00:00.988Z,26
2023-06-17T13:12:01.147Z,23.5
2023-06-17T13:24:01.327Z,23.5
2023-06-17T13:36:01.024Z,24
2023-06-17T13:48:01.145Z,24
2023-06-17T14:00:01.168Z,23.5
2023-06-17T14:12:01.200Z,24
2023-06-17T14:24:01.309Z,24
2023-06-17T14:36:01.269Z,23.5
2023-06-17T14:48:01.173Z,24
2023-06-17T15:00:01.835Z,25
2023-06-17T15:12:01.438Z,24.5
2023-06-17T15:24:01.445Z,24.5
2023-06-17T15:36:01.365Z,24.5
2023-06-17T15:48:01.598Z,24.5
2023-06-17T16:00:01.777Z,24.5
2023-06-17T16:12:01.510Z,24.5
2023-06-17T16:24:01.583Z,24.5
2023-06-17T16:36:01.895Z,24.5
2023-06-17T16:48:01.629Z,24.5
2023-06-17T17:00:02.757Z,24.5
2023-06-17T17:12:01.941Z,24.5
2023-06-17T17:24:04.172Z,24.5
2023-06-17T17:36:01.715Z,25
2023-06-17T17:48:01.668Z,25
2023-06-17T18:00:01.966Z,24.5
2023-06-17T18:12:01.645Z,24.5
2023-06-17T18:24:01.652Z,24.5
2023-06-17T18:36:01.472Z,24
2023-06-17T18:48:01.726Z,24
2023-06-17T19:00:01.966Z,24
2023-06-17T19:12:01.642Z,24
2023-06-17T19:24:01.777Z,23.5
2023-06-17T19:36:01.690Z,23.5
2023-06-17T19:48:01.700Z,22.5
2023-06-17T20:00:01.450Z,22.5
2023-06-17T20:12:01.585Z,22.5
2023-06-17T20:24:01.523Z,22.5
2023-06-17T20:36:01.490Z,22.5
2023-06-17T20:48:01.456Z,21.5
2023-06-17T21:00:01.679Z,21.5
2023-06-17T21:12:01.545Z,21.5
2023-06-17T21:24:01.545Z,21.5
2023-06-17T21:36:01.666Z,21.5
2023-06-17T21:48:01.714Z,21.5
2023-06-17T22:00:01.626Z,21.5
2023-06-17T22:12:01.909Z,21.5
2023-06-17T22:24:02.110Z,20.5
2023-06-17T22:36:01.950Z,20.5
2023-06-17T22:48:01.894Z,20.5
2023-06-17T23:00:02.026Z,20.5
2023-06-17T23:12:01.959Z,20.5
2023-06-17T23:24:01.909Z,20.5
2023-06-17T23:36:01.810Z,20.5
2023-06-17T23:48:02.083Z,20.5
