createdAt,value
2022-07-26T00:00:13.383Z,100878.25
2022-07-26T00:03:00.533Z,100885.88
2022-07-26T00:05:27.583Z,100890.47
2022-07-26T00:08:10.949Z,100898.00
2022-07-26T00:10:42.486Z,100888.84
2022-07-26T00:13:10.202Z,100890.38
2022-07-26T00:15:37.744Z,100880.84
2022-07-26T00:18:04.859Z,100866.97
2022-07-26T00:20:35.277Z,100857.16
2022-07-26T00:23:04.348Z,100867.16
2022-07-26T00:25:31.391Z,100876.84
2022-07-26T00:27:58.473Z,100889.53
2022-07-26T00:30:25.549Z,100898.97
2022-07-26T00:32:55.628Z,100922.59
2022-07-26T00:35:22.921Z,100933.72
2022-07-26T00:37:49.745Z,100941.88
2022-07-26T00:40:17.744Z,100968.53
2022-07-26T00:42:45.032Z,100981.72
2022-07-26T00:45:12.910Z,100990.31
2022-07-26T00:47:39.826Z,100999.50
2022-07-26T00:50:09.981Z,100982.06
2022-07-26T00:52:37.023Z,100971.56
2022-07-26T00:55:05.092Z,100964.22
2022-07-26T00:57:32.662Z,100967.81
2022-07-26T01:00:01.409Z,100961.81
2022-07-26T01:02:28.363Z,100950.38
2022-07-26T01:04:55.556Z,100955.00
2022-07-26T01:07:23.430Z,100949.81
2022-07-26T01:09:50.265Z,100949.28
2022-07-26T01:12:18.293Z,100939.00
2022-07-26T01:14:45.541Z,100931.16
2022-07-26T01:17:13.392Z,100934.38
2022-07-26T01:19:40.722Z,100940.09
2022-07-26T01:22:12.453Z,100930.41
2022-07-26T01:24:42.090Z,100927.06
2022-07-26T01:27:09.150Z,100928.50
2022-07-26T01:29:36.634Z,100930.19
2022-07-26T01:32:05.176Z,100931.75
2022-07-26T01:34:32.121Z,100949.00
2022-07-26T01:36:59.033Z,100950.41
2022-07-26T01:39:26.134Z,100940.09
2022-07-26T01:41:53.486Z,100932.72
2022-07-26T01:44:20.318Z,100946.03
2022-07-26T01:46:47.603Z,100964.69
2022-07-26T01:49:14.734Z,100965.53
2022-07-26T01:51:41.788Z,100954.56
2022-07-26T01:54:09.341Z,100945.88
2022-07-26T01:56:36.491Z,100959.97
2022-07-26T01:59:03.637Z,100961.81
2022-07-26T02:01:38.271Z,100963.91
2022-07-26T02:04:07.021Z,100968.69
2022-07-26T02:06:34.677Z,100966.13
2022-07-26T02:09:01.957Z,100979.22
2022-07-26T02:11:28.885Z,100976.31
2022-07-26T02:13:55.953Z,100974.78
2022-07-26T02:16:22.803Z,100983.38
2022-07-26T02:18:49.682Z,100978.78
2022-07-26T02:21:16.994Z,100986.63
2022-07-26T02:23:44.866Z,100972.28
2022-07-26T02:26:11.767Z,100979.81
2022-07-26T02:28:38.975Z,100979.59
2022-07-26T02:31:06.060Z,100991.16
2022-07-26T02:33:33.154Z,100985.50
2022-07-26T02:36:00.174Z,100985.44
2022-07-26T02:38:27.040Z,100982.31
2022-07-26T02:40:53.933Z,100986.38
2022-07-26T02:43:21.007Z,100988.91
2022-07-26T02:46:00.912Z,101000.56
2022-07-26T02:48:30.425Z,100989.91
2022-07-26T02:50:57.461Z,100995.78
2022-07-26T02:53:24.390Z,100999.88
2022-07-26T02:55:51.505Z,100995.25
2022-07-26T02:58:20.111Z,100995.25
2022-07-26T03:00:47.392Z,101000.97
2022-07-26T03:03:15.208Z,101006.88
2022-07-26T03:05:42.558Z,101014.84
2022-07-26T03:08:09.781Z,101008.00
2022-07-26T03:10:36.978Z,101003.50
2022-07-26T03:13:04.013Z,100997.19
2022-07-26T03:15:31.147Z,100992.13
2022-07-26T03:17:58.452Z,100988.09
2022-07-26T03:20:25.349Z,100984.75
2022-07-26T03:22:52.453Z,100986.28
2022-07-26T03:25:19.634Z,100987.28
2022-07-26T03:27:46.684Z,100985.72
2022-07-26T03:30:13.810Z,100987.81
2022-07-26T03:32:41.158Z,100980.13
2022-07-26T03:35:08.951Z,100981.94
2022-07-26T03:37:45.603Z,100977.59
2022-07-26T03:40:15.354Z,100968.66
2022-07-26T03:42:42.637Z,100969.75
2022-07-26T03:45:09.774Z,100962.59
2022-07-26T03:47:37.533Z,100964.72
2022-07-26T03:50:05.188Z,100968.63
2022-07-26T03:52:32.062Z,100968.78
2022-07-26T03:54:59.494Z,100976.63
2022-07-26T03:57:28.424Z,100972.94
2022-07-26T03:59:56.019Z,100969.63
2022-07-26T04:02:23.237Z,100967.09
2022-07-26T04:04:50.152Z,100970.34
2022-07-26T04:07:16.999Z,100969.88
2022-07-26T04:09:44.692Z,100972.41
2022-07-26T04:12:11.484Z,100974.22
2022-07-26T04:14:38.733Z,100979.84
2022-07-26T04:17:05.995Z,100979.97
2022-07-26T04:19:33.111Z,100983.78
2022-07-26T04:22:05.419Z,100980.41
2022-07-26T04:24:32.780Z,100981.66
2022-07-26T04:26:59.668Z,100985.44
2022-07-26T04:29:26.747Z,100989.34
2022-07-26T04:31:53.914Z,100988.81
2022-07-26T04:34:23.006Z,100999.84
2022-07-26T04:36:51.369Z,100996.38
2022-07-26T04:39:24.987Z,100995.13
2022-07-26T04:41:52.143Z,100995.53
2022-07-26T04:44:19.336Z,101000.00
2022-07-26T04:46:46.449Z,101003.94
2022-07-26T04:49:14.160Z,100999.72
2022-07-26T04:51:41.909Z,100999.41
2022-07-26T04:54:09.047Z,101013.03
2022-07-26T04:56:36.386Z,101014.22
2022-07-26T04:59:03.906Z,101011.00
2022-07-26T05:01:31.059Z,101019.56
2022-07-26T05:03:58.093Z,101025.00
2022-07-26T05:06:25.389Z,101025.69
2022-07-26T05:08:52.242Z,101025.94
2022-07-26T05:11:19.490Z,101037.38
2022-07-26T05:13:46.979Z,101030.91
2022-07-26T05:16:13.881Z,101026.84
2022-07-26T05:18:45.435Z,101041.03
2022-07-26T05:21:16.487Z,101039.97
2022-07-26T05:23:43.666Z,101039.81
2022-07-26T05:26:13.231Z,101034.94
2022-07-26T05:28:40.743Z,101036.41
2022-07-26T05:31:08.064Z,101032.28
2022-07-26T05:33:35.312Z,101045.94
2022-07-26T05:36:02.715Z,101047.03
2022-07-26T05:38:29.838Z,101044.22
2022-07-26T05:40:56.661Z,101043.31
2022-07-26T05:43:24.251Z,101045.63
2022-07-26T05:45:51.512Z,101049.16
2022-07-26T05:48:18.426Z,101057.13
2022-07-26T05:50:46.860Z,101049.84
2022-07-26T05:53:13.952Z,101045.88
2022-07-26T05:55:41.272Z,101053.16
2022-07-26T05:58:08.568Z,101055.00
2022-07-26T06:00:35.726Z,101052.03
2022-07-26T06:03:22.240Z,101057.44
2022-07-26T06:05:54.369Z,101060.06
2022-07-26T06:08:21.744Z,101063.63
2022-07-26T06:10:48.983Z,101064.81
2022-07-26T06:13:16.765Z,101064.25
2022-07-26T06:15:44.272Z,101069.19
2022-07-26T06:18:11.422Z,101057.44
2022-07-26T06:20:40.317Z,101049.59
2022-07-26T06:23:07.378Z,101054.69
2022-07-26T06:25:34.606Z,101053.41
2022-07-26T06:28:03.488Z,101054.81
2022-07-26T06:30:30.598Z,101057.59
2022-07-26T06:32:57.942Z,101060.78
2022-07-26T06:35:25.585Z,101060.28
2022-07-26T06:37:52.681Z,101067.06
2022-07-26T06:40:19.847Z,101063.34
2022-07-26T06:42:47.154Z,101057.03
2022-07-26T06:45:14.216Z,101057.97
2022-07-26T06:47:41.311Z,101054.59
2022-07-26T06:50:09.399Z,101066.47
2022-07-26T06:52:36.491Z,101066.84
2022-07-26T06:55:04.128Z,101071.06
2022-07-26T06:57:31.550Z,101069.00
2022-07-26T06:59:58.544Z,101068.19
2022-07-26T07:02:26.555Z,101068.81
2022-07-26T07:04:53.706Z,101075.91
2022-07-26T07:07:20.595Z,101065.19
2022-07-26T07:09:47.615Z,101058.31
2022-07-26T07:12:15.743Z,101073.13
2022-07-26T07:14:42.664Z,101057.00
2022-07-26T07:17:13.045Z,101060.75
2022-07-26T07:19:41.208Z,101063.09
2022-07-26T07:22:12.164Z,101055.59
2022-07-26T07:24:40.038Z,101052.94
2022-07-26T07:27:07.337Z,101060.13
2022-07-26T07:29:34.348Z,101056.06
2022-07-26T07:32:03.509Z,101060.41
2022-07-26T07:34:30.914Z,101055.63
2022-07-26T07:36:58.010Z,101056.69
2022-07-26T07:39:27.195Z,101063.81
2022-07-26T07:42:02.373Z,101052.69
2022-07-26T07:44:29.477Z,101063.44
2022-07-26T07:46:56.611Z,101070.97
2022-07-26T07:49:24.650Z,101059.81
2022-07-26T07:51:51.797Z,101066.81
2022-07-26T07:54:19.228Z,101067.34
2022-07-26T07:56:50.025Z,101075.44
2022-07-26T07:59:17.097Z,101082.56
2022-07-26T08:01:45.089Z,101088.13
2022-07-26T08:04:12.493Z,101090.81
2022-07-26T08:06:40.900Z,101081.22
2022-07-26T08:09:08.764Z,101086.00
2022-07-26T08:11:36.644Z,101094.28
2022-07-26T08:14:08.835Z,101096.38
2022-07-26T08:16:36.587Z,101095.72
2022-07-26T08:19:04.220Z,101091.84
2022-07-26T08:21:31.376Z,101087.91
2022-07-26T08:23:58.264Z,101080.28
2022-07-26T08:26:25.579Z,101077.84
2022-07-26T08:28:59.962Z,101082.31
2022-07-26T08:31:28.435Z,101090.84
2022-07-26T08:33:55.525Z,101100.81
2022-07-26T08:36:22.609Z,101097.22
2022-07-26T08:38:49.861Z,101086.34
2022-07-26T08:41:17.921Z,101083.19
2022-07-26T08:43:52.410Z,101083.84
2022-07-26T08:46:25.156Z,101079.22
2022-07-26T08:48:53.407Z,101083.25
2022-07-26T08:51:22.778Z,101087.75
2022-07-26T08:53:50.853Z,101086.25
2022-07-26T08:56:17.974Z,101091.66
2022-07-26T08:58:46.081Z,101098.63
2022-07-26T09:01:13.654Z,101101.56
2022-07-26T09:03:41.388Z,101111.22
2022-07-26T09:06:15.814Z,101105.38
2022-07-26T09:08:43.586Z,101090.13
2022-07-26T09:11:28.756Z,101093.53
2022-07-26T09:14:00.125Z,101091.91
2022-07-26T09:16:27.766Z,101083.97
2022-07-26T09:18:55.436Z,101091.69
2022-07-26T09:21:32.931Z,101081.72
2022-07-26T09:24:00.196Z,101087.59
2022-07-26T09:26:28.155Z,101090.94
2022-07-26T09:29:07.518Z,101095.84
2022-07-26T09:31:35.451Z,101098.28
2022-07-26T09:34:02.412Z,101115.31
2022-07-26T09:36:29.542Z,101123.06
2022-07-26T09:38:59.103Z,101114.56
2022-07-26T09:41:31.544Z,101119.56
2022-07-26T09:44:00.842Z,101121.22
2022-07-26T09:46:28.872Z,101116.88
2022-07-26T09:49:12.646Z,101107.13
2022-07-26T09:51:41.596Z,101106.94
2022-07-26T09:54:10.426Z,101100.00
2022-07-26T09:56:44.835Z,101098.91
2022-07-26T09:59:13.357Z,101098.41
2022-07-26T10:01:40.278Z,101103.63
2022-07-26T10:04:08.092Z,101101.75
2022-07-26T10:06:35.375Z,101099.53
2022-07-26T10:09:02.915Z,101098.28
2022-07-26T10:11:32.289Z,101104.16
2022-07-26T10:13:59.485Z,101106.44
2022-07-26T10:16:33.337Z,101108.06
2022-07-26T10:19:02.980Z,101101.34
2022-07-26T10:21:30.331Z,101086.91
2022-07-26T10:24:01.347Z,101096.81
2022-07-26T10:26:31.256Z,101089.16
2022-07-26T10:29:16.656Z,101091.88
2022-07-26T10:31:51.276Z,101077.78
2022-07-26T10:34:37.620Z,101076.53
2022-07-26T10:37:09.073Z,101083.31
2022-07-26T10:39:36.486Z,101087.63
2022-07-26T10:42:05.194Z,101083.75
2022-07-26T10:44:36.417Z,101088.03
2022-07-26T10:47:15.813Z,101096.28
2022-07-26T10:49:45.534Z,101087.19
2022-07-26T10:52:12.615Z,101097.84
2022-07-26T10:54:58.204Z,101100.59
2022-07-26T10:57:25.774Z,101110.97
2022-07-26T10:59:56.158Z,101108.31
2022-07-26T11:02:28.983Z,101108.28
2022-07-26T11:05:13.169Z,101104.66
2022-07-26T11:07:55.051Z,101093.22
2022-07-26T11:10:40.838Z,101087.03
2022-07-26T11:13:18.024Z,101078.19
2022-07-26T11:16:05.331Z,101067.72
2022-07-26T11:18:35.409Z,101076.50
2022-07-26T11:21:13.119Z,101076.97
2022-07-26T11:23:40.992Z,101090.00
2022-07-26T11:26:16.414Z,101094.56
2022-07-26T11:28:44.428Z,101103.38
2022-07-26T11:31:14.390Z,101106.50
2022-07-26T11:33:42.797Z,101107.94
2022-07-26T11:36:09.966Z,101107.13
2022-07-26T11:38:51.018Z,101105.59
2022-07-26T11:41:34.207Z,101106.47
2022-07-26T11:44:04.616Z,101112.38
2022-07-26T11:46:38.914Z,101104.13
2022-07-26T11:49:12.942Z,101107.16
2022-07-26T11:51:40.161Z,101111.00
2022-07-26T11:54:07.320Z,101097.13
2022-07-26T11:56:34.365Z,101073.22
2022-07-26T11:59:01.484Z,101068.84
2022-07-26T12:01:28.890Z,101065.84
2022-07-26T12:03:56.421Z,101066.28
2022-07-26T12:06:24.774Z,101063.56
2022-07-26T12:08:56.244Z,101068.44
2022-07-26T12:11:24.406Z,101067.44
2022-07-26T12:13:55.350Z,101067.41
2022-07-26T12:16:46.187Z,101069.03
2022-07-26T12:19:19.344Z,101069.59
2022-07-26T12:21:48.036Z,101067.81
2022-07-26T12:24:33.212Z,101069.69
2022-07-26T12:27:07.730Z,101064.88
2022-07-26T12:29:37.833Z,101064.59
2022-07-26T12:32:12.546Z,101073.00
2022-07-26T12:34:41.389Z,101068.03
2022-07-26T12:37:16.455Z,101066.16
2022-07-26T12:39:58.699Z,101067.19
2022-07-26T12:42:34.361Z,101071.13
2022-07-26T12:45:02.473Z,101070.81
2022-07-26T12:47:29.578Z,101079.38
2022-07-26T12:49:56.431Z,101076.00
2022-07-26T12:52:23.768Z,101088.66
2022-07-26T12:54:51.738Z,101093.25
2022-07-26T12:57:19.982Z,101089.47
2022-07-26T12:59:48.271Z,101086.34
2022-07-26T13:02:17.280Z,101098.78
2022-07-26T13:04:44.426Z,101118.84
2022-07-26T13:07:11.446Z,101137.66
2022-07-26T13:09:38.665Z,101156.31
2022-07-26T13:12:06.554Z,101158.06
2022-07-26T13:14:34.660Z,101165.13
2022-07-26T13:17:02.538Z,101171.25
2022-07-26T13:19:29.687Z,101177.94
2022-07-26T13:21:57.316Z,101178.56
2022-07-26T13:24:25.188Z,101180.94
2022-07-26T13:26:52.358Z,101186.53
2022-07-26T13:29:19.533Z,101180.16
2022-07-26T13:31:46.706Z,101185.19
2022-07-26T13:34:14.353Z,101186.34
2022-07-26T13:36:41.471Z,101189.69
2022-07-26T13:39:08.702Z,101195.69
2022-07-26T13:41:35.801Z,101200.06
2022-07-26T13:44:04.688Z,101201.53
2022-07-26T13:46:33.696Z,101199.38
2022-07-26T13:49:01.735Z,101204.22
2022-07-26T13:51:48.447Z,101203.88
2022-07-26T13:54:18.117Z,101205.72
2022-07-26T13:56:45.497Z,101212.59
2022-07-26T13:59:13.120Z,101215.06
2022-07-26T14:01:43.185Z,101223.25
2022-07-26T14:04:13.301Z,101230.22
2022-07-26T14:06:40.897Z,101233.16
2022-07-26T14:09:10.934Z,101231.31
2022-07-26T14:11:38.565Z,101238.59
2022-07-26T14:14:06.081Z,101239.88
2022-07-26T14:16:33.942Z,101234.63
2022-07-26T14:19:00.943Z,101231.97
2022-07-26T14:21:28.488Z,101233.22
2022-07-26T14:24:06.095Z,101229.41
2022-07-26T14:26:33.017Z,101234.53
2022-07-26T14:28:59.999Z,101241.03
2022-07-26T14:31:27.408Z,101239.22
2022-07-26T14:33:54.321Z,101242.72
2022-07-26T14:36:21.220Z,101246.09
2022-07-26T14:38:50.244Z,101247.94
2022-07-26T14:41:17.140Z,101249.09
2022-07-26T14:43:45.341Z,101254.16
2022-07-26T14:46:13.325Z,101250.59
2022-07-26T14:48:54.023Z,101250.25
2022-07-26T14:51:22.095Z,101262.47
2022-07-26T14:53:48.893Z,101259.66
2022-07-26T14:56:15.706Z,101265.56
2022-07-26T14:58:45.228Z,101259.66
2022-07-26T15:01:12.165Z,101256.34
2022-07-26T15:03:39.095Z,101254.13
2022-07-26T15:06:06.272Z,101251.78
2022-07-26T15:08:33.154Z,101249.97
2022-07-26T15:11:00.561Z,101250.44
2022-07-26T15:13:27.885Z,101243.53
2022-07-26T15:15:54.946Z,101247.03
2022-07-26T15:18:22.182Z,101254.22
2022-07-26T15:20:51.783Z,101244.09
2022-07-26T15:23:18.906Z,101247.16
2022-07-26T15:25:48.810Z,101254.38
2022-07-26T15:28:16.979Z,101251.34
2022-07-26T15:30:44.339Z,101256.09
2022-07-26T15:33:13.203Z,101259.19
2022-07-26T15:35:41.715Z,101254.63
2022-07-26T15:38:08.674Z,101256.34
2022-07-26T15:40:35.774Z,101251.47
2022-07-26T15:43:03.625Z,101261.59
2022-07-26T15:45:32.186Z,101265.94
2022-07-26T15:48:11.352Z,101267.91
2022-07-26T15:50:43.121Z,101271.09
2022-07-26T15:53:10.530Z,101278.84
2022-07-26T15:55:37.885Z,101280.84
2022-07-26T15:58:05.493Z,101281.69
2022-07-26T16:00:32.590Z,101282.69
2022-07-26T16:02:59.727Z,101276.00
2022-07-26T16:05:27.107Z,101276.84
2022-07-26T16:07:54.500Z,101280.84
2022-07-26T16:10:21.567Z,101271.81
2022-07-26T16:12:48.782Z,101279.03
2022-07-26T16:15:15.885Z,101282.53
2022-07-26T16:17:43.012Z,101277.34
2022-07-26T16:20:10.349Z,101287.88
2022-07-26T16:22:41.429Z,101274.97
2022-07-26T16:25:09.179Z,101277.81
2022-07-26T16:27:36.602Z,101272.63
2022-07-26T16:30:03.587Z,101275.81
2022-07-26T16:32:31.071Z,101278.50
2022-07-26T16:34:58.451Z,101282.66
2022-07-26T16:37:25.298Z,101274.59
2022-07-26T16:39:53.498Z,101283.50
2022-07-26T16:42:20.892Z,101286.50
2022-07-26T16:44:47.958Z,101288.50
2022-07-26T16:47:15.189Z,101292.22
2022-07-26T16:49:42.435Z,101287.03
2022-07-26T16:52:09.372Z,101294.22
2022-07-26T16:54:36.676Z,101298.97
2022-07-26T16:57:04.026Z,101284.53
2022-07-26T16:59:31.266Z,101289.25
2022-07-26T17:01:59.707Z,101280.00
2022-07-26T17:04:30.474Z,101278.34
2022-07-26T17:07:23.318Z,101279.34
2022-07-26T17:09:45.038Z,101279.50
2022-07-26T17:12:11.852Z,101280.19
2022-07-26T17:14:38.720Z,101289.38
2022-07-26T17:17:06.027Z,101279.66
2022-07-26T17:19:33.167Z,101288.50
2022-07-26T17:22:00.151Z,101287.97
2022-07-26T17:24:28.057Z,101288.44
2022-07-26T17:26:55.134Z,101291.22
2022-07-26T17:29:22.147Z,101290.59
2022-07-26T17:31:50.686Z,101296.94
2022-07-26T17:34:17.662Z,101295.72
2022-07-26T17:36:44.892Z,101301.91
2022-07-26T17:39:14.905Z,101293.72
2022-07-26T17:41:47.473Z,101291.56
2022-07-26T17:44:15.188Z,101290.22
2022-07-26T17:46:42.531Z,101291.97
2022-07-26T17:49:10.043Z,101296.41
2022-07-26T17:51:37.984Z,101289.03
2022-07-26T17:54:05.656Z,101285.34
2022-07-26T17:56:32.764Z,101301.19
2022-07-26T17:59:00.074Z,101298.53
2022-07-26T18:01:27.057Z,101302.19
2022-07-26T18:03:54.494Z,101307.69
2022-07-26T18:06:22.004Z,101302.94
2022-07-26T18:08:49.100Z,101301.25
2022-07-26T18:11:15.961Z,101307.47
2022-07-26T18:13:43.382Z,101305.38
2022-07-26T18:16:10.693Z,101305.84
2022-07-26T18:18:37.597Z,101307.91
2022-07-26T18:21:05.077Z,101307.97
2022-07-26T18:23:32.167Z,101309.97
2022-07-26T18:25:59.357Z,101315.91
2022-07-26T18:28:27.067Z,101308.84
2022-07-26T18:30:54.085Z,101305.94
2022-07-26T18:33:20.996Z,101305.41
2022-07-26T18:35:48.472Z,101305.25
2022-07-26T18:38:15.394Z,101307.25
2022-07-26T18:40:42.304Z,101312.59
2022-07-26T18:43:09.775Z,101314.75
2022-07-26T18:45:36.651Z,101319.56
2022-07-26T18:48:03.568Z,101321.44
2022-07-26T18:50:32.327Z,101321.75
2022-07-26T18:52:59.693Z,101329.28
2022-07-26T18:55:27.294Z,101330.97
2022-07-26T18:57:54.913Z,101329.91
2022-07-26T19:00:22.805Z,101332.38
2022-07-26T19:02:52.355Z,101335.28
2022-07-26T19:05:23.243Z,101344.56
2022-07-26T19:07:50.855Z,101341.75
2022-07-26T19:10:17.986Z,101343.50
2022-07-26T19:12:45.948Z,101351.50
2022-07-26T19:15:16.191Z,101353.34
2022-07-26T19:17:43.454Z,101356.16
2022-07-26T19:20:11.045Z,101354.06
2022-07-26T19:22:38.471Z,101359.84
2022-07-26T19:25:06.436Z,101362.06
2022-07-26T19:27:33.666Z,101362.06
2022-07-26T19:30:00.703Z,101368.00
2022-07-26T19:32:31.817Z,101364.19
2022-07-26T19:35:00.965Z,101370.50
2022-07-26T19:37:28.320Z,101364.38
2022-07-26T19:40:01.535Z,101370.97
2022-07-26T19:42:29.454Z,101373.34
2022-07-26T19:44:56.529Z,101371.81
2022-07-26T19:47:23.875Z,101378.53
2022-07-26T19:49:51.031Z,101373.31
2022-07-26T19:52:17.837Z,101375.97
2022-07-26T19:54:44.740Z,101375.38
2022-07-26T19:57:11.902Z,101375.38
2022-07-26T19:59:39.483Z,101379.16
2022-07-26T20:02:06.538Z,101383.66
2022-07-26T20:04:33.903Z,101375.81
2022-07-26T20:07:00.870Z,101375.66
2022-07-26T20:09:29.789Z,101380.00
2022-07-26T20:11:57.540Z,101381.69
2022-07-26T20:14:24.899Z,101383.22
2022-07-26T20:16:56.102Z,101382.06
2022-07-26T20:19:24.405Z,101385.81
2022-07-26T20:21:51.424Z,101391.28
2022-07-26T20:24:19.185Z,101385.41
2022-07-26T20:26:46.412Z,101389.84
2022-07-26T20:29:13.712Z,101394.31
2022-07-26T20:31:41.016Z,101395.41
2022-07-26T20:34:08.203Z,101397.22
2022-07-26T20:36:35.149Z,101401.69
2022-07-26T20:39:02.494Z,101398.97
2022-07-26T20:41:33.799Z,101398.19
2022-07-26T20:44:01.082Z,101400.06
2022-07-26T20:46:28.119Z,101400.06
2022-07-26T20:48:55.724Z,101401.63
2022-07-26T20:51:22.683Z,101403.81
2022-07-26T20:53:49.601Z,101405.22
2022-07-26T20:56:16.908Z,101409.94
2022-07-26T20:58:43.903Z,101412.44
2022-07-26T21:01:11.474Z,101406.50
2022-07-26T21:03:38.496Z,101408.59
2022-07-26T21:06:05.373Z,101412.22
2022-07-26T21:08:32.137Z,101411.78
2022-07-26T21:10:59.127Z,101412.06
2022-07-26T21:13:25.862Z,101411.91
2022-07-26T21:15:54.358Z,101418.22
2022-07-26T21:18:21.662Z,101413.16
2022-07-26T21:20:48.822Z,101419.13
2022-07-26T21:23:17.774Z,101426.84
2022-07-26T21:25:45.527Z,101428.31
2022-07-26T21:28:12.453Z,101439.34
2022-07-26T21:30:39.249Z,101444.09
2022-07-26T21:33:06.288Z,101435.34
2022-07-26T21:35:33.580Z,101440.41
2022-07-26T21:38:01.013Z,101444.28
2022-07-26T21:40:28.075Z,101444.41
2022-07-26T21:42:54.812Z,101444.03
2022-07-26T21:45:21.733Z,101451.47
2022-07-26T21:47:48.869Z,101446.41
2022-07-26T21:50:15.601Z,101455.34
2022-07-26T21:52:42.488Z,101451.16
2022-07-26T21:55:09.476Z,101462.16
2022-07-26T21:57:44.504Z,101460.00
2022-07-26T22:00:12.340Z,101464.56
2022-07-26T22:02:39.212Z,101466.06
2022-07-26T22:05:29.160Z,101473.19
2022-07-26T22:07:56.102Z,101469.09
2022-07-26T22:10:22.831Z,101460.31
2022-07-26T22:12:49.592Z,101470.69
2022-07-26T22:15:16.605Z,101471.88
2022-07-26T22:17:43.369Z,101481.94
2022-07-26T22:20:10.576Z,101483.38
2022-07-26T22:22:38.305Z,101477.47
2022-07-26T22:25:05.801Z,101481.31
2022-07-26T22:27:32.575Z,101491.69
2022-07-26T22:29:59.853Z,101493.38
2022-07-26T22:32:27.132Z,101495.78
2022-07-26T22:34:54.155Z,101492.50
2022-07-26T22:37:21.133Z,101491.03
2022-07-26T22:39:47.881Z,101493.66
2022-07-26T22:42:15.979Z,101496.19
2022-07-26T22:44:43.339Z,101503.84
2022-07-26T22:47:10.119Z,101515.69
2022-07-26T22:49:37.059Z,101523.41
2022-07-26T22:52:04.092Z,101522.41
2022-07-26T22:54:30.816Z,101522.41
2022-07-26T22:56:57.573Z,101515.94
2022-07-26T22:59:25.451Z,101518.09
2022-07-26T23:01:52.195Z,101528.25
2022-07-26T23:04:19.161Z,101518.94
2022-07-26T23:06:46.229Z,101523.06
2022-07-26T23:09:13.980Z,101529.59
2022-07-26T23:11:41.113Z,101531.69
2022-07-26T23:14:08.179Z,101530.44
2022-07-26T23:16:35.001Z,101530.53
2022-07-26T23:19:01.827Z,101540.31
2022-07-26T23:21:29.103Z,101535.41
2022-07-26T23:23:55.876Z,101526.50
2022-07-26T23:26:22.715Z,101521.91
2022-07-26T23:28:50.234Z,101528.69
2022-07-26T23:31:17.103Z,101529.16
2022-07-26T23:33:53.197Z,101531.03
2022-07-26T23:36:22.206Z,101542.28
2022-07-26T23:38:48.983Z,101546.44
2022-07-26T23:41:15.767Z,101541.28
2022-07-26T23:43:42.690Z,101541.53
2022-07-26T23:46:09.436Z,101544.94
2022-07-26T23:48:36.193Z,101530.56
2022-07-26T23:51:03.166Z,101517.75
2022-07-26T23:53:30.267Z,101520.41
2022-07-26T23:55:56.995Z,101518.84
2022-07-26T23:58:23.932Z,101522.22
