createdAt,value
2024-01-29T00:00:00.879Z,18.65
2024-01-29T00:02:30.293Z,21.77
2024-01-29T00:04:58.018Z,19.60
2024-01-29T00:07:25.405Z,17.52
2024-01-29T00:09:53.034Z,19.27
2024-01-29T00:12:21.127Z,19.83
2024-01-29T00:14:48.742Z,18.38
2024-01-29T00:17:16.213Z,19.13
2024-01-29T00:19:44.655Z,18.33
2024-01-29T00:22:12.765Z,21.95
2024-01-29T00:24:41.992Z,20.27
2024-01-29T00:27:09.763Z,20.65
2024-01-29T00:29:36.998Z,20.08
2024-01-29T00:32:06.176Z,21.13
2024-01-29T00:34:33.539Z,22.23
2024-01-29T00:37:01.074Z,23.13
2024-01-29T00:39:28.745Z,24.20
2024-01-29T00:41:56.485Z,20.58
2024-01-29T00:44:23.845Z,20.73
2024-01-29T00:46:51.129Z,23.15
2024-01-29T00:49:18.535Z,19.95
2024-01-29T00:51:46.383Z,24.10
2024-01-29T00:54:14.331Z,25.23
2024-01-29T00:56:41.802Z,22.15
2024-01-29T00:59:09.164Z,22.35
2024-01-29T01:01:36.461Z,24.15
2024-01-29T01:04:03.866Z,22.60
2024-01-29T01:06:31.307Z,21.70
2024-01-29T01:08:58.617Z,25.27
2024-01-29T01:11:26.121Z,22.60
2024-01-29T01:13:54.715Z,24.23
2024-01-29T01:16:22.290Z,23.65
2024-01-29T01:18:50.419Z,23.13
2024-01-29T01:21:19.226Z,22.77
2024-01-29T01:23:47.118Z,22.40
2024-01-29T01:26:15.247Z,25.75
2024-01-29T01:28:43.469Z,26.08
2024-01-29T01:31:11.459Z,23.63
2024-01-29T01:33:39.021Z,23.30
2024-01-29T01:36:06.897Z,21.17
2024-01-29T01:38:34.959Z,25.63
2024-01-29T01:41:03.053Z,24.00
2024-01-29T01:43:30.916Z,24.15
2024-01-29T01:46:25.111Z,26.08
2024-01-29T01:48:56.489Z,24.67
2024-01-29T01:51:25.354Z,23.00
2024-01-29T01:53:56.529Z,21.90
2024-01-29T01:56:24.308Z,23.30
2024-01-29T01:58:54.558Z,23.15
2024-01-29T02:01:22.361Z,25.75
2024-01-29T02:03:49.834Z,26.73
2024-01-29T02:06:17.320Z,23.80
2024-01-29T02:08:45.745Z,22.98
2024-01-29T02:11:13.329Z,25.23
2024-01-29T02:13:40.915Z,24.15
2024-01-29T02:16:08.567Z,25.02
2024-01-29T02:18:36.515Z,24.63
2024-01-29T02:21:05.041Z,23.67
2024-01-29T02:23:33.009Z,24.83
2024-01-29T02:26:00.488Z,24.02
2024-01-29T02:28:28.958Z,22.58
2024-01-29T02:30:56.727Z,25.27
2024-01-29T02:33:24.377Z,24.40
2024-01-29T02:35:51.906Z,24.05
2024-01-29T02:38:19.618Z,20.38
2024-01-29T02:40:47.426Z,21.83
2024-01-29T02:43:16.353Z,22.85
2024-01-29T02:45:43.823Z,20.45
2024-01-29T02:48:11.347Z,24.30
2024-01-29T02:50:39.020Z,24.45
2024-01-29T02:53:06.351Z,23.63
2024-01-29T02:55:33.661Z,23.75
2024-01-29T02:58:01.148Z,23.85
2024-01-29T03:00:29.008Z,21.42
2024-01-29T03:02:58.269Z,24.83
2024-01-29T03:05:26.260Z,23.17
2024-01-29T03:07:53.726Z,23.55
2024-01-29T03:10:21.669Z,22.40
2024-01-29T03:12:49.184Z,25.33
2024-01-29T03:15:16.708Z,21.55
2024-01-29T03:17:44.112Z,21.73
2024-01-29T03:20:12.645Z,24.67
2024-01-29T03:22:40.191Z,22.77
2024-01-29T03:25:08.523Z,22.08
2024-01-29T03:27:35.862Z,21.75
2024-01-29T03:30:03.434Z,22.20
2024-01-29T03:32:32.061Z,22.92
2024-01-29T03:34:59.405Z,22.02
2024-01-29T03:37:26.606Z,23.85
2024-01-29T03:39:54.487Z,21.80
2024-01-29T03:42:22.210Z,22.75
2024-01-29T03:44:49.724Z,22.30
2024-01-29T03:47:17.088Z,22.48
2024-01-29T03:49:45.982Z,23.30
2024-01-29T03:52:13.622Z,22.35
2024-01-29T03:54:40.884Z,24.13
2024-01-29T03:57:08.274Z,21.95
2024-01-29T03:59:36.218Z,24.13
2024-01-29T04:02:03.959Z,24.92
2024-01-29T04:04:31.405Z,20.67
2024-01-29T04:06:58.916Z,22.10
2024-01-29T04:09:26.432Z,21.25
2024-01-29T04:11:55.284Z,20.17
2024-01-29T04:14:24.126Z,24.00
2024-01-29T04:16:52.209Z,23.85
2024-01-29T04:19:20.483Z,23.75
2024-01-29T04:21:48.424Z,25.42
2024-01-29T04:24:16.993Z,23.83
2024-01-29T04:26:44.456Z,25.45
2024-01-29T04:29:12.073Z,24.55
2024-01-29T04:31:39.544Z,24.65
2024-01-29T04:34:07.426Z,23.88
2024-01-29T04:36:34.883Z,22.13
2024-01-29T04:39:04.437Z,24.92
2024-01-29T04:41:32.426Z,23.05
2024-01-29T04:44:00.661Z,22.38
2024-01-29T04:46:28.025Z,24.80
2024-01-29T04:48:55.389Z,23.33
2024-01-29T04:51:23.133Z,29.02
2024-01-29T04:53:50.458Z,26.05
2024-01-29T04:56:18.437Z,24.10
2024-01-29T04:58:46.121Z,25.40
2024-01-29T05:01:14.801Z,25.13
2024-01-29T05:03:42.826Z,24.15
2024-01-29T05:06:10.782Z,23.30
2024-01-29T05:08:38.132Z,24.95
2024-01-29T05:11:06.244Z,23.65
2024-01-29T05:13:34.195Z,25.58
2024-01-29T05:16:03.042Z,24.33
2024-01-29T05:18:32.114Z,24.00
2024-01-29T05:20:59.742Z,23.40
2024-01-29T05:23:27.849Z,26.38
2024-01-29T05:25:56.358Z,24.23
2024-01-29T05:28:25.617Z,27.20
2024-01-29T05:30:53.078Z,23.60
2024-01-29T05:33:25.650Z,22.83
2024-01-29T05:35:56.648Z,23.80
2024-01-29T05:38:26.088Z,24.45
2024-01-29T05:40:53.811Z,24.52
2024-01-29T05:43:21.379Z,23.63
2024-01-29T05:45:53.650Z,24.17
2024-01-29T05:48:21.155Z,24.30
2024-01-29T05:50:48.987Z,25.85
2024-01-29T05:53:20.517Z,25.33
2024-01-29T05:55:47.943Z,24.35
2024-01-29T05:58:15.834Z,26.67
2024-01-29T06:00:43.313Z,26.75
2024-01-29T06:03:11.412Z,26.27
2024-01-29T06:05:38.814Z,24.65
2024-01-29T06:08:06.993Z,25.75
2024-01-29T06:10:34.599Z,22.45
2024-01-29T06:13:02.045Z,23.48
2024-01-29T06:15:29.705Z,22.27
2024-01-29T06:17:57.349Z,24.27
2024-01-29T06:20:25.378Z,24.42
2024-01-29T06:22:53.988Z,23.60
2024-01-29T06:25:22.004Z,17.92
2024-01-29T06:27:50.033Z,19.52
2024-01-29T06:30:17.658Z,24.58
2024-01-29T06:32:45.180Z,19.52
2024-01-29T06:35:12.446Z,26.17
2024-01-29T06:37:40.560Z,25.15
2024-01-29T06:40:09.586Z,28.75
2024-01-29T06:42:39.053Z,23.23
2024-01-29T06:45:08.890Z,25.63
2024-01-29T06:47:36.378Z,24.08
2024-01-29T06:50:04.130Z,23.20
2024-01-29T06:52:31.602Z,25.77
2024-01-29T06:54:58.994Z,24.63
2024-01-29T06:57:26.559Z,25.10
2024-01-29T06:59:53.955Z,25.30
2024-01-29T07:02:23.221Z,27.17
2024-01-29T07:04:50.663Z,27.02
2024-01-29T07:07:18.262Z,23.98
2024-01-29T07:09:46.356Z,25.15
2024-01-29T07:12:16.412Z,23.42
2024-01-29T07:14:44.305Z,30.42
2024-01-29T07:17:12.304Z,27.35
2024-01-29T07:19:41.045Z,26.08
2024-01-29T07:22:10.097Z,28.67
2024-01-29T07:24:40.422Z,23.98
2024-01-29T07:27:08.142Z,23.73
2024-01-29T07:29:35.507Z,24.13
2024-01-29T07:32:03.349Z,24.60
2024-01-29T07:34:30.807Z,25.42
2024-01-29T07:36:58.122Z,26.05
2024-01-29T07:39:27.260Z,25.08
2024-01-29T07:41:54.986Z,25.40
2024-01-29T07:44:22.678Z,25.88
2024-01-29T07:46:50.051Z,23.38
2024-01-29T07:49:17.557Z,24.80
2024-01-29T07:51:45.292Z,23.60
2024-01-29T07:54:14.242Z,23.33
2024-01-29T07:56:43.338Z,24.38
2024-01-29T07:59:11.063Z,29.63
2024-01-29T08:01:38.478Z,25.33
2024-01-29T08:04:06.683Z,24.30
2024-01-29T08:06:35.077Z,21.08
2024-01-29T08:09:05.772Z,22.02
2024-01-29T08:11:34.281Z,25.77
2024-01-29T08:14:01.892Z,22.73
2024-01-29T08:16:29.602Z,26.30
2024-01-29T08:18:58.438Z,23.73
2024-01-29T08:21:26.203Z,22.35
2024-01-29T08:23:54.027Z,27.52
2024-01-29T08:26:21.691Z,28.23
2024-01-29T08:28:49.024Z,21.33
2024-01-29T08:31:16.508Z,23.77
2024-01-29T08:33:43.978Z,20.17
2024-01-29T08:36:11.937Z,20.65
2024-01-29T08:38:39.481Z,21.92
2024-01-29T08:41:07.904Z,22.48
2024-01-29T08:43:36.019Z,21.60
2024-01-29T08:46:04.855Z,19.48
2024-01-29T08:48:32.156Z,21.63
2024-01-29T08:51:00.270Z,20.75
2024-01-29T08:53:27.670Z,20.85
2024-01-29T08:55:55.087Z,21.00
2024-01-29T08:58:25.327Z,19.35
2024-01-29T09:00:55.684Z,21.10
2024-01-29T09:03:25.728Z,20.15
2024-01-29T09:05:53.637Z,19.35
2024-01-29T09:08:23.083Z,23.42
2024-01-29T09:10:51.090Z,22.65
2024-01-29T09:13:18.519Z,22.50
2024-01-29T09:15:46.718Z,18.30
2024-01-29T09:18:14.588Z,19.67
2024-01-29T09:20:42.536Z,16.80
2024-01-29T09:23:10.375Z,15.88
2024-01-29T09:25:38.023Z,16.63
2024-01-29T09:28:06.185Z,14.32
2024-01-29T09:30:35.115Z,13.23
2024-01-29T09:33:10.814Z,14.68
2024-01-29T09:35:45.657Z,17.98
2024-01-29T09:38:15.656Z,12.93
2024-01-29T09:40:48.435Z,14.27
2024-01-29T09:43:22.270Z,13.48
2024-01-29T09:45:54.869Z,12.63
2024-01-29T09:48:24.125Z,12.38
2024-01-29T09:50:53.801Z,11.98
2024-01-29T09:53:23.047Z,12.63
2024-01-29T09:55:51.444Z,11.40
2024-01-29T09:58:20.215Z,11.02
2024-01-29T10:00:47.804Z,11.65
2024-01-29T10:03:28.701Z,12.13
2024-01-29T10:05:58.129Z,12.45
2024-01-29T10:08:26.443Z,10.73
2024-01-29T10:10:56.335Z,10.80
2024-01-29T10:13:24.606Z,12.73
2024-01-29T10:15:55.025Z,13.55
2024-01-29T10:18:26.139Z,12.32
2024-01-29T10:21:20.241Z,11.82
2024-01-29T10:23:57.637Z,12.05
2024-01-29T10:26:28.098Z,10.63
2024-01-29T10:29:06.543Z,11.13
2024-01-29T10:31:34.940Z,10.90
2024-01-29T10:34:06.504Z,8.68
2024-01-29T10:36:35.521Z,9.52
2024-01-29T10:39:04.948Z,8.70
2024-01-29T10:41:35.141Z,10.13
2024-01-29T10:44:05.876Z,11.20
2024-01-29T10:46:39.761Z,11.73
2024-01-29T10:49:08.421Z,11.27
2024-01-29T10:51:36.686Z,14.15
2024-01-29T10:54:05.038Z,14.13
2024-01-29T10:56:32.995Z,10.23
2024-01-29T10:59:03.656Z,11.45
2024-01-29T11:01:35.821Z,12.25
2024-01-29T11:04:05.607Z,10.55
2024-01-29T11:06:53.826Z,10.25
2024-01-29T11:09:25.540Z,10.80
2024-01-29T11:11:53.905Z,11.10
2024-01-29T11:14:22.677Z,13.98
2024-01-29T11:16:53.903Z,10.93
2024-01-29T11:19:25.619Z,11.20
2024-01-29T11:21:53.722Z,13.20
2024-01-29T11:24:24.566Z,10.13
2024-01-29T11:26:54.583Z,13.10
2024-01-29T11:29:24.016Z,12.18
2024-01-29T11:31:55.034Z,12.02
2024-01-29T11:34:29.720Z,10.32
2024-01-29T11:36:58.353Z,10.50
2024-01-29T11:39:28.659Z,12.50
2024-01-29T11:41:57.882Z,10.55
2024-01-29T11:44:27.572Z,11.55
2024-01-29T11:46:56.940Z,7.90
2024-01-29T11:49:27.107Z,13.52
2024-01-29T11:51:56.043Z,10.18
2024-01-29T11:54:25.920Z,9.43
2024-01-29T11:56:53.295Z,9.65
2024-01-29T11:59:20.744Z,8.57
2024-01-29T12:01:50.118Z,11.05
2024-01-29T12:04:18.015Z,8.88
2024-01-29T12:06:45.613Z,11.25
2024-01-29T12:09:13.005Z,14.18
2024-01-29T12:11:40.610Z,8.18
2024-01-29T12:14:10.054Z,9.40
2024-01-29T12:16:38.537Z,11.88
2024-01-29T12:19:06.764Z,9.82
2024-01-29T12:21:36.212Z,11.75
2024-01-29T12:24:04.320Z,10.50
2024-01-29T12:26:32.934Z,11.40
2024-01-29T12:29:02.822Z,9.95
2024-01-29T12:31:31.523Z,12.88
2024-01-29T12:33:59.015Z,11.07
2024-01-29T12:36:26.544Z,8.55
2024-01-29T12:38:58.658Z,11.10
2024-01-29T12:41:35.400Z,8.75
2024-01-29T12:44:11.852Z,10.93
2024-01-29T12:46:39.480Z,11.38
2024-01-29T12:49:07.251Z,10.35
2024-01-29T12:51:34.993Z,9.68
2024-01-29T12:54:02.857Z,12.02
2024-01-29T12:56:32.183Z,10.43
2024-01-29T12:58:59.649Z,10.18
2024-01-29T13:01:27.357Z,7.85
2024-01-29T13:03:55.073Z,11.52
2024-01-29T13:06:23.837Z,7.95
2024-01-29T13:08:51.514Z,8.45
2024-01-29T13:11:18.994Z,10.30
2024-01-29T13:13:46.460Z,8.43
2024-01-29T13:16:14.386Z,7.97
2024-01-29T13:18:43.097Z,6.88
2024-01-29T13:21:11.146Z,8.07
2024-01-29T13:23:39.800Z,8.32
2024-01-29T13:26:09.011Z,7.20
2024-01-29T13:28:36.856Z,7.97
2024-01-29T13:31:04.545Z,8.35
2024-01-29T13:33:32.192Z,10.73
2024-01-29T13:35:59.526Z,8.85
2024-01-29T13:38:27.536Z,9.57
2024-01-29T13:40:56.242Z,5.65
2024-01-29T13:43:25.400Z,8.65
2024-01-29T13:45:53.095Z,9.13
2024-01-29T13:48:20.703Z,9.85
2024-01-29T13:50:48.128Z,8.30
2024-01-29T13:53:15.825Z,6.72
2024-01-29T13:55:43.332Z,7.90
2024-01-29T13:58:11.084Z,9.98
2024-01-29T14:00:38.469Z,7.07
2024-01-29T14:03:05.952Z,9.43
2024-01-29T14:05:33.342Z,8.60
2024-01-29T14:08:00.806Z,9.32
2024-01-29T14:10:30.476Z,7.50
2024-01-29T14:12:58.147Z,9.32
2024-01-29T14:15:25.788Z,10.48
2024-01-29T14:17:53.354Z,10.73
2024-01-29T14:20:21.107Z,14.88
2024-01-29T14:22:55.877Z,11.63
2024-01-29T14:25:24.182Z,8.43
2024-01-29T14:27:53.354Z,11.52
2024-01-29T14:30:20.746Z,14.40
2024-01-29T14:32:48.328Z,11.57
2024-01-29T14:35:15.844Z,8.60
2024-01-29T14:37:44.207Z,11.20
2024-01-29T14:40:12.635Z,7.95
2024-01-29T14:42:40.799Z,10.95
2024-01-29T14:45:08.699Z,12.55
2024-01-29T14:47:36.315Z,13.73
2024-01-29T14:50:06.423Z,13.00
2024-01-29T14:52:33.822Z,12.82
2024-01-29T14:55:01.361Z,11.43
2024-01-29T14:57:28.904Z,10.60
2024-01-29T14:59:56.125Z,10.57
2024-01-29T15:02:23.537Z,11.40
2024-01-29T15:04:51.094Z,14.57
2024-01-29T15:07:18.843Z,12.65
2024-01-29T15:09:47.012Z,15.50
2024-01-29T15:12:14.741Z,10.68
2024-01-29T15:14:42.050Z,13.27
2024-01-29T15:17:09.710Z,13.52
2024-01-29T15:19:38.163Z,12.80
2024-01-29T15:22:07.965Z,11.98
2024-01-29T15:24:36.979Z,11.80
2024-01-29T15:27:04.897Z,10.02
2024-01-29T15:29:32.193Z,11.18
2024-01-29T15:31:59.708Z,11.25
2024-01-29T15:34:29.171Z,10.10
2024-01-29T15:36:56.935Z,11.68
2024-01-29T15:39:26.447Z,11.20
2024-01-29T15:41:54.285Z,19.45
2024-01-29T15:44:22.127Z,13.10
2024-01-29T15:46:49.643Z,16.23
2024-01-29T15:49:17.212Z,14.23
2024-01-29T15:51:44.708Z,15.63
2024-01-29T15:54:11.962Z,12.82
2024-01-29T15:56:42.108Z,12.50
2024-01-29T15:59:09.681Z,17.33
2024-01-29T16:01:38.213Z,12.15
2024-01-29T16:04:07.670Z,12.55
2024-01-29T16:06:37.025Z,12.25
2024-01-29T16:09:04.625Z,9.88
2024-01-29T16:11:32.551Z,9.82
2024-01-29T16:14:00.553Z,13.57
2024-01-29T16:16:28.896Z,13.25
2024-01-29T16:18:56.878Z,12.80
2024-01-29T16:21:25.660Z,15.65
2024-01-29T16:23:54.551Z,23.70
2024-01-29T16:26:22.605Z,21.92
2024-01-29T16:28:50.250Z,18.85
2024-01-29T16:31:17.645Z,14.40
2024-01-29T16:33:45.268Z,14.77
2024-01-29T16:36:25.232Z,13.50
2024-01-29T16:38:54.007Z,15.77
2024-01-29T16:41:27.855Z,13.45
2024-01-29T16:43:57.280Z,15.07
2024-01-29T16:46:25.581Z,13.35
2024-01-29T16:48:53.221Z,12.30
2024-01-29T16:51:26.144Z,15.50
2024-01-29T16:53:54.358Z,18.85
2024-01-29T16:56:34.128Z,13.20
2024-01-29T16:59:05.112Z,17.00
2024-01-29T17:01:33.878Z,13.55
2024-01-29T17:04:05.360Z,12.95
2024-01-29T17:06:33.015Z,11.68
2024-01-29T17:09:00.697Z,14.38
2024-01-29T17:11:28.608Z,14.43
2024-01-29T17:13:56.136Z,15.30
2024-01-29T17:16:23.953Z,14.93
2024-01-29T17:18:52.385Z,17.23
2024-01-29T17:21:20.422Z,15.73
2024-01-29T17:23:48.688Z,15.32
2024-01-29T17:26:17.025Z,19.98
2024-01-29T17:28:46.177Z,20.05
2024-01-29T17:31:14.090Z,20.85
2024-01-29T17:33:41.960Z,22.75
2024-01-29T17:36:10.066Z,29.52
2024-01-29T17:38:37.930Z,22.00
2024-01-29T17:41:06.185Z,19.13
2024-01-29T17:43:34.169Z,20.00
2024-01-29T17:46:01.774Z,20.70
2024-01-29T17:48:29.393Z,21.25
2024-01-29T17:50:57.712Z,21.65
2024-01-29T17:53:27.750Z,21.65
2024-01-29T17:55:56.878Z,23.08
2024-01-29T17:58:24.306Z,18.75
2024-01-29T18:00:51.822Z,19.95
2024-01-29T18:03:20.021Z,14.95
2024-01-29T18:05:47.424Z,17.92
2024-01-29T18:08:14.891Z,13.88
2024-01-29T18:10:42.309Z,13.93
2024-01-29T18:13:09.719Z,14.10
2024-01-29T18:15:37.507Z,15.95
2024-01-29T18:18:05.687Z,15.15
2024-01-29T18:20:33.301Z,16.17
2024-01-29T18:23:03.237Z,16.90
2024-01-29T18:25:31.624Z,18.88
2024-01-29T18:27:59.172Z,17.88
2024-01-29T18:30:27.910Z,21.05
2024-01-29T18:32:55.385Z,29.25
2024-01-29T18:35:22.899Z,22.00
2024-01-29T18:37:50.430Z,21.92
2024-01-29T18:40:18.392Z,17.90
2024-01-29T18:42:47.403Z,15.35
2024-01-29T18:45:15.488Z,16.08
2024-01-29T18:47:43.090Z,20.30
2024-01-29T18:50:11.196Z,21.60
2024-01-29T18:52:39.517Z,16.65
2024-01-29T18:55:07.573Z,25.25
2024-01-29T18:57:34.905Z,28.15
2024-01-29T19:00:02.222Z,28.85
2024-01-29T19:02:29.817Z,20.77
2024-01-29T19:04:57.316Z,16.95
2024-01-29T19:07:25.081Z,17.13
2024-01-29T19:09:52.928Z,22.30
2024-01-29T19:12:21.244Z,19.55
2024-01-29T19:14:48.615Z,20.38
2024-01-29T19:17:17.156Z,18.85
2024-01-29T19:19:45.192Z,20.83
2024-01-29T19:22:13.857Z,19.80
2024-01-29T19:24:42.182Z,23.88
2024-01-29T19:27:11.272Z,22.88
2024-01-29T19:29:40.214Z,19.20
2024-01-29T19:32:12.759Z,17.85
2024-01-29T19:34:40.612Z,17.42
2024-01-29T19:37:08.598Z,20.20
2024-01-29T19:39:40.473Z,17.55
2024-01-29T19:42:08.520Z,83.85
2024-01-29T19:44:41.789Z,33.08
2024-01-29T19:47:09.989Z,81.97
2024-01-29T19:49:37.456Z,48.72
2024-01-29T19:52:05.353Z,25.95
2024-01-29T19:54:35.187Z,21.83
2024-01-29T19:57:02.839Z,17.25
2024-01-29T19:59:30.167Z,17.95
2024-01-29T20:01:58.261Z,19.15
2024-01-29T20:04:25.962Z,18.20
2024-01-29T20:06:53.688Z,20.20
2024-01-29T20:09:21.183Z,18.02
2024-01-29T20:11:48.828Z,20.50
2024-01-29T20:14:16.289Z,20.65
2024-01-29T20:16:44.199Z,21.00
2024-01-29T20:19:12.244Z,23.23
2024-01-29T20:21:43.631Z,20.85
2024-01-29T20:24:12.945Z,17.33
2024-01-29T20:26:43.670Z,22.27
2024-01-29T20:29:13.239Z,21.90
2024-01-29T20:31:40.737Z,16.88
2024-01-29T20:34:09.910Z,17.42
2024-01-29T20:36:37.482Z,19.55
2024-01-29T20:39:05.264Z,23.23
2024-01-29T20:41:42.214Z,22.70
2024-01-29T20:44:16.323Z,21.77
2024-01-29T20:46:46.450Z,21.90
2024-01-29T20:49:14.597Z,22.08
2024-01-29T20:51:42.010Z,21.00
2024-01-29T20:54:12.874Z,19.98
2024-01-29T20:56:40.276Z,23.42
2024-01-29T20:59:08.289Z,21.88
2024-01-29T21:01:36.270Z,22.88
2024-01-29T21:04:04.213Z,17.63
2024-01-29T21:06:32.860Z,25.30
2024-01-29T21:09:00.299Z,18.50
2024-01-29T21:11:28.498Z,23.13
2024-01-29T21:13:56.973Z,19.92
2024-01-29T21:16:26.957Z,20.45
2024-01-29T21:18:57.320Z,22.45
2024-01-29T21:21:24.929Z,19.75
2024-01-29T21:23:52.752Z,20.95
2024-01-29T21:26:27.785Z,17.65
2024-01-29T21:28:55.900Z,22.25
2024-01-29T21:31:23.944Z,20.45
2024-01-29T21:33:52.737Z,20.55
2024-01-29T21:36:21.363Z,19.83
2024-01-29T21:38:49.239Z,17.65
2024-01-29T21:41:16.811Z,16.45
2024-01-29T21:43:44.600Z,22.13
2024-01-29T21:46:12.789Z,20.25
2024-01-29T21:48:41.213Z,19.17
2024-01-29T21:51:08.788Z,21.75
2024-01-29T21:53:36.131Z,22.05
2024-01-29T21:56:04.113Z,19.80
2024-01-29T21:58:31.515Z,20.80
2024-01-29T22:00:59.099Z,22.42
2024-01-29T22:03:26.815Z,19.42
2024-01-29T22:05:54.514Z,21.58
2024-01-29T22:08:21.832Z,22.40
2024-01-29T22:10:50.184Z,19.85
2024-01-29T22:13:18.000Z,21.35
2024-01-29T22:15:45.954Z,23.25
2024-01-29T22:18:13.522Z,18.35
2024-01-29T22:20:41.099Z,19.52
2024-01-29T22:23:09.116Z,16.92
2024-01-29T22:25:36.539Z,18.63
2024-01-29T22:28:04.811Z,19.02
2024-01-29T22:30:32.890Z,16.67
2024-01-29T22:33:00.506Z,17.38
2024-01-29T22:35:28.465Z,18.75
2024-01-29T22:37:55.981Z,16.45
2024-01-29T22:40:23.609Z,17.75
2024-01-29T22:42:52.646Z,22.00
2024-01-29T22:45:20.712Z,19.15
2024-01-29T22:47:48.233Z,18.73
2024-01-29T22:50:15.611Z,17.17
2024-01-29T22:52:45.742Z,21.73
2024-01-29T22:55:13.496Z,22.05
2024-01-29T22:57:41.243Z,21.88
2024-01-29T23:00:17.022Z,22.08
2024-01-29T23:02:44.988Z,19.88
2024-01-29T23:05:15.689Z,20.60
2024-01-29T23:07:44.652Z,18.83
2024-01-29T23:10:12.823Z,20.70
2024-01-29T23:12:40.590Z,18.23
2024-01-29T23:15:10.550Z,19.00
2024-01-29T23:17:37.932Z,22.48
2024-01-29T23:20:07.629Z,24.15
2024-01-29T23:22:35.702Z,22.27
2024-01-29T23:25:05.470Z,19.60
2024-01-29T23:27:35.953Z,24.55
2024-01-29T23:30:05.765Z,22.08
2024-01-29T23:32:33.152Z,26.15
2024-01-29T23:35:01.174Z,28.90
2024-01-29T23:37:28.924Z,22.20
2024-01-29T23:39:56.706Z,19.33
2024-01-29T23:42:24.339Z,19.55
2024-01-29T23:44:51.884Z,21.20
2024-01-29T23:47:19.527Z,18.77
2024-01-29T23:49:46.909Z,17.88
2024-01-29T23:52:14.388Z,17.80
2024-01-29T23:54:41.956Z,20.25
2024-01-29T23:57:09.461Z,16.52
2024-01-29T23:59:36.698Z,17.83
