createdAt,value
2019-02-07T00:02:10.327Z,56.27
2019-02-07T00:04:39.538Z,51.10
2019-02-07T00:07:09.372Z,51.83
2019-02-07T00:09:38.613Z,61.53
2019-02-07T00:12:08.592Z,59.93
2019-02-07T00:14:56.991Z,64.47
2019-02-07T00:17:26.512Z,54.80
2019-02-07T00:19:56.183Z,52.00
2019-02-07T00:22:25.851Z,58.42
2019-02-07T00:24:55.144Z,43.47
2019-02-07T00:27:24.523Z,55.50
2019-02-07T00:29:54.160Z,62.13
2019-02-07T00:32:23.441Z,47.13
2019-02-07T00:34:53.339Z,53.97
2019-02-07T00:37:22.935Z,44.73
2019-02-07T00:39:53.075Z,52.37
2019-02-07T00:42:22.348Z,46.15
2019-02-07T00:44:52.281Z,48.60
2019-02-07T00:47:22.550Z,47.17
2019-02-07T00:49:51.904Z,47.30
2019-02-07T00:52:21.072Z,53.00
2019-02-07T00:54:50.632Z,55.05
2019-02-07T00:57:19.993Z,49.73
2019-02-07T00:59:49.217Z,45.43
2019-02-07T01:02:18.783Z,49.80
2019-02-07T01:04:48.279Z,53.80
2019-02-07T01:07:17.575Z,46.27
2019-02-07T01:09:46.787Z,51.53
2019-02-07T01:12:16.057Z,53.10
2019-02-07T01:14:45.653Z,41.23
2019-02-07T01:17:14.999Z,54.30
2019-02-07T01:19:44.248Z,42.07
2019-02-07T01:22:13.561Z,52.90
2019-02-07T01:24:43.214Z,53.57
2019-02-07T01:27:12.505Z,46.67
2019-02-07T01:29:42.541Z,54.13
2019-02-07T01:32:12.099Z,51.77
2019-02-07T01:34:41.331Z,55.05
2019-02-07T01:37:10.775Z,54.77
2019-02-07T01:39:40.630Z,49.73
2019-02-07T01:42:10.120Z,48.67
2019-02-07T01:44:39.664Z,53.30
2019-02-07T01:47:09.099Z,43.55
2019-02-07T01:49:38.365Z,48.85
2019-02-07T01:52:07.699Z,48.83
2019-02-07T01:54:37.030Z,40.93
2019-02-07T01:57:06.333Z,51.00
2019-02-07T01:59:35.559Z,45.37
2019-02-07T02:02:05.531Z,51.98
2019-02-07T02:04:35.234Z,51.28
2019-02-07T02:07:04.588Z,57.73
2019-02-07T02:09:33.870Z,45.13
2019-02-07T02:12:03.778Z,45.50
2019-02-07T02:14:33.082Z,51.77
2019-02-07T02:17:02.373Z,48.30
2019-02-07T02:19:31.720Z,51.23
2019-02-07T02:22:01.446Z,49.63
2019-02-07T02:24:30.621Z,48.83
2019-02-07T02:27:00.276Z,41.73
2019-02-07T02:29:29.652Z,62.40
2019-02-07T02:31:59.267Z,49.20
2019-02-07T02:34:28.429Z,47.03
2019-02-07T02:36:57.751Z,47.17
2019-02-07T02:39:27.432Z,44.80
2019-02-07T02:41:56.758Z,43.97
2019-02-07T02:44:26.187Z,56.80
2019-02-07T02:46:55.675Z,54.20
2019-02-07T02:49:25.208Z,52.60
2019-02-07T02:51:54.371Z,48.67
2019-02-07T02:54:42.844Z,44.00
2019-02-07T02:57:12.589Z,46.58
2019-02-07T02:59:42.043Z,52.03
2019-02-07T03:02:37.337Z,56.33
2019-02-07T03:05:43.709Z,42.80
2019-02-07T03:08:30.420Z,43.30
2019-02-07T03:11:17.596Z,48.73
2019-02-07T03:14:04.807Z,52.43
2019-02-07T03:16:51.758Z,46.08
2019-02-07T03:19:55.472Z,41.73
2019-02-07T03:22:44.356Z,45.60
2019-02-07T03:25:49.994Z,45.30
2019-02-07T03:28:41.528Z,47.87
2019-02-07T03:31:30.712Z,48.53
2019-02-07T03:34:17.464Z,46.13
2019-02-07T03:37:05.719Z,43.83
2019-02-07T03:39:54.391Z,47.00
2019-02-07T03:42:37.266Z,44.50
2019-02-07T03:45:25.839Z,50.83
2019-02-07T03:48:13.256Z,49.35
2019-02-07T03:51:20.186Z,45.57
2019-02-07T03:54:11.037Z,53.20
2019-02-07T03:56:52.131Z,44.65
2019-02-07T03:59:46.684Z,43.97
2019-02-07T04:02:41.105Z,54.60
2019-02-07T04:05:28.524Z,38.40
2019-02-07T04:08:25.956Z,45.83
2019-02-07T04:11:32.910Z,44.53
2019-02-07T04:14:14.659Z,46.57
2019-02-07T04:17:03.510Z,47.27
2019-02-07T04:19:55.203Z,42.83
2019-02-07T04:23:01.568Z,40.75
2019-02-07T04:25:44.699Z,45.07
2019-02-07T04:28:42.163Z,40.03
2019-02-07T04:31:30.664Z,45.83
2019-02-07T04:34:18.937Z,51.13
2019-02-07T04:37:01.579Z,43.45
2019-02-07T04:39:53.436Z,48.60
2019-02-07T04:42:31.345Z,40.43
2019-02-07T04:45:23.000Z,44.90
2019-02-07T04:48:10.269Z,42.70
2019-02-07T04:51:03.269Z,46.23
2019-02-07T04:53:55.010Z,39.80
2019-02-07T04:56:49.259Z,47.13
2019-02-07T04:59:26.006Z,41.37
2019-02-07T05:02:11.721Z,46.95
2019-02-07T05:04:53.322Z,45.25
2019-02-07T05:07:35.601Z,41.90
2019-02-07T05:10:28.379Z,46.68
2019-02-07T05:13:15.787Z,39.67
2019-02-07T05:16:03.131Z,45.38
2019-02-07T05:18:47.828Z,42.67
2019-02-07T05:21:56.166Z,47.75
2019-02-07T05:24:34.658Z,46.60
2019-02-07T05:27:34.993Z,43.17
2019-02-07T05:30:19.947Z,44.15
2019-02-07T05:33:06.557Z,48.67
2019-02-07T05:35:53.927Z,54.23
2019-02-07T05:38:42.170Z,47.03
2019-02-07T05:41:30.261Z,39.92
2019-02-07T05:44:17.441Z,45.63
2019-02-07T05:47:04.351Z,43.07
2019-02-07T05:49:52.620Z,40.80
2019-02-07T05:52:46.802Z,39.07
2019-02-07T05:55:34.109Z,45.23
2019-02-07T05:58:21.726Z,48.33
2019-02-07T06:01:16.125Z,44.50
2019-02-07T06:04:04.377Z,51.73
2019-02-07T06:06:42.293Z,43.90
2019-02-07T06:09:49.148Z,44.00
2019-02-07T06:12:36.124Z,42.90
2019-02-07T06:15:25.181Z,50.07
2019-02-07T06:18:24.271Z,49.20
2019-02-07T06:21:12.791Z,44.80
2019-02-07T06:23:59.658Z,43.73
2019-02-07T06:26:46.458Z,48.43
2019-02-07T06:29:40.463Z,47.93
2019-02-07T06:32:21.971Z,47.10
2019-02-07T06:35:08.375Z,48.05
2019-02-07T06:38:04.113Z,46.23
2019-02-07T06:40:55.103Z,47.63
2019-02-07T06:43:46.482Z,49.53
2019-02-07T06:46:40.696Z,46.13
2019-02-07T06:49:38.092Z,42.53
2019-02-07T06:52:28.834Z,39.10
2019-02-07T06:55:12.551Z,45.33
2019-02-07T06:58:01.008Z,46.77
2019-02-07T07:00:42.735Z,41.48
2019-02-07T07:03:29.779Z,43.80
2019-02-07T07:06:27.388Z,40.20
2019-02-07T07:09:14.205Z,45.20
2019-02-07T07:12:01.143Z,43.37
2019-02-07T07:14:58.127Z,41.23
2019-02-07T07:17:45.922Z,47.55
2019-02-07T07:20:43.493Z,45.60
2019-02-07T07:23:33.452Z,43.10
2019-02-07T07:26:21.702Z,48.35
2019-02-07T07:29:08.511Z,46.47
2019-02-07T07:31:55.982Z,41.17
2019-02-07T07:34:44.183Z,44.90
2019-02-07T07:37:32.749Z,43.57
2019-02-07T07:40:13.122Z,44.70
2019-02-07T07:43:15.134Z,47.27
2019-02-07T07:46:01.956Z,44.80
2019-02-07T07:48:49.432Z,44.55
2019-02-07T07:51:36.433Z,47.47
2019-02-07T07:54:25.268Z,46.03
2019-02-07T07:57:19.516Z,42.30
2019-02-07T08:00:07.784Z,45.17
2019-02-07T08:02:54.715Z,48.73
2019-02-07T08:05:47.430Z,48.13
2019-02-07T08:08:35.995Z,45.33
2019-02-07T08:11:23.896Z,46.85
2019-02-07T08:14:12.536Z,43.83
2019-02-07T08:16:59.683Z,42.17
2019-02-07T08:19:46.899Z,50.77
2019-02-07T08:22:32.976Z,43.00
2019-02-07T08:25:33.225Z,50.30
2019-02-07T08:28:29.936Z,45.90
2019-02-07T08:31:24.429Z,46.23
2019-02-07T08:34:12.781Z,47.30
2019-02-07T08:37:16.265Z,47.17
2019-02-07T08:40:04.503Z,61.50
2019-02-07T08:42:54.084Z,43.80
2019-02-07T08:45:41.547Z,50.20
2019-02-07T08:48:41.956Z,47.20
2019-02-07T08:51:30.160Z,51.40
2019-02-07T08:54:24.158Z,54.37
2019-02-07T08:57:12.464Z,49.73
2019-02-07T09:00:03.851Z,52.30
2019-02-07T09:02:58.322Z,50.28
2019-02-07T09:05:49.892Z,46.87
2019-02-07T09:08:43.904Z,48.73
2019-02-07T09:11:30.598Z,46.70
2019-02-07T09:14:28.155Z,57.57
2019-02-07T09:17:28.764Z,51.37
2019-02-07T09:20:08.462Z,54.83
2019-02-07T09:22:55.129Z,48.40
2019-02-07T09:25:52.452Z,52.10
2019-02-07T09:28:40.670Z,48.23
2019-02-07T09:31:44.308Z,56.30
2019-02-07T09:34:31.553Z,49.18
2019-02-07T09:37:22.667Z,48.00
2019-02-07T09:40:01.916Z,50.10
2019-02-07T09:42:49.088Z,50.63
2019-02-07T09:45:38.095Z,59.20
2019-02-07T09:48:24.930Z,47.00
2019-02-07T09:51:13.191Z,51.43
2019-02-07T09:54:00.265Z,52.20
2019-02-07T09:56:51.448Z,49.53
2019-02-07T09:59:39.891Z,49.70
2019-02-07T10:02:27.060Z,53.37
2019-02-07T10:05:18.344Z,52.53
2019-02-07T10:08:09.387Z,49.50
2019-02-07T10:10:45.126Z,53.90
2019-02-07T10:13:23.007Z,54.07
2019-02-07T10:16:14.352Z,53.08
2019-02-07T10:18:58.270Z,58.90
2019-02-07T10:21:56.551Z,61.77
2019-02-07T10:24:40.764Z,52.03
2019-02-07T10:27:40.951Z,54.47
2019-02-07T10:30:42.351Z,58.70
2019-02-07T10:33:30.590Z,61.23
2019-02-07T10:36:21.832Z,56.20
2019-02-07T10:39:19.018Z,52.67
2019-02-07T10:42:01.455Z,63.00
2019-02-07T10:44:53.795Z,59.87
2019-02-07T10:47:43.329Z,53.87
2019-02-07T10:50:29.924Z,61.92
2019-02-07T10:53:26.990Z,54.80
2019-02-07T10:56:27.536Z,54.65
2019-02-07T10:59:21.180Z,60.07
2019-02-07T11:02:15.129Z,53.80
2019-02-07T11:05:04.842Z,60.70
2019-02-07T11:07:56.667Z,55.70
2019-02-07T11:10:50.724Z,61.37
2019-02-07T11:13:37.859Z,57.23
2019-02-07T11:16:38.264Z,56.50
2019-02-07T11:19:25.371Z,57.83
2019-02-07T11:22:16.508Z,70.93
2019-02-07T11:25:03.555Z,59.00
2019-02-07T11:27:48.951Z,49.80
2019-02-07T11:30:43.862Z,58.73
2019-02-07T11:33:31.093Z,60.30
2019-02-07T11:36:13.843Z,66.83
2019-02-07T11:39:01.022Z,58.97
2019-02-07T11:41:46.133Z,62.53
2019-02-07T11:44:38.310Z,63.75
2019-02-07T11:47:27.274Z,73.00
2019-02-07T11:50:09.309Z,60.63
2019-02-07T11:52:47.774Z,65.30
2019-02-07T11:55:34.735Z,56.47
2019-02-07T11:58:27.551Z,65.83
2019-02-07T12:01:14.983Z,62.50
2019-02-07T12:04:20.521Z,61.30
2019-02-07T12:07:06.198Z,67.50
2019-02-07T12:09:48.941Z,71.75
2019-02-07T12:12:35.598Z,64.90
2019-02-07T12:15:26.571Z,58.30
2019-02-07T12:18:18.020Z,63.20
2019-02-07T12:21:13.834Z,60.10
2019-02-07T12:24:14.391Z,64.40
2019-02-07T12:27:01.953Z,61.80
2019-02-07T12:29:48.822Z,60.48
2019-02-07T12:32:43.132Z,55.93
2019-02-07T12:35:34.576Z,59.60
2019-02-07T12:38:29.828Z,63.80
2019-02-07T12:41:27.253Z,66.93
2019-02-07T12:44:13.770Z,70.03
2019-02-07T12:47:10.585Z,57.80
2019-02-07T12:50:11.257Z,73.30
2019-02-07T12:53:11.775Z,59.13
2019-02-07T12:55:58.799Z,64.73
2019-02-07T12:58:46.309Z,66.60
2019-02-07T13:01:46.643Z,67.30
2019-02-07T13:04:44.714Z,62.17
2019-02-07T13:07:32.474Z,54.13
2019-02-07T13:10:32.736Z,62.50
2019-02-07T13:13:32.273Z,60.37
2019-02-07T13:20:34.796Z,62.03
2019-02-07T13:23:36.070Z,57.37
2019-02-07T13:26:31.256Z,63.60
2019-02-07T13:29:33.024Z,76.20
2019-02-07T13:32:21.148Z,59.97
2019-02-07T13:35:17.925Z,63.25
2019-02-07T13:38:49.161Z,66.07
2019-02-07T13:41:53.222Z,65.60
2019-02-07T13:44:50.007Z,64.77
2019-02-07T13:47:58.388Z,66.43
2019-02-07T13:50:44.289Z,61.60
2019-02-07T13:53:54.583Z,95.13
2019-02-07T13:56:51.940Z,64.80
2019-02-07T13:59:40.937Z,71.00
2019-02-07T14:02:20.356Z,63.87
2019-02-07T14:05:14.958Z,70.47
2019-02-07T14:08:37.588Z,61.57
2019-02-07T14:11:16.784Z,59.60
2019-02-07T14:14:21.291Z,70.10
2019-02-07T14:20:34.033Z,68.07
2019-02-07T14:24:32.235Z,70.42
2019-02-07T14:27:38.672Z,76.65
2019-02-07T14:30:57.139Z,70.23
2019-02-07T14:33:44.086Z,69.30
2019-02-07T14:37:07.739Z,65.92
2019-02-07T14:40:56.952Z,62.78
2019-02-07T14:46:56.168Z,63.80
2019-02-07T15:04:47.496Z,73.62
2019-02-07T15:08:05.480Z,83.20
2019-02-07T15:28:04.474Z,71.12
2019-02-07T15:32:58.757Z,74.07
2019-02-07T16:21:51.186Z,71.65
2019-02-07T16:24:20.497Z,81.60
2019-02-07T16:26:55.670Z,71.57
2019-02-07T16:29:33.475Z,86.80
2019-02-07T16:43:20.081Z,84.07
2019-02-07T16:46:40.542Z,80.05
2019-02-07T16:49:10.192Z,72.93
2019-02-07T16:51:39.802Z,74.20
2019-02-07T16:54:09.468Z,73.73
2019-02-07T16:56:38.791Z,72.67
2019-02-07T16:59:08.055Z,68.80
2019-02-07T17:01:37.597Z,77.47
2019-02-07T17:04:07.541Z,72.32
2019-02-07T17:06:37.221Z,77.13
2019-02-07T17:09:19.051Z,66.93
2019-02-07T17:11:48.370Z,82.47
2019-02-07T17:14:18.502Z,77.93
2019-02-07T17:16:48.118Z,67.43
2019-02-07T17:19:17.373Z,75.62
2019-02-07T17:21:46.626Z,81.43
2019-02-07T17:24:15.929Z,65.23
2019-02-07T17:26:45.270Z,74.80
2019-02-07T17:29:14.493Z,73.33
2019-02-07T17:31:43.966Z,85.97
2019-02-07T17:34:13.120Z,79.53
2019-02-07T17:36:42.880Z,79.23
2019-02-07T17:39:12.140Z,77.50
2019-02-07T17:41:41.525Z,74.77
2019-02-07T17:44:10.775Z,74.40
2019-02-07T17:46:40.414Z,75.45
2019-02-07T17:49:10.501Z,72.75
2019-02-07T17:51:39.964Z,71.83
2019-02-07T17:54:18.555Z,62.53
2019-02-07T17:56:40.452Z,65.23
2019-02-07T17:59:09.832Z,66.97
2019-02-07T18:01:39.355Z,61.35
2019-02-07T18:04:09.039Z,72.23
2019-02-07T18:06:38.437Z,91.97
2019-02-07T18:09:09.832Z,86.60
2019-02-07T18:11:39.472Z,87.43
2019-02-07T18:14:08.730Z,81.60
2019-02-07T18:16:38.337Z,94.52
2019-02-07T18:19:07.533Z,97.93
2019-02-07T18:21:37.168Z,85.63
2019-02-07T18:24:07.116Z,79.20
2019-02-07T18:26:36.429Z,72.10
2019-02-07T18:29:05.875Z,74.77
2019-02-07T18:31:35.394Z,82.00
2019-02-07T18:34:05.372Z,77.87
2019-02-07T18:36:34.711Z,77.30
2019-02-07T18:39:06.920Z,85.33
2019-02-07T18:41:36.201Z,84.83
2019-02-07T18:44:05.848Z,94.03
2019-02-07T18:49:40.643Z,108.37
2019-02-07T18:52:30.362Z,93.20
2019-02-07T18:55:00.329Z,88.93
2019-02-07T18:57:29.624Z,93.20
2019-02-07T19:00:00.916Z,82.00
2019-02-07T19:02:30.010Z,90.53
2019-02-07T19:04:59.622Z,81.07
2019-02-07T19:07:33.517Z,90.90
2019-02-07T19:10:02.843Z,91.03
2019-02-07T19:12:32.531Z,79.47
2019-02-07T19:15:01.868Z,78.67
2019-02-07T19:17:31.164Z,86.50
2019-02-07T19:20:00.602Z,78.00
2019-02-07T19:22:29.973Z,69.33
2019-02-07T19:24:59.285Z,93.80
2019-02-07T19:27:28.891Z,70.83
2019-02-07T19:29:58.737Z,82.33
2019-02-07T19:32:28.120Z,79.10
2019-02-07T19:34:57.419Z,65.50
2019-02-07T19:37:26.911Z,71.07
2019-02-07T19:39:56.530Z,73.83
2019-02-07T19:42:26.371Z,58.83
2019-02-07T19:44:56.108Z,59.83
2019-02-07T19:47:26.044Z,51.80
2019-02-07T19:49:55.696Z,65.20
2019-02-07T19:52:25.416Z,67.63
2019-02-07T19:54:55.758Z,58.23
2019-02-07T19:57:25.526Z,58.13
2019-02-07T19:59:54.945Z,59.17
2019-02-07T20:02:24.198Z,50.78
2019-02-07T20:04:53.725Z,51.53
2019-02-07T20:07:23.035Z,52.40
2019-02-07T20:09:52.475Z,54.70
2019-02-07T20:12:21.874Z,53.43
2019-02-07T20:14:51.255Z,51.80
2019-02-07T20:17:20.555Z,51.63
2019-02-07T20:19:50.549Z,51.77
2019-02-07T20:22:20.594Z,54.23
2019-02-07T20:24:50.345Z,55.03
2019-02-07T20:27:20.199Z,62.27
2019-02-07T20:29:49.876Z,51.83
2019-02-07T20:32:19.515Z,48.33
2019-02-07T20:34:48.895Z,57.50
2019-02-07T20:37:18.889Z,51.33
2019-02-07T20:39:48.128Z,54.53
2019-02-07T20:42:17.710Z,44.03
2019-02-07T20:44:46.961Z,50.53
2019-02-07T20:47:16.339Z,57.30
2019-02-07T20:49:46.552Z,47.58
2019-02-07T20:52:15.877Z,46.50
2019-02-07T20:54:45.219Z,50.92
2019-02-07T20:57:14.532Z,51.77
2019-02-07T20:59:44.186Z,52.50
2019-02-07T21:02:13.479Z,57.87
2019-02-07T21:04:42.685Z,59.43
2019-02-07T21:07:11.979Z,51.70
2019-02-07T21:09:41.983Z,54.00
2019-02-07T21:12:11.322Z,52.08
2019-02-07T21:14:41.028Z,54.53
2019-02-07T21:17:10.611Z,54.50
2019-02-07T21:19:40.238Z,43.00
2019-02-07T21:22:09.520Z,52.00
2019-02-07T21:24:39.523Z,57.38
2019-02-07T21:27:08.776Z,61.58
2019-02-07T21:29:38.360Z,60.87
2019-02-07T21:32:07.636Z,65.17
2019-02-07T21:34:36.966Z,53.70
2019-02-07T21:37:06.604Z,59.33
2019-02-07T21:39:35.957Z,49.27
2019-02-07T21:42:05.531Z,62.07
2019-02-07T21:44:34.851Z,51.30
2019-02-07T21:47:04.527Z,50.45
2019-02-07T21:49:34.284Z,50.80
2019-02-07T21:52:03.610Z,53.13
2019-02-07T21:54:33.184Z,44.83
2019-02-07T21:57:02.495Z,49.23
2019-02-07T21:59:31.892Z,55.30
2019-02-07T22:02:01.129Z,47.10
2019-02-07T22:04:30.504Z,50.33
2019-02-07T22:06:59.814Z,53.43
2019-02-07T22:09:29.773Z,144.47
2019-02-07T22:12:03.426Z,154.17
2019-02-07T22:14:33.043Z,73.87
2019-02-07T22:17:02.587Z,67.33
2019-02-07T22:19:31.891Z,64.07
2019-02-07T22:22:01.219Z,50.70
2019-02-07T22:24:30.969Z,60.13
2019-02-07T22:27:00.797Z,56.90
2019-02-07T22:29:30.314Z,49.53
2019-02-07T22:31:59.976Z,55.17
2019-02-07T22:34:29.567Z,49.17
2019-02-07T22:36:58.882Z,46.87
2019-02-07T22:39:28.509Z,42.03
2019-02-07T22:41:58.115Z,44.97
2019-02-07T22:44:27.879Z,47.93
2019-02-07T22:46:57.440Z,49.27
2019-02-07T22:49:26.696Z,50.00
2019-02-07T22:51:55.984Z,49.57
2019-02-07T22:54:25.287Z,48.33
2019-02-07T22:56:54.699Z,49.90
2019-02-07T22:59:23.992Z,47.47
2019-02-07T23:01:55.599Z,50.70
2019-02-07T23:04:26.240Z,65.00
2019-02-07T23:06:55.567Z,44.23
2019-02-07T23:09:25.524Z,49.53
2019-02-07T23:11:55.445Z,52.93
2019-02-07T23:14:28.270Z,48.20
2019-02-07T23:16:58.648Z,50.40
2019-02-07T23:19:37.757Z,48.60
2019-02-07T23:22:12.774Z,41.87
2019-02-07T23:24:43.983Z,37.37
2019-02-07T23:27:37.720Z,43.30
2019-02-07T23:30:11.811Z,39.40
2019-02-07T23:32:43.898Z,38.33
2019-02-07T23:35:20.464Z,41.35
2019-02-07T23:37:50.100Z,39.13
2019-02-07T23:40:23.124Z,38.30
2019-02-07T23:42:54.167Z,38.63
2019-02-07T23:45:25.891Z,33.92
2019-02-07T23:48:00.844Z,29.23
2019-02-07T23:50:33.001Z,28.50
2019-02-07T23:53:02.234Z,39.98
2019-02-07T23:55:31.473Z,29.00
2019-02-07T23:58:01.174Z,28.30
