createdAt,value
2022-11-26T00:01:00.831Z,26.70
2022-11-26T00:06:03.228Z,27.90
2022-11-26T00:11:08.129Z,26.80
2022-11-26T00:16:14.601Z,24.70
2022-11-26T00:21:25.907Z,23.50
2022-11-26T00:26:27.723Z,23.20
2022-11-26T00:31:29.761Z,22.30
2022-11-26T00:36:33.151Z,22.80
2022-11-26T00:41:40.881Z,23.00
2022-11-26T00:46:42.731Z,20.10
2022-11-26T00:51:46.797Z,18.60
2022-11-26T00:56:50.655Z,20.80
2022-11-26T01:01:52.507Z,20.30
2022-11-26T01:06:54.634Z,21.00
2022-11-26T01:11:56.456Z,21.50
2022-11-26T01:16:59.022Z,21.60
2022-11-26T01:22:01.162Z,20.20
2022-11-26T01:27:03.032Z,23.50
2022-11-26T01:32:05.140Z,23.50
2022-11-26T01:37:13.492Z,20.80
2022-11-26T01:42:26.019Z,20.10
2022-11-26T01:47:30.511Z,18.90
2022-11-26T01:52:32.579Z,20.90
2022-11-26T01:57:38.750Z,23.50
2022-11-26T02:02:41.848Z,25.30
2022-11-26T02:07:44.621Z,26.10
2022-11-26T02:12:47.265Z,28.00
2022-11-26T02:17:55.936Z,27.50
2022-11-26T02:23:12.226Z,28.40
2022-11-26T02:28:28.350Z,30.20
2022-11-26T02:33:40.605Z,29.10
2022-11-26T02:38:42.513Z,30.50
2022-11-26T02:43:44.544Z,29.50
2022-11-26T02:48:50.303Z,27.70
2022-11-26T02:53:53.333Z,27.80
2022-11-26T02:58:56.743Z,26.40
2022-11-26T03:04:03.751Z,29.90
2022-11-26T03:09:06.071Z,31.40
2022-11-26T03:14:08.226Z,32.20
2022-11-26T03:19:10.149Z,32.70
2022-11-26T03:24:11.981Z,33.80
2022-11-26T03:29:13.836Z,32.10
2022-11-26T03:34:15.782Z,31.70
2022-11-26T03:39:17.776Z,31.70
2022-11-26T03:44:19.677Z,31.70
2022-11-26T03:49:21.584Z,33.40
2022-11-26T03:54:23.418Z,35.10
2022-11-26T03:59:25.266Z,32.20
2022-11-26T04:04:27.124Z,32.40
2022-11-26T04:09:28.964Z,29.90
2022-11-26T04:14:30.874Z,29.20
2022-11-26T04:19:32.715Z,30.80
2022-11-26T04:24:34.926Z,28.90
2022-11-26T04:29:37.708Z,29.80
2022-11-26T04:34:39.836Z,29.30
2022-11-26T04:39:42.382Z,29.10
2022-11-26T04:44:44.235Z,29.40
2022-11-26T04:49:46.090Z,31.00
2022-11-26T04:54:47.941Z,28.10
2022-11-26T04:59:49.776Z,29.30
2022-11-26T05:04:52.096Z,26.20
2022-11-26T05:09:53.895Z,29.30
2022-11-26T05:14:55.791Z,28.50
2022-11-26T05:19:57.631Z,29.70
2022-11-26T05:24:59.441Z,25.20
2022-11-26T05:30:01.278Z,27.70
2022-11-26T05:35:03.892Z,27.70
2022-11-26T05:40:06.576Z,27.80
2022-11-26T05:45:08.785Z,27.00
2022-11-26T05:50:11.154Z,25.50
2022-11-26T05:55:13.185Z,26.90
2022-11-26T06:00:15.506Z,28.20
2022-11-26T06:05:17.503Z,26.20
2022-11-26T06:10:19.500Z,25.90
2022-11-26T06:15:21.333Z,27.10
2022-11-26T06:20:23.150Z,29.90
2022-11-26T06:25:25.008Z,30.70
2022-11-26T06:30:26.838Z,29.10
2022-11-26T06:35:28.826Z,29.90
2022-11-26T06:40:31.226Z,27.40
2022-11-26T06:45:34.808Z,26.70
2022-11-26T06:50:36.723Z,25.80
2022-11-26T06:55:38.635Z,25.90
2022-11-26T07:00:41.961Z,25.40
2022-11-26T07:05:43.776Z,24.40
2022-11-26T07:10:49.047Z,22.50
2022-11-26T07:15:52.288Z,22.60
2022-11-26T07:20:54.088Z,20.40
2022-11-26T07:25:59.624Z,20.30
2022-11-26T07:31:03.303Z,23.30
2022-11-26T07:36:14.104Z,23.20
2022-11-26T07:41:20.156Z,24.70
2022-11-26T07:46:24.084Z,26.80
2022-11-26T07:51:31.346Z,29.80
2022-11-26T07:56:33.663Z,31.00
2022-11-26T08:01:37.065Z,32.00
2022-11-26T08:06:38.949Z,29.10
2022-11-26T08:11:40.833Z,27.90
2022-11-26T08:16:42.881Z,25.90
2022-11-26T08:21:44.745Z,21.40
2022-11-26T08:26:47.103Z,24.10
2022-11-26T08:31:48.959Z,23.90
2022-11-26T08:36:54.166Z,23.80
2022-11-26T08:41:56.361Z,24.50
2022-11-26T08:46:58.158Z,24.20
2022-11-26T08:52:00.087Z,25.10
2022-11-26T08:57:01.900Z,21.50
2022-11-26T09:02:03.778Z,23.20
2022-11-26T09:07:05.562Z,24.60
2022-11-26T09:12:07.543Z,22.90
2022-11-26T09:17:12.020Z,24.20
2022-11-26T09:22:13.817Z,24.40
2022-11-26T09:27:15.594Z,22.80
2022-11-26T09:32:28.229Z,22.40
2022-11-26T09:37:34.724Z,19.40
2022-11-26T09:43:03.339Z,20.30
2022-11-26T09:48:09.529Z,17.70
2022-11-26T09:53:32.599Z,15.10
2022-11-26T09:58:42.408Z,15.40
2022-11-26T10:03:44.359Z,15.60
2022-11-26T10:09:24.761Z,15.20
2022-11-26T10:14:59.967Z,13.90
2022-11-26T10:20:20.870Z,13.90
2022-11-26T10:25:27.049Z,13.70
2022-11-26T10:30:30.870Z,16.20
2022-11-26T10:35:33.382Z,12.50
2022-11-26T10:40:35.428Z,18.00
2022-11-26T10:45:38.825Z,13.90
2022-11-26T10:50:47.643Z,13.50
2022-11-26T10:55:52.458Z,14.50
2022-11-26T11:01:01.407Z,14.40
2022-11-26T11:06:12.341Z,15.20
2022-11-26T11:11:23.699Z,13.80
2022-11-26T11:16:27.435Z,15.30
2022-11-26T11:21:34.840Z,17.00
2022-11-26T11:26:45.417Z,15.10
2022-11-26T11:31:47.239Z,17.50
2022-11-26T11:37:07.299Z,14.40
2022-11-26T11:42:24.028Z,13.90
2022-11-26T11:47:31.494Z,11.50
2022-11-26T11:52:53.831Z,13.70
2022-11-26T11:58:30.071Z,14.40
2022-11-26T12:04:02.244Z,13.20
2022-11-26T12:09:19.336Z,14.30
2022-11-26T12:14:36.357Z,14.10
2022-11-26T12:19:50.621Z,14.90
2022-11-26T12:24:57.240Z,15.20
2022-11-26T12:30:13.137Z,14.80
2022-11-26T12:35:35.428Z,13.70
2022-11-26T12:40:44.928Z,14.20
2022-11-26T12:46:08.697Z,11.90
2022-11-26T12:51:32.096Z,11.40
2022-11-26T12:56:42.289Z,12.10
2022-11-26T13:06:51.669Z,9.50
2022-11-26T13:12:06.040Z,11.80
2022-11-26T13:17:19.290Z,10.40
2022-11-26T13:22:52.387Z,12.80
2022-11-26T13:28:09.305Z,12.20
2022-11-26T13:33:49.206Z,10.70
2022-11-26T13:39:05.382Z,9.90
2022-11-26T13:44:19.494Z,12.10
2022-11-26T13:49:43.072Z,11.70
2022-11-26T13:55:04.049Z,9.50
2022-11-26T14:00:07.604Z,15.00
2022-11-26T14:05:17.412Z,11.80
2022-11-26T14:10:42.730Z,10.00
2022-11-26T14:15:44.495Z,9.70
2022-11-26T14:21:01.672Z,10.20
2022-11-26T14:26:03.574Z,11.00
2022-11-26T14:31:25.189Z,12.10
2022-11-26T14:36:29.062Z,11.70
2022-11-26T14:41:58.944Z,11.70
2022-11-26T14:47:16.483Z,12.10
2022-11-26T14:52:29.147Z,11.90
2022-11-26T14:57:43.225Z,9.70
2022-11-26T15:02:45.977Z,9.10
2022-11-26T15:08:07.449Z,9.50
2022-11-26T15:13:30.855Z,8.90
2022-11-26T15:18:35.227Z,8.80
2022-11-26T15:23:42.006Z,8.60
2022-11-26T15:28:44.377Z,9.40
2022-11-26T15:33:47.266Z,9.30
2022-11-26T15:39:07.399Z,8.40
2022-11-26T15:44:42.510Z,8.30
2022-11-26T15:49:50.571Z,8.20
2022-11-26T15:55:15.463Z,7.30
2022-11-26T16:00:22.573Z,8.40
2022-11-26T16:05:39.420Z,8.10
2022-11-26T16:10:41.581Z,8.90
2022-11-26T16:15:50.801Z,7.70
2022-11-26T16:21:02.872Z,9.70
2022-11-26T16:26:11.666Z,8.30
2022-11-26T16:31:15.326Z,8.70
2022-11-26T16:36:21.785Z,9.10
2022-11-26T16:41:23.883Z,9.80
2022-11-26T16:46:28.087Z,9.20
2022-11-26T16:51:30.592Z,9.50
2022-11-26T16:56:37.539Z,10.20
2022-11-26T17:01:39.412Z,10.80
2022-11-26T17:06:41.780Z,11.00
2022-11-26T17:11:44.209Z,12.70
2022-11-26T17:16:46.033Z,12.80
2022-11-26T17:21:48.281Z,12.30
2022-11-26T17:26:50.149Z,12.80
2022-11-26T17:31:51.947Z,12.90
2022-11-26T17:36:59.738Z,13.20
2022-11-26T17:42:01.536Z,13.10
2022-11-26T17:47:16.817Z,12.70
2022-11-26T17:52:19.562Z,13.70
2022-11-26T17:57:22.942Z,13.90
2022-11-26T18:02:24.843Z,15.50
2022-11-26T18:07:26.788Z,14.40
2022-11-26T18:12:28.773Z,15.10
2022-11-26T18:17:31.412Z,16.10
2022-11-26T18:22:33.257Z,15.80
2022-11-26T18:27:36.178Z,15.30
2022-11-26T18:32:38.685Z,16.00
2022-11-26T18:37:40.945Z,16.60
2022-11-26T18:42:43.473Z,16.50
2022-11-26T18:47:45.352Z,17.60
2022-11-26T18:52:47.193Z,18.20
2022-11-26T18:57:49.040Z,17.80
2022-11-26T19:02:50.943Z,18.40
2022-11-26T19:07:53.127Z,18.40
2022-11-26T19:12:55.073Z,17.50
2022-11-26T19:17:57.055Z,19.40
2022-11-26T19:22:58.923Z,20.60
2022-11-26T19:28:04.688Z,19.60
2022-11-26T19:33:07.853Z,21.90
2022-11-26T19:38:09.686Z,20.30
2022-11-26T19:43:11.497Z,20.40
2022-11-26T19:48:13.362Z,19.60
2022-11-26T19:53:15.247Z,18.30
2022-11-26T19:58:17.049Z,20.20
2022-11-26T20:03:19.079Z,21.50
2022-11-26T20:08:21.212Z,20.20
2022-11-26T20:13:23.046Z,21.00
2022-11-26T20:18:24.869Z,20.50
2022-11-26T20:23:27.591Z,19.30
2022-11-26T20:28:29.791Z,21.20
2022-11-26T20:33:31.661Z,19.80
2022-11-26T20:38:34.035Z,19.50
2022-11-26T20:43:36.785Z,17.60
2022-11-26T20:48:40.308Z,18.50
2022-11-26T20:53:46.097Z,18.20
2022-11-26T20:58:49.530Z,20.40
2022-11-26T21:03:52.722Z,20.00
2022-11-26T21:08:54.579Z,19.80
2022-11-26T21:13:58.769Z,19.30
2022-11-26T21:19:01.169Z,20.60
2022-11-26T21:24:04.835Z,18.30
2022-11-26T21:29:06.673Z,20.70
2022-11-26T21:34:10.804Z,19.90
2022-11-26T21:39:16.815Z,18.80
2022-11-26T21:44:18.606Z,18.00
2022-11-26T21:49:20.546Z,17.20
2022-11-26T21:54:22.382Z,18.80
2022-11-26T21:59:24.650Z,20.70
2022-11-26T22:04:26.496Z,21.40
2022-11-26T22:09:31.431Z,16.90
2022-11-26T22:14:37.261Z,16.60
2022-11-26T22:19:39.427Z,17.20
2022-11-26T22:24:41.564Z,16.80
2022-11-26T22:29:43.392Z,17.30
2022-11-26T22:34:45.262Z,21.40
2022-11-26T22:39:52.436Z,22.20
2022-11-26T22:44:56.261Z,23.90
2022-11-26T22:49:58.172Z,20.60
2022-11-26T22:55:00.024Z,19.80
2022-11-26T23:00:01.895Z,17.50
2022-11-26T23:05:04.048Z,13.90
2022-11-26T23:10:06.292Z,16.10
2022-11-26T23:15:08.680Z,16.80
2022-11-26T23:20:11.010Z,14.60
2022-11-26T23:25:12.862Z,13.90
2022-11-26T23:30:14.978Z,13.70
2022-11-26T23:35:16.839Z,13.50
2022-11-26T23:40:18.697Z,14.90
2022-11-26T23:45:20.578Z,14.70
2022-11-26T23:50:22.543Z,15.80
2022-11-26T23:55:24.365Z,17.30
