createdAt,value
2023-09-23T00:00:53.672Z,2.60
2023-09-23T00:03:20.246Z,2.47
2023-09-23T00:05:46.748Z,2.30
2023-09-23T00:08:13.369Z,3.13
2023-09-23T00:10:40.063Z,3.15
2023-09-23T00:13:06.761Z,2.70
2023-09-23T00:15:33.494Z,3.03
2023-09-23T00:18:01.340Z,3.88
2023-09-23T00:20:27.996Z,3.60
2023-09-23T00:22:54.663Z,3.60
2023-09-23T00:25:22.971Z,3.63
2023-09-23T00:27:49.576Z,3.20
2023-09-23T00:30:16.321Z,3.78
2023-09-23T00:32:42.985Z,4.00
2023-09-23T00:35:11.244Z,4.03
2023-09-23T00:37:37.783Z,4.05
2023-09-23T00:40:05.155Z,4.82
2023-09-23T00:42:31.851Z,3.72
2023-09-23T00:44:58.431Z,4.20
2023-09-23T00:47:24.953Z,4.47
2023-09-23T00:49:51.520Z,4.50
2023-09-23T00:52:19.687Z,4.40
2023-09-23T00:54:46.540Z,4.57
2023-09-23T00:57:14.008Z,3.95
2023-09-23T00:59:40.546Z,4.18
2023-09-23T01:02:07.650Z,4.03
2023-09-23T01:04:34.301Z,4.82
2023-09-23T01:07:01.107Z,4.90
2023-09-23T01:09:29.225Z,4.32
2023-09-23T01:11:55.741Z,4.97
2023-09-23T01:14:22.272Z,4.70
2023-09-23T01:16:49.510Z,5.10
2023-09-23T01:19:16.275Z,4.97
2023-09-23T01:21:42.778Z,5.15
2023-09-23T01:24:10.636Z,4.93
2023-09-23T01:26:37.187Z,4.45
2023-09-23T01:29:03.977Z,4.57
2023-09-23T01:31:30.627Z,4.50
2023-09-23T01:33:57.331Z,4.18
2023-09-23T01:36:23.951Z,4.65
2023-09-23T01:38:50.468Z,4.65
2023-09-23T01:41:18.466Z,4.00
2023-09-23T01:43:46.057Z,3.90
2023-09-23T01:46:12.761Z,3.70
2023-09-23T01:48:39.248Z,3.80
2023-09-23T01:51:05.805Z,4.30
2023-09-23T01:53:32.337Z,3.47
2023-09-23T01:55:58.920Z,3.75
2023-09-23T01:58:26.772Z,3.55
2023-09-23T02:00:53.380Z,3.15
2023-09-23T02:03:20.100Z,3.08
2023-09-23T02:05:47.530Z,3.00
2023-09-23T02:08:14.048Z,3.47
2023-09-23T02:10:44.371Z,3.47
2023-09-23T02:13:10.950Z,4.03
2023-09-23T02:15:38.840Z,2.75
2023-09-23T02:18:05.681Z,3.10
2023-09-23T02:20:32.284Z,2.00
2023-09-23T02:22:58.821Z,2.97
2023-09-23T02:25:25.344Z,2.70
2023-09-23T02:27:52.197Z,2.33
2023-09-23T02:30:19.120Z,2.03
2023-09-23T02:32:48.062Z,2.13
2023-09-23T02:35:16.883Z,2.20
2023-09-23T02:37:44.947Z,2.17
2023-09-23T02:40:11.919Z,1.92
2023-09-23T02:42:39.721Z,2.10
2023-09-23T02:45:07.401Z,1.85
2023-09-23T02:47:34.044Z,1.88
2023-09-23T02:50:02.029Z,1.58
2023-09-23T02:52:28.561Z,1.20
2023-09-23T02:54:55.077Z,1.20
2023-09-23T02:57:21.677Z,1.60
2023-09-23T02:59:48.173Z,1.60
2023-09-23T03:02:14.794Z,1.30
2023-09-23T03:04:41.363Z,1.40
2023-09-23T03:07:09.306Z,0.90
2023-09-23T03:09:35.857Z,1.50
2023-09-23T03:12:02.512Z,1.40
2023-09-23T03:14:30.437Z,1.38
2023-09-23T03:16:57.302Z,1.27
2023-09-23T03:19:24.981Z,1.25
2023-09-23T03:21:51.892Z,0.73
2023-09-23T03:24:20.037Z,1.20
2023-09-23T03:26:46.514Z,1.50
2023-09-23T03:29:13.711Z,1.27
2023-09-23T03:31:40.648Z,1.42
2023-09-23T03:34:07.297Z,1.00
2023-09-23T03:36:33.776Z,1.30
2023-09-23T03:39:00.244Z,1.30
2023-09-23T03:41:28.449Z,1.50
2023-09-23T03:43:54.957Z,1.42
2023-09-23T03:46:21.574Z,1.20
2023-09-23T03:48:48.419Z,1.23
2023-09-23T03:51:15.121Z,0.90
2023-09-23T03:53:41.807Z,1.73
2023-09-23T03:56:08.364Z,1.35
2023-09-23T03:58:36.320Z,0.95
2023-09-23T04:01:03.069Z,1.23
2023-09-23T04:03:29.806Z,0.95
2023-09-23T04:05:56.847Z,1.52
2023-09-23T04:08:23.483Z,1.00
2023-09-23T04:10:50.399Z,0.93
2023-09-23T04:13:17.302Z,1.05
2023-09-23T04:15:45.335Z,1.70
2023-09-23T04:18:11.939Z,1.80
2023-09-23T04:20:38.561Z,1.10
2023-09-23T04:23:05.311Z,1.25
2023-09-23T04:25:32.051Z,1.30
2023-09-23T04:27:58.652Z,1.35
2023-09-23T04:30:25.543Z,0.90
2023-09-23T04:32:53.649Z,1.25
2023-09-23T04:35:20.497Z,1.33
2023-09-23T04:37:47.225Z,1.30
2023-09-23T04:40:14.644Z,1.08
2023-09-23T04:42:43.177Z,1.27
2023-09-23T04:45:10.956Z,1.10
2023-09-23T04:47:38.240Z,1.80
2023-09-23T04:50:07.748Z,1.00
2023-09-23T04:52:34.894Z,1.60
2023-09-23T04:55:01.918Z,1.80
2023-09-23T04:57:28.544Z,1.30
2023-09-23T04:59:55.100Z,1.20
2023-09-23T05:02:21.887Z,1.38
2023-09-23T05:04:48.541Z,1.80
2023-09-23T05:07:16.640Z,1.55
2023-09-23T05:09:43.294Z,1.45
2023-09-23T05:12:09.771Z,1.13
2023-09-23T05:14:36.556Z,1.35
2023-09-23T05:17:03.570Z,1.35
2023-09-23T05:19:30.066Z,1.50
2023-09-23T05:21:56.588Z,1.35
2023-09-23T05:24:24.417Z,2.13
2023-09-23T05:26:50.879Z,2.33
2023-09-23T05:29:17.463Z,1.88
2023-09-23T05:31:44.028Z,1.30
2023-09-23T05:34:10.563Z,1.73
2023-09-23T05:36:37.058Z,1.45
2023-09-23T05:39:03.613Z,1.60
2023-09-23T05:41:31.463Z,1.50
2023-09-23T05:43:57.991Z,1.45
2023-09-23T05:46:24.793Z,1.10
2023-09-23T05:48:51.284Z,1.80
2023-09-23T05:51:18.001Z,1.73
2023-09-23T05:53:45.160Z,1.80
2023-09-23T05:56:12.101Z,1.75
2023-09-23T05:58:40.031Z,1.33
2023-09-23T06:01:06.596Z,1.58
2023-09-23T06:03:33.220Z,1.95
2023-09-23T06:05:59.836Z,1.40
2023-09-23T06:08:26.410Z,1.48
2023-09-23T06:10:53.014Z,1.48
2023-09-23T06:13:19.493Z,1.85
2023-09-23T06:15:47.368Z,1.50
2023-09-23T06:18:13.911Z,1.45
2023-09-23T06:20:40.498Z,1.55
2023-09-23T06:23:07.133Z,1.65
2023-09-23T06:25:33.723Z,1.83
2023-09-23T06:28:00.412Z,1.70
2023-09-23T06:30:27.803Z,1.80
2023-09-23T06:32:55.810Z,1.58
2023-09-23T06:35:22.377Z,1.73
2023-09-23T06:37:48.923Z,1.35
2023-09-23T06:40:15.588Z,1.65
2023-09-23T06:42:42.120Z,1.48
2023-09-23T06:45:09.349Z,1.52
2023-09-23T06:47:36.306Z,1.88
2023-09-23T06:50:04.716Z,1.55
2023-09-23T06:52:31.300Z,1.55
2023-09-23T06:54:57.781Z,1.98
2023-09-23T06:57:24.372Z,1.90
2023-09-23T06:59:50.907Z,1.90
2023-09-23T07:02:17.519Z,1.50
2023-09-23T07:04:44.128Z,1.90
2023-09-23T07:07:11.991Z,1.88
2023-09-23T07:09:38.633Z,1.83
2023-09-23T07:12:05.540Z,1.90
2023-09-23T07:14:32.170Z,2.08
2023-09-23T07:16:58.856Z,1.92
2023-09-23T07:19:25.331Z,2.25
2023-09-23T07:21:51.844Z,2.35
2023-09-23T07:24:19.735Z,2.15
2023-09-23T07:26:46.273Z,1.88
2023-09-23T07:29:12.946Z,2.15
2023-09-23T07:31:39.591Z,2.17
2023-09-23T07:34:06.193Z,2.30
2023-09-23T07:36:32.781Z,2.22
2023-09-23T07:38:59.298Z,2.42
2023-09-23T07:41:27.231Z,1.77
2023-09-23T07:43:53.930Z,2.45
2023-09-23T07:46:20.602Z,2.08
2023-09-23T07:48:47.279Z,2.33
2023-09-23T07:51:13.774Z,2.13
2023-09-23T07:53:40.301Z,2.17
2023-09-23T07:56:06.893Z,2.00
2023-09-23T07:58:34.848Z,2.25
2023-09-23T08:01:01.344Z,2.47
2023-09-23T08:03:27.993Z,2.13
2023-09-23T08:05:54.860Z,1.98
2023-09-23T08:08:21.525Z,2.10
2023-09-23T08:10:48.110Z,2.33
2023-09-23T08:13:14.593Z,2.25
2023-09-23T08:15:42.478Z,2.20
2023-09-23T08:18:09.024Z,2.40
2023-09-23T08:20:35.638Z,2.50
2023-09-23T08:23:02.273Z,2.80
2023-09-23T08:25:28.795Z,2.95
2023-09-23T08:27:55.514Z,3.20
2023-09-23T08:30:22.220Z,2.92
2023-09-23T08:32:50.521Z,2.20
2023-09-23T08:35:17.380Z,1.88
2023-09-23T08:37:43.923Z,2.67
2023-09-23T08:40:12.130Z,2.70
2023-09-23T08:42:39.403Z,2.47
2023-09-23T08:45:07.857Z,3.28
2023-09-23T08:47:36.032Z,2.53
2023-09-23T08:50:05.090Z,2.83
2023-09-23T08:52:32.002Z,2.65
2023-09-23T08:54:58.696Z,2.60
2023-09-23T08:57:25.428Z,2.15
2023-09-23T08:59:51.937Z,2.65
2023-09-23T09:02:22.841Z,2.40
2023-09-23T09:04:52.789Z,2.13
2023-09-23T09:07:20.631Z,2.55
2023-09-23T09:09:47.172Z,2.47
2023-09-23T09:12:13.714Z,1.95
2023-09-23T09:14:40.443Z,2.30
2023-09-23T09:17:07.331Z,1.77
2023-09-23T09:19:33.848Z,2.38
2023-09-23T09:22:00.885Z,2.10
2023-09-23T09:24:30.777Z,1.80
2023-09-23T09:26:57.271Z,1.98
2023-09-23T09:29:24.015Z,1.85
2023-09-23T09:31:51.122Z,1.80
2023-09-23T09:34:24.477Z,1.48
2023-09-23T09:36:56.186Z,1.73
2023-09-23T09:39:27.205Z,1.38
2023-09-23T09:41:57.994Z,2.08
2023-09-23T09:44:27.489Z,1.75
2023-09-23T09:46:55.269Z,1.25
2023-09-23T09:49:22.259Z,2.17
2023-09-23T09:51:50.315Z,1.67
2023-09-23T09:54:18.751Z,1.52
2023-09-23T09:56:46.140Z,1.63
2023-09-23T09:59:22.905Z,1.40
2023-09-23T10:01:51.244Z,1.15
2023-09-23T10:04:19.377Z,1.67
2023-09-23T10:06:53.862Z,1.10
2023-09-23T10:09:26.558Z,1.80
2023-09-23T10:11:53.944Z,1.07
2023-09-23T10:14:22.411Z,1.00
2023-09-23T10:16:49.664Z,1.30
2023-09-23T10:19:16.821Z,0.82
2023-09-23T10:21:45.956Z,0.75
2023-09-23T10:24:20.368Z,0.98
2023-09-23T10:26:47.025Z,0.80
2023-09-23T10:29:14.776Z,0.85
2023-09-23T10:31:42.698Z,1.15
2023-09-23T10:34:09.443Z,1.27
2023-09-23T10:36:36.117Z,1.30
2023-09-23T10:39:03.554Z,1.10
2023-09-23T10:41:33.494Z,0.88
2023-09-23T10:44:00.775Z,1.13
2023-09-23T10:46:27.352Z,1.00
2023-09-23T10:48:55.273Z,0.82
2023-09-23T10:51:22.312Z,1.10
2023-09-23T10:53:49.266Z,0.95
2023-09-23T10:56:15.786Z,1.13
2023-09-23T10:58:43.037Z,1.17
2023-09-23T11:01:09.581Z,1.17
2023-09-23T11:03:39.568Z,1.10
2023-09-23T11:06:08.329Z,1.10
2023-09-23T11:08:35.310Z,1.35
2023-09-23T11:11:01.828Z,0.80
2023-09-23T11:13:28.420Z,1.08
2023-09-23T11:15:54.920Z,1.00
2023-09-23T11:18:21.489Z,1.20
2023-09-23T11:20:48.620Z,0.93
2023-09-23T11:23:16.644Z,1.52
2023-09-23T11:25:44.789Z,1.02
2023-09-23T11:28:16.237Z,0.80
2023-09-23T11:30:42.849Z,1.20
2023-09-23T11:33:11.145Z,1.10
2023-09-23T11:35:37.724Z,1.10
2023-09-23T11:38:04.801Z,1.00
2023-09-23T11:40:33.317Z,1.38
2023-09-23T11:42:59.866Z,1.00
2023-09-23T11:45:26.416Z,0.75
2023-09-23T11:47:53.080Z,1.30
2023-09-23T11:50:19.714Z,1.10
2023-09-23T11:52:46.229Z,1.40
2023-09-23T11:55:12.750Z,1.20
2023-09-23T11:57:41.537Z,1.20
2023-09-23T12:00:09.322Z,1.60
2023-09-23T12:02:35.953Z,0.98
2023-09-23T12:05:02.716Z,0.85
2023-09-23T12:07:29.285Z,0.98
2023-09-23T12:09:55.910Z,1.33
2023-09-23T12:12:22.411Z,1.02
2023-09-23T12:14:50.276Z,1.00
2023-09-23T12:17:16.996Z,1.08
2023-09-23T12:19:43.756Z,0.95
2023-09-23T12:22:10.303Z,0.93
2023-09-23T12:24:36.829Z,0.93
2023-09-23T12:27:03.373Z,1.10
2023-09-23T12:29:29.966Z,2.58
2023-09-23T12:31:57.842Z,1.08
2023-09-23T12:34:24.446Z,0.82
2023-09-23T12:36:51.055Z,1.00
2023-09-23T12:39:17.645Z,0.85
2023-09-23T12:41:44.290Z,1.10
2023-09-23T12:44:10.838Z,0.90
2023-09-23T12:46:37.370Z,0.88
2023-09-23T12:49:05.420Z,1.33
2023-09-23T12:51:31.934Z,1.00
2023-09-23T12:53:58.739Z,1.30
2023-09-23T12:56:25.430Z,1.02
2023-09-23T12:58:52.003Z,1.05
2023-09-23T13:01:18.622Z,1.20
2023-09-23T13:03:45.277Z,1.00
2023-09-23T13:06:13.422Z,1.10
2023-09-23T13:08:40.173Z,1.25
2023-09-23T13:11:06.818Z,0.80
2023-09-23T13:13:33.391Z,0.80
2023-09-23T13:15:59.961Z,0.82
2023-09-23T13:18:26.514Z,0.57
2023-09-23T13:20:53.147Z,1.70
2023-09-23T13:23:21.034Z,0.68
2023-09-23T13:25:47.585Z,0.80
2023-09-23T13:28:14.198Z,0.77
2023-09-23T13:30:40.818Z,0.60
2023-09-23T13:33:07.495Z,0.82
2023-09-23T13:35:34.157Z,0.73
2023-09-23T13:38:00.801Z,0.98
2023-09-23T13:40:28.816Z,1.08
2023-09-23T13:42:55.354Z,0.77
2023-09-23T13:45:21.940Z,1.20
2023-09-23T13:47:48.619Z,1.00
2023-09-23T13:50:15.337Z,1.40
2023-09-23T13:52:41.885Z,1.75
2023-09-23T13:55:09.436Z,1.70
2023-09-23T13:57:38.262Z,1.40
2023-09-23T14:00:05.988Z,1.05
2023-09-23T14:02:33.350Z,1.00
2023-09-23T14:05:00.146Z,0.90
2023-09-23T14:07:26.762Z,0.90
2023-09-23T14:09:53.364Z,1.00
2023-09-23T14:12:21.801Z,0.90
2023-09-23T14:14:49.683Z,0.88
2023-09-23T14:17:16.288Z,1.00
2023-09-23T14:19:42.887Z,1.02
2023-09-23T14:22:09.405Z,1.02
2023-09-23T14:24:35.940Z,1.00
2023-09-23T14:27:02.461Z,1.00
2023-09-23T14:29:29.075Z,1.25
2023-09-23T14:31:56.936Z,1.20
2023-09-23T14:34:23.655Z,1.35
2023-09-23T14:36:50.319Z,1.10
2023-09-23T14:39:16.947Z,1.42
2023-09-23T14:41:43.592Z,1.45
2023-09-23T14:44:10.180Z,1.70
2023-09-23T14:46:36.743Z,2.00
2023-09-23T14:49:04.660Z,2.50
2023-09-23T14:51:31.438Z,2.15
2023-09-23T14:53:58.021Z,1.90
2023-09-23T14:56:24.610Z,1.95
2023-09-23T14:58:51.206Z,2.08
2023-09-23T15:01:17.859Z,2.30
2023-09-23T15:03:44.588Z,1.90
2023-09-23T15:06:12.573Z,2.25
2023-09-23T15:08:53.630Z,2.05
2023-09-23T15:11:24.763Z,2.03
2023-09-23T15:13:51.317Z,2.17
2023-09-23T15:16:17.886Z,2.08
2023-09-23T15:18:44.592Z,2.05
2023-09-23T15:21:12.508Z,2.20
2023-09-23T15:23:39.159Z,2.35
2023-09-23T15:26:05.728Z,2.20
2023-09-23T15:28:32.587Z,2.00
2023-09-23T15:30:59.136Z,1.80
2023-09-23T15:33:25.693Z,1.98
2023-09-23T15:35:52.352Z,2.30
2023-09-23T15:38:20.243Z,2.17
2023-09-23T15:40:46.815Z,2.13
2023-09-23T15:43:13.431Z,1.70
2023-09-23T15:45:41.214Z,1.70
2023-09-23T15:48:08.095Z,1.90
2023-09-23T15:50:34.782Z,2.10
2023-09-23T15:53:01.332Z,2.10
2023-09-23T15:55:29.340Z,2.40
2023-09-23T15:57:56.000Z,1.92
2023-09-23T16:00:22.991Z,2.25
2023-09-23T16:02:49.619Z,2.28
2023-09-23T16:05:16.747Z,2.97
2023-09-23T16:07:43.409Z,2.78
2023-09-23T16:10:10.200Z,2.97
2023-09-23T16:12:38.083Z,2.50
2023-09-23T16:15:05.151Z,2.70
2023-09-23T16:17:31.989Z,3.30
2023-09-23T16:19:58.562Z,2.20
2023-09-23T16:22:25.173Z,2.67
2023-09-23T16:24:51.775Z,2.63
2023-09-23T16:27:18.266Z,3.00
2023-09-23T16:29:46.197Z,2.60
2023-09-23T16:32:12.772Z,2.42
2023-09-23T16:34:39.854Z,3.35
2023-09-23T16:37:07.421Z,2.90
2023-09-23T16:39:34.013Z,2.00
2023-09-23T16:42:00.598Z,2.30
2023-09-23T16:44:27.246Z,2.22
2023-09-23T16:46:55.277Z,1.83
2023-09-23T16:49:21.861Z,2.20
2023-09-23T16:51:48.363Z,2.28
2023-09-23T16:54:14.868Z,2.13
2023-09-23T16:56:41.607Z,1.88
2023-09-23T16:59:08.168Z,2.00
2023-09-23T17:01:34.858Z,2.33
2023-09-23T17:04:03.019Z,1.52
2023-09-23T17:06:29.576Z,1.52
2023-09-23T17:08:56.073Z,1.63
2023-09-23T17:11:22.700Z,1.95
2023-09-23T17:13:49.262Z,1.73
2023-09-23T17:16:15.784Z,1.60
2023-09-23T17:18:42.378Z,2.00
2023-09-23T17:21:10.248Z,1.70
2023-09-23T17:23:36.834Z,1.80
2023-09-23T17:26:03.503Z,1.90
2023-09-23T17:28:30.206Z,2.00
2023-09-23T17:30:56.771Z,2.00
2023-09-23T17:33:23.434Z,2.05
2023-09-23T17:35:56.018Z,2.10
2023-09-23T17:38:23.982Z,1.77
2023-09-23T17:40:50.641Z,2.28
2023-09-23T17:43:17.196Z,2.50
2023-09-23T17:45:43.746Z,2.20
2023-09-23T17:48:10.311Z,2.17
2023-09-23T17:50:36.953Z,2.08
2023-09-23T17:53:03.796Z,2.08
2023-09-23T17:55:31.700Z,1.92
2023-09-23T17:57:58.184Z,1.70
2023-09-23T18:00:24.771Z,2.20
2023-09-23T18:02:51.573Z,2.22
2023-09-23T18:05:18.365Z,2.10
2023-09-23T18:07:47.224Z,2.40
2023-09-23T18:10:13.770Z,1.60
2023-09-23T18:12:41.679Z,2.40
2023-09-23T18:15:09.566Z,2.35
2023-09-23T18:17:36.252Z,1.92
2023-09-23T18:20:03.000Z,1.85
2023-09-23T18:22:29.602Z,1.90
2023-09-23T18:24:56.153Z,1.98
2023-09-23T18:27:22.694Z,2.50
2023-09-23T18:29:51.425Z,2.05
2023-09-23T18:32:18.116Z,2.85
2023-09-23T18:34:44.828Z,3.05
2023-09-23T18:37:11.457Z,2.90
2023-09-23T18:39:38.084Z,2.72
2023-09-23T18:42:04.956Z,3.05
2023-09-23T18:44:31.505Z,3.40
2023-09-23T18:46:59.518Z,2.92
2023-09-23T18:49:26.096Z,3.00
2023-09-23T18:51:52.792Z,3.10
2023-09-23T18:54:19.342Z,3.17
2023-09-23T18:56:45.897Z,3.20
2023-09-23T18:59:12.425Z,3.28
2023-09-23T19:01:39.077Z,3.30
2023-09-23T19:04:07.306Z,2.75
2023-09-23T19:06:34.468Z,2.70
2023-09-23T19:09:01.115Z,2.72
2023-09-23T19:11:27.802Z,2.95
2023-09-23T19:13:54.296Z,2.95
2023-09-23T19:16:20.849Z,2.88
2023-09-23T19:18:47.345Z,2.90
2023-09-23T19:21:15.149Z,2.70
2023-09-23T19:23:41.736Z,2.40
2023-09-23T19:26:08.336Z,2.35
2023-09-23T19:28:34.914Z,2.45
2023-09-23T19:31:01.434Z,2.95
2023-09-23T19:33:28.016Z,2.78
2023-09-23T19:35:54.666Z,2.35
2023-09-23T19:38:22.704Z,2.58
2023-09-23T19:40:49.256Z,2.30
2023-09-23T19:43:15.818Z,2.20
2023-09-23T19:45:42.284Z,2.35
2023-09-23T19:48:08.962Z,2.30
2023-09-23T19:50:36.090Z,2.20
2023-09-23T19:53:02.678Z,2.00
2023-09-23T19:55:30.555Z,2.13
2023-09-23T19:57:57.093Z,2.20
2023-09-23T20:00:23.631Z,2.40
2023-09-23T20:02:50.506Z,2.40
2023-09-23T20:05:17.185Z,2.53
2023-09-23T20:07:43.706Z,3.05
2023-09-23T20:10:10.480Z,2.85
2023-09-23T20:12:38.558Z,2.75
2023-09-23T20:15:06.360Z,3.05
2023-09-23T20:17:33.141Z,3.17
2023-09-23T20:19:59.779Z,3.00
2023-09-23T20:22:26.402Z,3.30
2023-09-23T20:24:53.002Z,3.65
2023-09-23T20:27:19.607Z,3.28
2023-09-23T20:30:03.791Z,3.00
2023-09-23T20:32:33.456Z,2.97
2023-09-23T20:35:00.065Z,2.92
2023-09-23T20:37:26.603Z,2.92
2023-09-23T20:39:53.922Z,2.85
2023-09-23T20:42:20.452Z,2.55
2023-09-23T20:44:48.328Z,2.40
2023-09-23T20:47:14.884Z,2.83
2023-09-23T20:49:41.396Z,2.55
2023-09-23T20:52:07.898Z,2.45
2023-09-23T20:54:34.380Z,2.50
2023-09-23T20:57:00.899Z,2.88
2023-09-23T20:59:27.535Z,2.70
2023-09-23T21:01:55.450Z,2.53
2023-09-23T21:04:22.046Z,3.78
2023-09-23T21:06:48.670Z,5.03
2023-09-23T21:09:15.161Z,5.90
2023-09-23T21:11:41.787Z,6.00
2023-09-23T21:14:08.305Z,4.88
2023-09-23T21:16:34.910Z,3.42
2023-09-23T21:19:02.842Z,3.75
2023-09-23T21:21:29.428Z,3.70
2023-09-23T21:23:56.039Z,3.03
2023-09-23T21:26:22.843Z,3.47
2023-09-23T21:28:49.706Z,3.33
2023-09-23T21:31:17.416Z,3.20
2023-09-23T21:33:44.062Z,2.58
2023-09-23T21:36:12.051Z,2.95
2023-09-23T21:38:38.591Z,3.17
2023-09-23T21:41:05.154Z,3.20
2023-09-23T21:43:31.666Z,2.60
2023-09-23T21:45:58.313Z,3.22
2023-09-23T21:48:25.070Z,3.00
2023-09-23T21:50:59.008Z,2.83
2023-09-23T21:53:28.012Z,3.15
2023-09-23T21:55:56.857Z,3.03
2023-09-23T21:58:23.331Z,2.65
2023-09-23T22:00:49.983Z,3.00
2023-09-23T22:03:16.828Z,3.05
2023-09-23T22:05:43.494Z,3.00
2023-09-23T22:08:10.072Z,3.20
2023-09-23T22:10:37.958Z,3.20
2023-09-23T22:13:04.893Z,3.72
2023-09-23T22:15:31.499Z,3.20
2023-09-23T22:17:58.063Z,3.13
2023-09-23T22:20:24.642Z,3.55
2023-09-23T22:22:51.286Z,3.60
2023-09-23T22:25:17.801Z,3.60
2023-09-23T22:27:45.654Z,3.08
2023-09-23T22:30:12.539Z,3.40
2023-09-23T22:32:39.167Z,3.30
2023-09-23T22:35:06.490Z,3.42
2023-09-23T22:37:33.020Z,3.65
2023-09-23T22:40:02.920Z,3.30
2023-09-23T22:42:29.996Z,3.35
2023-09-23T22:44:57.924Z,3.63
2023-09-23T22:47:24.571Z,3.58
2023-09-23T22:49:51.304Z,3.85
2023-09-23T22:52:17.820Z,3.60
2023-09-23T22:54:44.329Z,3.22
2023-09-23T22:57:10.837Z,3.60
2023-09-23T22:59:37.386Z,3.65
2023-09-23T23:02:05.325Z,3.38
2023-09-23T23:04:31.914Z,3.83
2023-09-23T23:06:58.749Z,3.53
2023-09-23T23:09:25.313Z,3.90
2023-09-23T23:11:51.924Z,3.47
2023-09-23T23:14:18.516Z,3.65
2023-09-23T23:16:45.019Z,3.40
2023-09-23T23:19:12.869Z,3.25
2023-09-23T23:21:39.401Z,3.28
2023-09-23T23:24:06.565Z,3.38
2023-09-23T23:26:33.140Z,3.17
2023-09-23T23:28:59.599Z,3.05
2023-09-23T23:31:26.192Z,3.20
2023-09-23T23:33:52.722Z,3.67
2023-09-23T23:36:20.563Z,3.40
2023-09-23T23:38:47.073Z,3.50
2023-09-23T23:41:13.548Z,3.50
2023-09-23T23:43:40.028Z,4.00
2023-09-23T23:46:06.564Z,4.18
2023-09-23T23:48:33.516Z,4.38
2023-09-23T23:51:04.165Z,3.47
2023-09-23T23:53:32.605Z,3.55
2023-09-23T23:55:59.859Z,3.70
2023-09-23T23:58:26.412Z,3.60
