createdAt,value
2016-12-07T00:00:40.039Z,980.42
2016-12-07T00:01:39.995Z,980.44
2016-12-07T00:02:39.952Z,980.42
2016-12-07T00:03:39.906Z,980.43
2016-12-07T00:04:39.865Z,980.4
2016-12-07T00:05:39.820Z,980.36
2016-12-07T00:06:39.777Z,980.4
2016-12-07T00:07:39.732Z,980.37
2016-12-07T00:08:39.690Z,980.28
2016-12-07T00:09:39.645Z,980.38
2016-12-07T00:10:39.601Z,980.35
2016-12-07T00:11:39.558Z,980.37
2016-12-07T00:12:39.518Z,980.44
2016-12-07T00:13:39.470Z,980.39
2016-12-07T00:14:39.428Z,980.41
2016-12-07T00:15:39.384Z,980.4
2016-12-07T00:16:39.338Z,980.41
2016-12-07T00:17:39.297Z,980.47
2016-12-07T00:18:39.253Z,980.46
2016-12-07T00:19:39.210Z,980.47
2016-12-07T00:20:39.167Z,980.54
2016-12-07T00:21:39.122Z,980.51
2016-12-07T00:22:39.079Z,980.56
2016-12-07T00:23:39.035Z,980.58
2016-12-07T00:24:38.992Z,980.61
2016-12-07T00:25:38.952Z,980.6
2016-12-07T00:26:38.909Z,980.6
2016-12-07T00:27:38.861Z,980.58
2016-12-07T00:28:38.818Z,980.57
2016-12-07T00:29:38.775Z,980.62
2016-12-07T00:30:38.732Z,980.56
2016-12-07T00:31:38.695Z,980.57
2016-12-07T00:32:38.644Z,980.55
2016-12-07T00:33:38.602Z,980.57
2016-12-07T00:34:38.558Z,980.54
2016-12-07T00:35:38.516Z,980.52
2016-12-07T00:36:38.472Z,980.53
2016-12-07T00:37:38.429Z,980.5
2016-12-07T00:38:38.385Z,980.52
2016-12-07T00:39:38.342Z,980.53
2016-12-07T00:40:38.299Z,980.54
2016-12-07T00:41:38.257Z,980.61
2016-12-07T00:42:38.212Z,980.6
2016-12-07T00:43:38.167Z,980.55
2016-12-07T00:44:38.124Z,980.58
2016-12-07T00:45:38.080Z,980.57
2016-12-07T00:46:38.037Z,980.57
2016-12-07T00:47:37.994Z,980.52
2016-12-07T00:48:37.950Z,980.54
2016-12-07T00:49:37.905Z,980.52
2016-12-07T00:50:37.862Z,980.53
2016-12-07T00:51:37.820Z,980.54
2016-12-07T00:52:37.777Z,980.55
2016-12-07T00:53:37.731Z,980.59
2016-12-07T00:54:37.689Z,980.57
2016-12-07T00:55:37.646Z,980.6
2016-12-07T00:56:37.603Z,980.62
2016-12-07T00:57:37.559Z,980.63
2016-12-07T00:58:37.515Z,980.6
2016-12-07T00:59:37.471Z,980.62
2016-12-07T01:00:37.428Z,980.64
2016-12-07T01:01:37.385Z,980.57
2016-12-07T01:02:37.343Z,980.63
2016-12-07T01:03:37.298Z,980.64
2016-12-07T01:04:37.253Z,980.66
2016-12-07T01:05:37.210Z,980.63
2016-12-07T01:06:37.167Z,980.68
2016-12-07T01:07:37.123Z,980.67
2016-12-07T01:08:37.080Z,980.73
2016-12-07T01:09:37.037Z,980.71
2016-12-07T01:10:36.993Z,980.71
2016-12-07T01:11:36.950Z,980.71
2016-12-07T01:12:36.906Z,980.72
2016-12-07T01:13:36.863Z,980.71
2016-12-07T01:14:36.818Z,980.72
2016-12-07T01:15:36.774Z,980.75
2016-12-07T01:16:36.730Z,980.79
2016-12-07T01:17:36.686Z,980.75
2016-12-07T01:18:36.645Z,980.79
2016-12-07T01:19:36.600Z,980.8
2016-12-07T01:20:36.557Z,980.81
2016-12-07T01:21:36.513Z,980.82
2016-12-07T01:22:36.468Z,980.84
2016-12-07T01:23:36.425Z,980.81
2016-12-07T01:24:36.382Z,980.84
2016-12-07T01:25:36.338Z,980.82
2016-12-07T01:26:36.294Z,980.86
2016-12-07T01:27:36.250Z,980.87
2016-12-07T01:28:36.208Z,980.87
2016-12-07T07:12:21.083Z,981.75
2016-12-07T07:13:21.038Z,981.77
2016-12-07T07:14:20.995Z,981.77
2016-12-07T07:15:20.952Z,981.85
2016-12-07T07:16:20.908Z,981.81
2016-12-07T07:17:20.864Z,981.83
2016-12-07T07:18:20.822Z,981.84
2016-12-07T07:19:20.779Z,981.85
2016-12-07T07:20:20.735Z,981.91
2016-12-07T07:21:20.694Z,981.93
2016-12-07T07:22:20.649Z,981.97
2016-12-07T07:23:20.606Z,981.93
2016-12-07T07:24:20.562Z,981.97
2016-12-07T07:25:20.520Z,981.97
2016-12-07T07:26:20.476Z,982.01
2016-12-07T07:27:20.432Z,982.02
2016-12-07T07:28:20.390Z,981.99
2016-12-07T07:29:20.348Z,982.01
2016-12-07T07:30:20.305Z,982
2016-12-07T07:31:20.261Z,981.97
2016-12-07T07:32:20.217Z,981.97
2016-12-07T07:33:20.173Z,981.99
2016-12-07T07:34:20.131Z,981.99
2016-12-07T07:35:20.087Z,982.05
2016-12-07T07:36:20.044Z,982.04
2016-12-07T07:37:20.001Z,982.06
2016-12-07T07:38:19.958Z,982.09
2016-12-07T07:39:19.915Z,982.1
2016-12-07T07:40:19.872Z,982.11
2016-12-07T07:41:19.829Z,982.17
2016-12-07T07:42:19.785Z,982.07
2016-12-07T07:43:19.742Z,982.06
2016-12-07T07:44:19.700Z,982.04
2016-12-07T07:45:19.657Z,982.06
2016-12-07T07:46:19.613Z,982.07
2016-12-07T07:47:19.571Z,982.06
2016-12-07T07:48:19.536Z,982.05
2016-12-07T07:49:19.484Z,982.05
2016-12-07T07:50:19.442Z,982.07
2016-12-07T07:51:19.399Z,982.07
2016-12-07T07:52:19.357Z,982.05
2016-12-07T07:53:19.312Z,982.06
2016-12-07T07:54:19.270Z,982.02
2016-12-07T07:55:19.227Z,982.05
2016-12-07T07:56:19.183Z,982.04
2016-12-07T07:57:19.141Z,982.03
2016-12-07T07:58:19.098Z,982.04
2016-12-07T07:59:19.054Z,981.99
2016-12-07T08:00:19.014Z,982.04
2016-12-07T08:01:18.969Z,982.02
2016-12-07T08:02:18.929Z,982.01
2016-12-07T08:03:18.884Z,982.02
2016-12-07T08:04:18.840Z,982.06
2016-12-07T08:05:18.799Z,982.06
2016-12-07T08:06:18.754Z,982.07
2016-12-07T08:07:18.717Z,982.07
2016-12-07T08:08:18.669Z,982.08
2016-12-07T08:09:18.626Z,982.14
2016-12-07T08:10:18.584Z,982.12
2016-12-07T08:11:18.541Z,982.15
2016-12-07T08:12:18.497Z,982.17
2016-12-07T08:13:18.456Z,982.18
2016-12-07T08:14:18.413Z,982.13
2016-12-07T08:15:18.369Z,982.18
2016-12-07T08:16:18.327Z,982.19
2016-12-07T08:17:18.285Z,982.12
2016-12-07T08:18:18.242Z,982.14
2016-12-07T08:19:18.199Z,982.16
2016-12-07T08:20:18.157Z,982.16
2016-12-07T08:21:18.115Z,982.16
2016-12-07T08:22:18.070Z,982.14
2016-12-07T08:23:18.028Z,982.15
2016-12-07T08:24:17.985Z,982.08
2016-12-07T08:25:17.947Z,982.08
2016-12-07T08:26:17.900Z,982.13
2016-12-07T08:27:17.858Z,982.16
2016-12-07T08:28:17.815Z,982.12
2016-12-07T08:29:17.774Z,982.1
2016-12-07T08:30:17.731Z,982.14
2016-12-07T08:31:17.689Z,982.14
2016-12-07T08:32:17.645Z,982.13
2016-12-07T08:33:17.604Z,982.15
2016-12-07T08:34:17.561Z,982.11
2016-12-07T08:35:17.519Z,982.12
2016-12-07T08:36:17.478Z,982.11
2016-12-07T08:37:17.436Z,982.11
2016-12-07T08:38:17.391Z,982.11
2016-12-07T08:39:17.350Z,982.07
2016-12-07T08:40:17.306Z,982.08
2016-12-07T08:41:17.264Z,982.06
2016-12-07T08:42:17.222Z,982.09
2016-12-07T08:43:17.180Z,982.15
2016-12-07T08:44:17.137Z,982.11
2016-12-07T08:45:17.096Z,982.08
2016-12-07T08:46:17.053Z,982.14
2016-12-07T08:47:17.010Z,982.15
2016-12-07T08:48:16.967Z,982.11
2016-12-07T08:49:16.926Z,982.08
2016-12-07T08:50:16.883Z,982.16
2016-12-07T08:51:16.841Z,982.15
2016-12-07T08:52:16.798Z,982.12
2016-12-07T08:53:16.758Z,982.15
2016-12-07T08:54:16.714Z,982.16
2016-12-07T08:55:16.679Z,982.19
2016-12-07T08:56:16.631Z,982.14
2016-12-07T08:57:16.587Z,982.2
2016-12-07T08:58:16.545Z,982.23
2016-12-07T08:59:16.504Z,982.25
2016-12-07T09:00:16.461Z,982.26
2016-12-07T09:01:16.419Z,982.24
2016-12-07T09:02:16.377Z,982.28
2016-12-07T09:03:16.333Z,982.28
2016-12-07T09:04:16.291Z,982.28
2016-12-07T09:05:16.249Z,982.29
2016-12-07T09:06:16.207Z,982.29
2016-12-07T09:07:16.165Z,982.3
2016-12-07T09:08:16.123Z,982.38
2016-12-07T09:09:16.081Z,982.3
2016-12-07T09:10:16.038Z,982.36
2016-12-07T09:11:15.997Z,982.3
2016-12-07T09:12:15.956Z,982.31
2016-12-07T09:13:15.913Z,982.36
2016-12-07T09:14:15.869Z,982.34
2016-12-07T09:15:15.830Z,982.36
2016-12-07T09:16:15.786Z,982.39
2016-12-07T09:17:15.742Z,982.42
2016-12-07T09:18:15.701Z,982.4
2016-12-07T09:19:15.659Z,982.42
2016-12-07T09:20:15.617Z,982.44
2016-12-07T09:21:15.575Z,982.4
2016-12-07T09:22:15.533Z,982.41
2016-12-07T09:23:15.491Z,982.37
2016-12-07T09:24:15.448Z,982.36
2016-12-07T09:25:15.406Z,982.4
2016-12-07T09:26:15.367Z,982.4
2016-12-07T09:27:15.323Z,982.39
2016-12-07T09:28:15.280Z,982.37
2016-12-07T09:29:15.239Z,982.36
2016-12-07T09:30:15.199Z,982.34
2016-12-07T09:31:15.158Z,982.37
2016-12-07T09:32:15.114Z,982.36
2016-12-07T09:33:15.073Z,982.39
2016-12-07T09:34:15.032Z,982.36
2016-12-07T09:35:14.988Z,982.35
2016-12-07T09:36:14.946Z,982.45
2016-12-07T09:37:14.906Z,982.36
2016-12-07T09:38:14.863Z,982.33
2016-12-07T09:39:14.822Z,982.32
2016-12-07T09:40:14.780Z,982.38
2016-12-07T09:41:14.739Z,982.32
2016-12-07T09:42:14.698Z,982.3
2016-12-07T09:43:14.655Z,982.26
2016-12-07T09:44:14.613Z,982.28
2016-12-07T09:45:14.572Z,982.25
2016-12-07T09:46:14.527Z,982.24
2016-12-07T09:47:14.488Z,982.22
2016-12-07T09:48:14.447Z,982.21
2016-12-07T09:49:14.407Z,982.23
2016-12-07T09:50:14.362Z,982.21
2016-12-07T09:51:14.324Z,982.25
2016-12-07T09:52:14.281Z,982.22
2016-12-07T09:53:14.239Z,982.25
2016-12-07T09:54:14.197Z,982.27
2016-12-07T09:55:14.156Z,982.3
2016-12-07T09:56:14.114Z,982.27
2016-12-07T09:57:14.071Z,982.29
2016-12-07T09:58:14.031Z,982.27
2016-12-07T09:59:13.992Z,982.27
2016-12-07T10:00:13.948Z,982.29
2016-12-07T10:01:13.906Z,982.31
2016-12-07T10:02:13.868Z,982.32
2016-12-07T10:03:13.831Z,982.29
2016-12-07T10:04:13.782Z,982.31
2016-12-07T10:05:13.747Z,982.28
2016-12-07T10:06:13.700Z,982.25
2016-12-07T10:07:13.658Z,982.23
2016-12-07T10:08:13.617Z,982.2
2016-12-07T10:09:13.576Z,982.17
2016-12-07T10:10:13.534Z,982.2
2016-12-07T10:11:13.492Z,982.22
2016-12-07T10:12:13.450Z,982.19
2016-12-07T10:13:13.408Z,982.17
2016-12-07T10:14:13.368Z,982.14
2016-12-07T10:15:13.324Z,982.15
2016-12-07T10:16:13.284Z,982.13
2016-12-07T10:17:13.244Z,982.18
2016-12-07T10:18:13.204Z,982.14
2016-12-07T10:19:13.160Z,982.12
2016-12-07T10:20:13.120Z,982.13
2016-12-07T10:21:13.077Z,982.09
2016-12-07T10:22:13.037Z,982.15
2016-12-07T10:23:12.993Z,982.1
2016-12-07T10:24:12.954Z,982.07
2016-12-07T10:25:12.912Z,982.09
2016-12-07T10:26:12.871Z,982.06
2016-12-07T10:27:12.830Z,982.07
2016-12-07T10:28:12.789Z,982.03
2016-12-07T10:29:12.747Z,982.01
2016-12-07T10:30:12.706Z,982.04
2016-12-07T10:31:12.665Z,982.04
2016-12-07T10:32:12.639Z,982.04
2016-12-07T10:33:12.582Z,982.08
2016-12-07T10:34:12.541Z,982.01
2016-12-07T10:35:12.500Z,981.98
2016-12-07T10:36:12.459Z,981.97
2016-12-07T10:37:12.416Z,981.96
2016-12-07T10:38:12.375Z,981.91
2016-12-07T10:39:12.336Z,981.9
2016-12-07T10:40:12.294Z,981.91
2016-12-07T10:41:12.250Z,981.9
2016-12-07T10:42:12.210Z,981.91
2016-12-07T10:43:12.168Z,981.91
2016-12-07T10:44:12.127Z,981.83
2016-12-07T10:45:12.085Z,981.87
2016-12-07T10:46:12.060Z,981.77
2016-12-07T10:47:12.004Z,981.78
2016-12-07T10:48:11.978Z,981.73
2016-12-07T10:49:11.920Z,981.73
2016-12-07T10:50:11.880Z,981.75
2016-12-07T10:51:11.850Z,981.74
2016-12-07T10:52:11.796Z,981.74
2016-12-07T10:53:11.756Z,981.71
2016-12-07T10:54:11.715Z,981.7
2016-12-07T10:55:11.675Z,981.66
2016-12-07T10:56:11.638Z,981.67
2016-12-07T10:57:11.594Z,981.68
2016-12-07T10:58:11.551Z,981.68
2016-12-07T10:59:11.508Z,981.64
2016-12-07T11:00:11.468Z,981.66
2016-12-07T11:01:11.427Z,981.71
2016-12-07T11:02:11.387Z,981.65
2016-12-07T11:03:11.345Z,981.66
2016-12-07T11:04:11.303Z,981.65
2016-12-07T11:05:11.264Z,981.67
2016-12-07T11:06:11.222Z,981.63
2016-12-07T11:07:11.180Z,981.64
2016-12-07T11:08:11.141Z,981.63
2016-12-07T11:09:11.100Z,981.63
2016-12-07T11:10:11.057Z,981.62
2016-12-07T11:11:11.022Z,981.62
2016-12-07T11:12:10.976Z,981.65
2016-12-07T11:13:10.939Z,981.65
2016-12-07T11:14:10.894Z,981.65
2016-12-07T11:15:10.855Z,981.66
2016-12-07T11:16:10.813Z,981.65
2016-12-07T11:17:10.771Z,981.61
2016-12-07T11:18:10.731Z,981.61
2016-12-07T11:19:10.690Z,981.55
2016-12-07T11:20:10.649Z,981.56
2016-12-07T11:21:10.608Z,981.51
2016-12-07T11:22:10.568Z,981.51
2016-12-07T11:23:10.528Z,981.51
2016-12-07T11:24:10.488Z,981.47
2016-12-07T11:25:10.446Z,981.45
2016-12-07T11:26:10.404Z,981.45
2016-12-07T11:27:10.363Z,981.43
2016-12-07T11:28:10.324Z,981.4
2016-12-07T11:29:10.280Z,981.37
2016-12-07T11:30:10.241Z,981.37
2016-12-07T11:31:10.201Z,981.39
2016-12-07T11:32:10.160Z,981.41
2016-12-07T11:33:10.117Z,981.4
2016-12-07T11:34:10.079Z,981.39
2016-12-07T11:35:10.036Z,981.38
2016-12-07T11:36:09.994Z,981.39
2016-12-07T11:37:09.953Z,981.35
2016-12-07T11:38:09.912Z,981.36
2016-12-07T11:39:09.874Z,981.37
2016-12-07T11:40:09.832Z,981.35
2016-12-07T11:41:09.791Z,981.33
2016-12-07T11:42:09.749Z,981.27
2016-12-07T11:43:09.708Z,981.23
2016-12-07T11:44:09.670Z,981.2
2016-12-07T11:45:09.626Z,981.18
2016-12-07T11:46:09.587Z,981.16
2016-12-07T11:47:09.545Z,981.18
2016-12-07T11:48:09.504Z,981.15
2016-12-07T11:49:09.462Z,981.18
2016-12-07T11:50:09.423Z,981.16
2016-12-07T11:51:09.379Z,981.13
2016-12-07T11:52:09.340Z,981.23
2016-12-07T11:53:09.301Z,981.22
2016-12-07T11:54:09.258Z,981.21
2016-12-07T11:55:09.231Z,981.22
2016-12-07T11:56:09.177Z,981.25
2016-12-07T11:57:09.136Z,981.22
2016-12-07T11:58:09.095Z,981.23
2016-12-07T11:59:09.053Z,981.2
2016-12-07T12:00:09.011Z,981.21
2016-12-07T12:01:08.971Z,981.22
2016-12-07T12:02:08.933Z,981.19
2016-12-07T12:03:08.893Z,981.21
2016-12-07T12:04:08.850Z,981.18
2016-12-07T12:05:08.809Z,981.14
2016-12-07T12:06:08.768Z,981.13
2016-12-07T12:07:08.728Z,981.13
2016-12-07T12:08:08.687Z,981.14
2016-12-07T12:09:08.645Z,981.15
2016-12-07T12:10:08.606Z,981.16
2016-12-07T12:11:08.565Z,981.18
2016-12-07T12:12:08.523Z,981.2
2016-12-07T12:13:08.483Z,981.19
2016-12-07T12:14:08.444Z,981.23
2016-12-07T12:15:08.403Z,981.28
2016-12-07T12:16:08.361Z,981.26
2016-12-07T12:17:08.320Z,981.3
2016-12-07T12:18:08.280Z,981.31
2016-12-07T12:19:08.238Z,981.32
2016-12-07T12:20:08.199Z,981.32
2016-12-07T12:21:08.159Z,981.35
2016-12-07T12:22:08.117Z,981.29
2016-12-07T12:23:08.076Z,981.31
2016-12-07T12:24:08.035Z,981.28
2016-12-07T12:25:07.995Z,981.26
2016-12-07T12:26:07.957Z,981.31
2016-12-07T12:27:07.914Z,981.28
2016-12-07T12:28:07.874Z,981.31
2016-12-07T12:29:07.833Z,981.31
2016-12-07T12:30:07.793Z,981.29
2016-12-07T12:31:07.752Z,981.33
2016-12-07T12:32:07.712Z,981.35
2016-12-07T12:33:07.671Z,981.3
2016-12-07T12:34:07.629Z,981.29
2016-12-07T12:35:07.589Z,981.35
2016-12-07T12:36:07.549Z,981.29
2016-12-07T12:37:07.510Z,981.31
2016-12-07T12:38:07.466Z,981.33
2016-12-07T12:39:07.427Z,981.3
2016-12-07T12:40:07.386Z,981.27
2016-12-07T12:41:07.346Z,981.28
2016-12-07T12:42:07.305Z,981.32
2016-12-07T12:43:07.264Z,981.29
2016-12-07T12:44:07.224Z,981.34
2016-12-07T12:45:07.182Z,981.29
2016-12-07T12:46:07.142Z,981.29
2016-12-07T12:47:07.103Z,981.26
2016-12-07T12:48:07.061Z,981.25
2016-12-07T12:49:07.020Z,981.23
2016-12-07T12:50:06.979Z,981.3
2016-12-07T12:51:06.940Z,981.26
2016-12-07T12:52:06.901Z,981.28
2016-12-07T12:53:06.858Z,981.27
2016-12-07T12:54:06.819Z,981.26
2016-12-07T12:55:06.778Z,981.28
2016-12-07T12:56:06.736Z,981.26
2016-12-07T12:57:06.697Z,981.21
2016-12-07T12:58:06.661Z,981.22
2016-12-07T12:59:06.615Z,981.2
2016-12-07T13:00:06.572Z,981.2
2016-12-07T13:01:06.533Z,981.2
2016-12-07T13:02:06.491Z,981.17
2016-12-07T13:03:06.453Z,981.18
2016-12-07T13:04:06.411Z,981.2
2016-12-07T13:05:06.370Z,981.22
2016-12-07T13:06:06.331Z,981.23
2016-12-07T13:07:06.288Z,981.27
2016-12-07T13:08:06.248Z,981.29
2016-12-07T13:09:06.208Z,981.32
2016-12-07T13:10:06.169Z,981.33
2016-12-07T13:11:06.126Z,981.32
2016-12-07T13:12:06.087Z,981.3
2016-12-07T13:13:06.046Z,981.29
2016-12-07T13:14:06.006Z,981.26
2016-12-07T13:15:05.965Z,981.26
2016-12-07T13:16:05.924Z,981.28
2016-12-07T13:17:05.884Z,981.34
2016-12-07T13:18:05.843Z,981.29
2016-12-07T13:19:05.802Z,981.33
2016-12-07T13:20:05.762Z,981.4
2016-12-07T13:21:05.721Z,981.42
2016-12-07T13:22:05.680Z,981.4
2016-12-07T13:23:05.640Z,981.44
2016-12-07T13:24:05.599Z,981.45
2016-12-07T13:25:05.558Z,981.46
2016-12-07T13:26:05.520Z,981.44
2016-12-07T13:27:05.476Z,981.44
2016-12-07T13:28:05.442Z,981.46
2016-12-07T13:29:05.395Z,981.44
2016-12-07T13:30:05.354Z,981.43
2016-12-07T13:31:05.311Z,981.48
2016-12-07T13:32:05.274Z,981.45
2016-12-07T13:33:05.233Z,981.44
2016-12-07T13:34:05.190Z,981.44
2016-12-07T13:35:05.149Z,981.46
2016-12-07T13:36:05.107Z,981.42
2016-12-07T13:37:05.068Z,981.41
2016-12-07T13:38:05.027Z,981.43
2016-12-07T13:39:04.987Z,981.42
2016-12-07T13:40:04.944Z,981.36
2016-12-07T13:41:04.903Z,981.39
2016-12-07T13:42:04.862Z,981.36
2016-12-07T13:43:04.823Z,981.35
2016-12-07T13:44:04.781Z,981.32
2016-12-07T13:45:04.751Z,981.37
2016-12-07T13:46:04.702Z,981.36
2016-12-07T13:47:04.657Z,981.34
2016-12-07T13:48:04.615Z,981.33
2016-12-07T13:49:04.573Z,981.36
2016-12-07T13:50:04.533Z,981.34
2016-12-07T13:51:04.492Z,981.34
2016-12-07T13:52:04.451Z,981.36
2016-12-07T13:53:04.412Z,981.34
2016-12-07T13:54:04.370Z,981.32
2016-12-07T13:55:04.329Z,981.36
2016-12-07T13:56:04.287Z,981.36
2016-12-07T13:57:04.249Z,981.39
2016-12-07T13:58:04.211Z,981.38
2016-12-07T13:59:04.163Z,981.43
2016-12-07T14:00:04.124Z,981.39
2016-12-07T14:01:04.082Z,981.39
2016-12-07T14:02:04.039Z,981.42
2016-12-07T14:03:03.998Z,981.42
2016-12-07T14:04:03.966Z,981.44
2016-12-07T14:05:03.919Z,981.48
2016-12-07T14:06:03.873Z,981.46
2016-12-07T14:07:03.834Z,981.49
2016-12-07T14:08:03.793Z,981.49
2016-12-07T14:09:03.751Z,981.45
2016-12-07T14:10:03.710Z,981.48
2016-12-07T14:11:03.668Z,981.48
2016-12-07T14:12:03.627Z,981.42
2016-12-07T14:13:03.586Z,981.45
2016-12-07T14:14:03.548Z,981.41
2016-12-07T14:15:03.504Z,981.37
2016-12-07T14:16:03.462Z,981.37
2016-12-07T14:17:03.420Z,981.34
2016-12-07T14:18:03.381Z,981.34
2016-12-07T14:19:03.338Z,981.35
2016-12-07T14:20:03.297Z,981.36
2016-12-07T14:21:03.256Z,981.36
2016-12-07T14:22:03.215Z,981.38
2016-12-07T14:23:03.175Z,981.39
2016-12-07T14:24:03.132Z,981.43
2016-12-07T14:25:03.090Z,981.45
2016-12-07T14:26:03.049Z,981.46
2016-12-07T14:27:03.008Z,981.53
2016-12-07T14:28:02.966Z,981.49
2016-12-07T14:29:02.924Z,981.51
2016-12-07T14:30:02.882Z,981.5
2016-12-07T14:31:02.842Z,981.51
2016-12-07T14:32:02.801Z,981.59
2016-12-07T14:33:02.759Z,981.66
2016-12-07T14:34:02.718Z,981.66
2016-12-07T14:35:02.677Z,981.65
2016-12-07T14:36:02.634Z,981.68
2016-12-07T14:37:02.592Z,981.7
2016-12-07T14:38:02.552Z,981.68
2016-12-07T14:39:02.511Z,981.66
2016-12-07T14:40:02.469Z,981.68
2016-12-07T14:41:02.427Z,981.68
2016-12-07T14:42:02.384Z,981.7
2016-12-07T14:43:02.341Z,981.7
2016-12-07T14:44:02.300Z,981.73
2016-12-07T14:45:02.259Z,981.79
2016-12-07T14:46:02.216Z,981.75
2016-12-07T14:47:02.176Z,981.77
2016-12-07T14:48:02.135Z,981.79
2016-12-07T14:49:02.095Z,981.76
2016-12-07T14:50:02.052Z,981.77
2016-12-07T14:51:02.012Z,981.72
2016-12-07T14:52:01.969Z,981.72
2016-12-07T14:53:01.925Z,981.72
2016-12-07T14:54:01.885Z,981.74
2016-12-07T14:55:01.844Z,981.71
2016-12-07T14:56:01.810Z,981.69
2016-12-07T14:57:01.758Z,981.71
2016-12-07T14:58:01.720Z,981.76
2016-12-07T14:59:01.676Z,981.77
2016-12-07T15:00:01.633Z,981.76
2016-12-07T15:01:01.592Z,981.8
2016-12-07T15:02:01.550Z,981.83
2016-12-07T15:03:01.508Z,981.82
2016-12-07T15:04:01.466Z,981.86
2016-12-07T15:05:01.425Z,981.86
2016-12-07T15:06:01.383Z,981.86
2016-12-07T15:07:01.341Z,981.82
2016-12-07T15:08:01.299Z,981.83
2016-12-07T15:09:01.256Z,981.86
2016-12-07T15:10:01.216Z,981.86
2016-12-07T15:11:01.171Z,981.82
2016-12-07T15:12:01.129Z,981.83
2016-12-07T15:13:01.090Z,981.76
2016-12-07T15:14:01.046Z,981.81
2016-12-07T15:15:01.005Z,981.78
2016-12-07T15:16:00.963Z,981.73
2016-12-07T15:17:00.920Z,981.76
2016-12-07T15:18:00.879Z,981.72
2016-12-07T15:19:00.834Z,981.73
2016-12-07T15:20:00.798Z,981.77
2016-12-07T15:21:00.753Z,981.83
2016-12-07T15:22:00.709Z,981.86
2016-12-07T15:23:00.667Z,981.84
2016-12-07T15:24:00.624Z,981.85
2016-12-07T15:25:00.588Z,981.9
2016-12-07T15:26:00.540Z,981.9
2016-12-07T15:27:00.499Z,981.89
2016-12-07T15:28:00.457Z,981.93
2016-12-07T15:29:00.416Z,981.96
2016-12-07T15:30:00.374Z,981.98
2016-12-07T15:31:00.330Z,982.01
2016-12-07T15:32:00.291Z,981.99
2016-12-07T15:33:00.246Z,981.98
2016-12-07T15:34:00.204Z,981.97
2016-12-07T15:35:00.162Z,982.03
2016-12-07T15:36:00.120Z,982.02
2016-12-07T15:37:00.077Z,981.98
2016-12-07T15:38:00.035Z,981.94
2016-12-07T15:38:59.992Z,981.99
2016-12-07T15:39:59.953Z,982
2016-12-07T15:40:59.909Z,981.96
2016-12-07T15:41:59.868Z,981.95
2016-12-07T15:42:59.825Z,981.96
2016-12-07T15:43:59.782Z,981.95
2016-12-07T15:44:59.741Z,981.93
2016-12-07T15:45:59.698Z,981.94
2016-12-07T15:46:59.658Z,981.93
2016-12-07T15:47:59.614Z,981.94
2016-12-07T15:48:59.572Z,981.94
2016-12-07T15:49:59.531Z,981.95
2016-12-07T15:50:59.487Z,981.99
2016-12-07T15:51:59.446Z,982.03
2016-12-07T15:52:59.405Z,982.03
2016-12-07T15:53:59.367Z,982.06
2016-12-07T15:54:59.320Z,982.05
2016-12-07T15:55:59.278Z,982.09
2016-12-07T15:56:59.237Z,982.09
2016-12-07T15:57:59.194Z,982.07
2016-12-07T15:58:59.153Z,982.08
2016-12-07T15:59:59.112Z,982.11
2016-12-07T16:00:59.070Z,982.16
2016-12-07T16:01:59.026Z,982.12
2016-12-07T16:02:58.984Z,982.19
2016-12-07T16:03:58.942Z,982.19
2016-12-07T16:04:58.904Z,982.23
2016-12-07T16:05:58.857Z,982.21
2016-12-07T16:06:58.816Z,982.22
2016-12-07T16:07:58.774Z,982.22
2016-12-07T16:08:58.732Z,982.25
2016-12-07T16:09:58.688Z,982.28
2016-12-07T16:10:58.647Z,982.24
2016-12-07T16:11:58.606Z,982.26
2016-12-07T16:12:58.565Z,982.3
2016-12-07T16:13:58.521Z,982.26
2016-12-07T16:14:58.480Z,982.28
2016-12-07T16:15:58.437Z,982.3
2016-12-07T16:16:58.395Z,982.33
2016-12-07T16:17:58.353Z,982.35
2016-12-07T16:18:58.311Z,982.41
2016-12-07T16:19:58.269Z,982.41
2016-12-07T16:20:58.226Z,982.39
2016-12-07T16:21:58.186Z,982.4
2016-12-07T16:22:58.142Z,982.46
2016-12-07T16:23:58.100Z,982.42
2016-12-07T16:24:58.059Z,982.4
2016-12-07T16:25:58.016Z,982.34
2016-12-07T16:26:57.975Z,982.37
2016-12-07T16:27:57.930Z,982.32
2016-12-07T16:28:57.892Z,982.34
2016-12-07T16:29:57.849Z,982.33
2016-12-07T16:30:57.807Z,982.35
2016-12-07T16:31:57.766Z,982.39
2016-12-07T16:32:57.723Z,982.4
2016-12-07T16:33:57.681Z,982.39
2016-12-07T16:34:57.639Z,982.44
2016-12-07T16:35:57.599Z,982.46
2016-12-07T16:36:57.555Z,982.43
2016-12-07T16:37:57.512Z,982.48
2016-12-07T16:38:57.470Z,982.5
2016-12-07T16:39:57.428Z,982.54
2016-12-07T16:40:57.386Z,982.52
2016-12-07T16:41:57.346Z,982.55
2016-12-07T16:42:57.302Z,982.61
2016-12-07T16:43:57.260Z,982.59
2016-12-07T16:44:57.219Z,982.7
2016-12-07T16:45:57.175Z,982.75
2016-12-07T16:46:57.133Z,982.69
2016-12-07T16:47:57.092Z,982.68
2016-12-07T16:48:57.051Z,982.64
2016-12-07T16:49:57.008Z,982.63
2016-12-07T16:50:56.966Z,982.64
2016-12-07T16:51:56.924Z,982.66
2016-12-07T16:52:56.882Z,982.68
2016-12-07T16:53:56.838Z,982.68
2016-12-07T16:54:56.798Z,982.72
2016-12-07T16:55:56.756Z,982.67
2016-12-07T16:56:56.713Z,982.69
2016-12-07T16:57:56.671Z,982.71
2016-12-07T16:58:56.629Z,982.73
2016-12-07T16:59:56.587Z,982.75
2016-12-07T17:00:56.546Z,982.78
2016-12-07T17:01:56.504Z,982.77
2016-12-07T17:02:56.461Z,982.78
2016-12-07T17:03:56.422Z,982.86
2016-12-07T17:04:56.376Z,982.83
2016-12-07T17:05:56.336Z,982.87
2016-12-07T17:06:56.293Z,982.93
2016-12-07T17:07:56.250Z,982.9
2016-12-07T17:08:56.208Z,982.98
2016-12-07T17:09:56.167Z,982.97
2016-12-07T17:10:56.126Z,982.92
2016-12-07T17:11:56.083Z,982.93
2016-12-07T17:12:56.041Z,982.92
2016-12-07T17:13:56.000Z,982.94
2016-12-07T17:14:55.957Z,983
2016-12-07T17:15:55.914Z,983
2016-12-07T17:16:55.873Z,983
2016-12-07T17:17:55.831Z,983.02
2016-12-07T17:18:55.788Z,982.94
2016-12-07T17:19:55.746Z,982.97
2016-12-07T17:20:55.704Z,982.93
2016-12-07T17:21:55.662Z,982.94
2016-12-07T17:22:55.621Z,982.95
2016-12-07T17:23:55.579Z,982.94
2016-12-07T17:24:55.536Z,982.94
2016-12-07T17:25:55.494Z,982.97
2016-12-07T17:26:55.452Z,982.92
2016-12-07T17:27:55.410Z,982.93
2016-12-07T17:28:55.368Z,982.92
2016-12-07T17:29:55.327Z,982.9
2016-12-07T17:30:55.284Z,982.9
2016-12-07T17:31:55.244Z,982.93
2016-12-07T17:32:55.205Z,982.89
2016-12-07T17:33:55.158Z,982.93
2016-12-07T17:34:55.121Z,982.88
2016-12-07T17:35:55.076Z,982.9
2016-12-07T17:36:55.033Z,982.95
2016-12-07T17:37:54.990Z,982.97
2016-12-07T17:38:54.947Z,983.01
2016-12-07T17:39:54.910Z,983.04
2016-12-07T17:40:54.864Z,983.03
2016-12-07T17:41:54.821Z,983.04
2016-12-07T17:42:54.780Z,983.06
2016-12-07T17:43:54.739Z,983.04
2016-12-07T17:44:54.695Z,983.04
2016-12-07T17:45:54.653Z,983.05
2016-12-07T17:46:54.613Z,983.02
2016-12-07T17:47:54.569Z,983.09
2016-12-07T17:48:54.537Z,983.05
2016-12-07T17:49:54.487Z,983.08
2016-12-07T17:50:54.444Z,983.13
2016-12-07T17:51:54.401Z,983.11
2016-12-07T17:52:54.360Z,983.14
2016-12-07T17:53:54.317Z,983.14
2016-12-07T17:54:54.275Z,983.15
2016-12-07T17:55:54.234Z,983.13
2016-12-07T17:56:54.191Z,983.13
2016-12-07T17:57:54.149Z,983.12
2016-12-07T17:58:54.114Z,983.15
2016-12-07T17:59:54.066Z,983.11
2016-12-07T18:00:54.023Z,983.17
2016-12-07T18:01:53.983Z,983.21
2016-12-07T18:02:53.941Z,983.25
2016-12-07T18:03:53.898Z,983.27
2016-12-07T18:04:53.859Z,983.32
2016-12-07T18:05:53.816Z,983.37
2016-12-07T18:06:53.772Z,983.38
2016-12-07T18:07:53.730Z,983.37
2016-12-07T18:08:53.689Z,983.38
2016-12-07T18:09:53.647Z,983.37
2016-12-07T18:10:53.605Z,983.42
2016-12-07T18:11:53.563Z,983.39
2016-12-07T18:12:53.520Z,983.44