createdAt,value
2024-05-09T00:00:30.538Z,99050.28
2024-05-09T00:03:02.636Z,99046.97
2024-05-09T00:05:29.329Z,99052.09
2024-05-09T00:07:55.838Z,99043.91
2024-05-09T00:10:29.135Z,99049.22
2024-05-09T00:13:03.266Z,99050.78
2024-05-09T00:15:29.715Z,99053.66
2024-05-09T00:17:56.716Z,99044.22
2024-05-09T00:20:28.585Z,99051.59
2024-05-09T00:23:02.869Z,99053.63
2024-05-09T00:25:29.353Z,99047.66
2024-05-09T00:27:56.188Z,99040.06
2024-05-09T00:30:31.604Z,99038.19
2024-05-09T00:33:01.901Z,99045.94
2024-05-09T00:35:28.809Z,99042.00
2024-05-09T00:37:55.568Z,99044.44
2024-05-09T00:40:30.882Z,99047.06
2024-05-09T00:43:08.431Z,99039.41
2024-05-09T00:45:35.181Z,99038.34
2024-05-09T00:48:04.024Z,99030.28
2024-05-09T00:50:36.324Z,99043.72
2024-05-09T00:53:05.939Z,99028.69
2024-05-09T00:55:33.746Z,99036.63
2024-05-09T00:58:00.841Z,99037.81
2024-05-09T01:00:35.648Z,99035.69
2024-05-09T01:03:06.218Z,99034.81
2024-05-09T01:05:33.070Z,99031.25
2024-05-09T01:07:59.788Z,99040.81
2024-05-09T01:10:33.599Z,99035.06
2024-05-09T01:13:02.560Z,99032.78
2024-05-09T01:15:29.092Z,99035.81
2024-05-09T01:17:56.911Z,99026.75
2024-05-09T01:20:32.204Z,99034.50
2024-05-09T01:23:07.486Z,99028.25
2024-05-09T01:25:34.188Z,99033.13
2024-05-09T01:28:00.851Z,99030.41
2024-05-09T01:30:34.082Z,99030.13
2024-05-09T01:33:03.567Z,99034.34
2024-05-09T01:38:58.634Z,99039.91
2024-05-09T01:41:25.217Z,99038.81
2024-05-09T01:43:51.812Z,99039.53
2024-05-09T01:46:18.327Z,99033.94
2024-05-09T01:48:45.745Z,99035.53
2024-05-09T01:51:12.587Z,99031.59
2024-05-09T01:53:39.253Z,99036.78
2024-05-09T01:56:06.357Z,99035.31
2024-05-09T01:58:32.893Z,99037.16
2024-05-09T02:00:59.403Z,99039.19
2024-05-09T02:03:25.981Z,99035.88
2024-05-09T02:05:52.597Z,99044.78
2024-05-09T02:08:21.750Z,99042.69
2024-05-09T02:10:49.967Z,99049.34
2024-05-09T02:13:17.180Z,99048.06
2024-05-09T02:15:44.047Z,99051.25
2024-05-09T02:18:11.229Z,99047.97
2024-05-09T02:20:39.298Z,99051.00
2024-05-09T02:23:06.766Z,99049.84
2024-05-09T02:25:33.701Z,99057.34
2024-05-09T02:28:00.298Z,99053.41
2024-05-09T02:30:36.565Z,99049.25
2024-05-09T02:33:07.659Z,99047.81
2024-05-09T02:35:34.571Z,99049.00
2024-05-09T02:38:01.600Z,99048.53
2024-05-09T02:40:36.277Z,99046.22
2024-05-09T02:43:05.762Z,99041.25
2024-05-09T02:45:32.755Z,99043.44
2024-05-09T02:47:59.550Z,99047.28
2024-05-09T02:50:33.951Z,99045.00
2024-05-09T02:53:05.187Z,99044.53
2024-05-09T02:55:31.817Z,99047.72
2024-05-09T02:57:58.286Z,99048.91
2024-05-09T03:00:34.197Z,99045.59
2024-05-09T03:03:06.394Z,99045.78
2024-05-09T03:05:33.381Z,99041.44
2024-05-09T03:08:00.027Z,99042.63
2024-05-09T03:10:29.030Z,99038.69
2024-05-09T03:13:05.668Z,99038.22
2024-05-09T03:15:32.127Z,99046.53
2024-05-09T03:17:58.815Z,99040.94
2024-05-09T03:20:32.512Z,99037.81
2024-05-09T03:23:01.517Z,99043.44
2024-05-09T03:25:28.047Z,99046.28
2024-05-09T03:27:54.541Z,99043.81
2024-05-09T03:30:29.633Z,99040.50
2024-05-09T03:33:03.223Z,99048.00
2024-05-09T03:35:29.857Z,99049.16
2024-05-09T03:37:56.432Z,99052.19
2024-05-09T03:40:26.566Z,99045.56
2024-05-09T03:42:55.633Z,99038.78
2024-05-09T03:45:22.133Z,99055.53
2024-05-09T03:47:48.811Z,99048.59
2024-05-09T03:50:22.513Z,99046.91
2024-05-09T03:52:55.918Z,99049.91
2024-05-09T03:55:22.459Z,99052.56
2024-05-09T03:57:48.904Z,99044.59
2024-05-09T04:00:22.086Z,99057.69
2024-05-09T04:02:53.232Z,99056.03
2024-05-09T04:05:19.947Z,99056.88
2024-05-09T04:07:46.528Z,99059.34
2024-05-09T04:10:21.120Z,99054.03
2024-05-09T04:12:54.372Z,99060.66
2024-05-09T04:15:21.170Z,99062.31
2024-05-09T04:17:47.857Z,99061.97
2024-05-09T04:20:24.214Z,99058.78
2024-05-09T04:22:59.750Z,99063.56
2024-05-09T04:25:26.217Z,99069.00
2024-05-09T04:27:52.721Z,99063.28
2024-05-09T04:30:26.274Z,99059.88
2024-05-09T04:33:02.737Z,99062.00
2024-05-09T04:35:29.385Z,99062.28
2024-05-09T04:37:56.025Z,99055.78
2024-05-09T04:40:28.615Z,99063.41
2024-05-09T04:43:00.185Z,99054.25
2024-05-09T04:45:27.138Z,99065.34
2024-05-09T04:47:54.164Z,99072.97
2024-05-09T04:50:29.389Z,99068.97
2024-05-09T04:53:02.225Z,99070.44
2024-05-09T04:55:28.795Z,99070.88
2024-05-09T04:57:55.220Z,99079.50
2024-05-09T05:00:28.864Z,99080.97
2024-05-09T05:03:02.000Z,99084.09
2024-05-09T05:05:28.680Z,99080.63
2024-05-09T05:07:55.151Z,99083.91
2024-05-09T05:10:29.429Z,99080.75
2024-05-09T05:13:03.449Z,99081.75
2024-05-09T05:15:29.982Z,99085.38
2024-05-09T05:17:56.572Z,99085.69
2024-05-09T05:20:30.698Z,99088.47
2024-05-09T05:22:59.903Z,99079.13
2024-05-09T05:25:26.451Z,99082.72
2024-05-09T05:27:52.923Z,99088.81
2024-05-09T05:30:25.009Z,99090.28
2024-05-09T05:32:55.640Z,99090.16
2024-05-09T05:35:22.438Z,99088.72
2024-05-09T05:37:49.077Z,99083.03
2024-05-09T05:40:25.260Z,99079.19
2024-05-09T05:42:59.432Z,99089.53
2024-05-09T05:45:25.913Z,99090.47
2024-05-09T05:47:54.653Z,99091.75
2024-05-09T05:50:27.878Z,99098.63
2024-05-09T05:53:01.732Z,99093.28
2024-05-09T05:55:28.246Z,99095.25
2024-05-09T05:57:54.702Z,99091.50
2024-05-09T06:00:29.106Z,99091.63
2024-05-09T06:03:01.818Z,99102.00
2024-05-09T06:05:28.521Z,99093.63
2024-05-09T06:07:55.035Z,99101.09
2024-05-09T06:10:25.942Z,99098.59
2024-05-09T06:12:56.971Z,99101.19
2024-05-09T06:15:23.528Z,99102.16
2024-05-09T06:17:50.147Z,99104.41
2024-05-09T06:20:23.482Z,99098.59
2024-05-09T06:22:54.070Z,99110.13
2024-05-09T06:25:20.624Z,99111.25
2024-05-09T06:27:47.094Z,99108.81
2024-05-09T06:30:24.902Z,99111.28
2024-05-09T06:32:56.223Z,99109.44
2024-05-09T06:35:22.857Z,99108.44
2024-05-09T06:37:49.422Z,99108.63
2024-05-09T06:40:21.375Z,99108.50
2024-05-09T06:42:52.014Z,99106.13
2024-05-09T06:45:18.443Z,99100.03
2024-05-09T06:47:45.140Z,99102.38
2024-05-09T06:50:20.200Z,99094.19
2024-05-09T06:52:50.583Z,99097.38
2024-05-09T06:55:17.103Z,99094.72
2024-05-09T06:57:43.534Z,99092.47
2024-05-09T07:00:15.442Z,99097.00
2024-05-09T07:02:45.201Z,99091.91
2024-05-09T07:05:11.796Z,99092.97
2024-05-09T07:07:38.300Z,99092.38
2024-05-09T07:10:07.688Z,99097.50
2024-05-09T07:12:34.583Z,99091.34
2024-05-09T07:15:01.192Z,99092.38
2024-05-09T07:17:27.836Z,99087.44
2024-05-09T07:19:54.460Z,99083.94
2024-05-09T07:22:20.972Z,99083.53
2024-05-09T07:24:47.470Z,99082.50
2024-05-09T07:27:14.035Z,99085.78
2024-05-09T07:29:40.679Z,99086.59
2024-05-09T07:32:07.410Z,99081.44
2024-05-09T07:34:34.182Z,99080.81
2024-05-09T07:37:00.753Z,99075.19
2024-05-09T07:39:27.912Z,99069.00
2024-05-09T07:41:55.509Z,99075.19
2024-05-09T07:44:22.009Z,99072.06
2024-05-09T07:47:48.754Z,99076.13
2024-05-09T07:54:34.137Z,99077.59
2024-05-09T07:57:00.872Z,99072.19
2024-05-09T07:59:27.500Z,99080.78
2024-05-09T08:01:54.054Z,99077.66
2024-05-09T08:04:22.405Z,99086.00
2024-05-09T08:06:49.487Z,99083.06
2024-05-09T08:09:20.593Z,99075.09
2024-05-09T08:11:48.128Z,99071.59
2024-05-09T08:14:14.555Z,99065.25
2024-05-09T08:16:41.055Z,99064.16
2024-05-09T08:19:07.677Z,99063.22
2024-05-09T08:21:34.205Z,99065.59
2024-05-09T08:24:00.685Z,99068.59
2024-05-09T08:26:27.171Z,99065.31
2024-05-09T08:28:53.652Z,99060.69
2024-05-09T08:31:20.263Z,99064.63
2024-05-09T08:33:47.769Z,99056.28
2024-05-09T08:36:14.921Z,99053.13
2024-05-09T08:38:41.364Z,99054.00
2024-05-09T08:41:08.002Z,99050.50
2024-05-09T08:43:38.251Z,99051.63
2024-05-09T08:46:06.621Z,99045.59
2024-05-09T08:48:36.810Z,99050.28
2024-05-09T08:51:03.788Z,99046.47
2024-05-09T08:53:30.306Z,99035.00
2024-05-09T08:56:01.513Z,99046.25
2024-05-09T08:58:30.514Z,99039.69
2024-05-09T09:00:57.659Z,99039.84
2024-05-09T09:03:27.857Z,99044.28
2024-05-09T09:06:05.379Z,99048.06
2024-05-09T09:08:32.000Z,99046.19
2024-05-09T09:10:59.279Z,99043.34
2024-05-09T09:13:26.391Z,99037.16
2024-05-09T09:15:52.958Z,99035.66
2024-05-09T09:18:19.615Z,99037.84
2024-05-09T09:20:46.244Z,99033.09
2024-05-09T09:23:12.777Z,99027.22
2024-05-09T09:25:40.214Z,99032.13
2024-05-09T09:28:07.207Z,99030.91
2024-05-09T09:30:37.411Z,99031.75
2024-05-09T09:33:06.319Z,99040.59
2024-05-09T09:35:33.688Z,99040.66
2024-05-09T09:38:02.803Z,99039.94
2024-05-09T09:40:36.224Z,99038.00
2024-05-09T09:43:13.876Z,99031.75
2024-05-09T09:45:43.439Z,99037.16
2024-05-09T09:48:10.747Z,99029.88
2024-05-09T09:50:37.830Z,99036.16
2024-05-09T09:53:06.952Z,99032.38
2024-05-09T09:55:33.512Z,99032.00
2024-05-09T09:58:00.827Z,99032.81
2024-05-09T10:00:32.742Z,99036.84
2024-05-09T10:03:00.855Z,99034.63
2024-05-09T10:05:28.318Z,99026.97
2024-05-09T10:07:56.414Z,99031.75
2024-05-09T10:10:30.395Z,99033.13
2024-05-09T10:13:06.704Z,99029.78
2024-05-09T10:15:46.962Z,99029.81
2024-05-09T10:18:14.585Z,99026.47
2024-05-09T10:20:45.791Z,99015.19
2024-05-09T10:23:24.678Z,99018.72
2024-05-09T10:26:04.181Z,99001.78
2024-05-09T10:28:32.280Z,98997.28
2024-05-09T10:31:03.555Z,99007.28
2024-05-09T10:33:50.256Z,98998.84
2024-05-09T10:36:25.341Z,99002.69
2024-05-09T10:38:54.079Z,99002.22
2024-05-09T10:41:21.706Z,98999.66
2024-05-09T10:43:48.687Z,98997.91
2024-05-09T10:46:15.538Z,98999.84
2024-05-09T10:48:43.751Z,98990.03
2024-05-09T10:51:10.660Z,98988.66
2024-05-09T10:53:41.658Z,98982.84
2024-05-09T10:56:08.528Z,98976.25
2024-05-09T10:58:35.041Z,98980.13
2024-05-09T11:01:05.467Z,98969.66
2024-05-09T11:03:33.439Z,98969.09
2024-05-09T11:06:00.108Z,98970.06
2024-05-09T11:08:26.917Z,98970.06
2024-05-09T11:10:54.962Z,98972.16
2024-05-09T11:13:32.623Z,98969.75
2024-05-09T11:16:00.020Z,98963.53
2024-05-09T11:18:30.798Z,98955.41
2024-05-09T11:21:00.396Z,98958.03
2024-05-09T11:23:27.813Z,98954.88
2024-05-09T11:25:55.870Z,98957.19
2024-05-09T11:28:23.208Z,98950.06
2024-05-09T11:30:50.916Z,98940.72
2024-05-09T11:33:19.014Z,98948.38
2024-05-09T11:35:46.855Z,98940.34
2024-05-09T11:38:13.759Z,98943.69
2024-05-09T11:40:40.488Z,98941.53
2024-05-09T11:43:07.097Z,98939.69
2024-05-09T11:45:33.632Z,98941.75
2024-05-09T11:48:00.285Z,98928.22
2024-05-09T11:50:30.339Z,98938.19
2024-05-09T11:53:01.530Z,98925.44
2024-05-09T11:55:28.611Z,98927.25
2024-05-09T11:57:55.366Z,98929.59
2024-05-09T12:00:29.572Z,98918.84
2024-05-09T12:03:03.528Z,98917.91
2024-05-09T12:05:29.998Z,98919.59
2024-05-09T12:07:56.730Z,98910.59
2024-05-09T12:10:32.074Z,98913.91
2024-05-09T12:13:01.008Z,98907.75
2024-05-09T12:15:27.618Z,98920.78
2024-05-09T12:17:54.997Z,98914.25
2024-05-09T12:20:28.856Z,98921.06
2024-05-09T12:23:02.346Z,98911.53
2024-05-09T12:25:28.859Z,98911.00
2024-05-09T12:27:55.447Z,98902.94
2024-05-09T12:30:32.615Z,98895.38
2024-05-09T12:33:04.288Z,98899.81
2024-05-09T12:35:31.045Z,98898.97
2024-05-09T12:37:57.604Z,98895.97
2024-05-09T12:40:34.055Z,98896.47
2024-05-09T12:43:04.027Z,98891.06
2024-05-09T12:45:30.616Z,98887.47
2024-05-09T12:47:57.319Z,98874.81
2024-05-09T12:50:31.035Z,98883.19
2024-05-09T12:52:59.487Z,98877.28
2024-05-09T12:55:25.998Z,98885.44
2024-05-09T12:57:52.855Z,98874.44
2024-05-09T13:00:24.143Z,98871.50
2024-05-09T13:02:57.853Z,98878.56
2024-05-09T13:05:24.609Z,98866.88
2024-05-09T13:07:51.286Z,98868.19
2024-05-09T13:10:25.804Z,98866.56
2024-05-09T13:12:58.429Z,98860.91
2024-05-09T13:15:24.902Z,98855.25
2024-05-09T13:17:51.407Z,98844.69
2024-05-09T13:20:26.107Z,98852.09
2024-05-09T13:23:00.986Z,98846.97
2024-05-09T13:25:27.508Z,98836.19
2024-05-09T13:27:54.190Z,98841.34
2024-05-09T13:30:29.290Z,98832.69
2024-05-09T13:33:04.653Z,98838.44
2024-05-09T13:35:31.384Z,98843.06
2024-05-09T13:37:58.031Z,98837.13
2024-05-09T13:40:32.189Z,98832.81
2024-05-09T13:43:01.423Z,98831.75
2024-05-09T13:45:27.888Z,98827.97
2024-05-09T13:47:54.572Z,98817.91
2024-05-09T13:50:30.552Z,98825.47
2024-05-09T13:53:00.709Z,98827.16
2024-05-09T13:55:27.193Z,98824.97
2024-05-09T13:57:53.870Z,98826.06
2024-05-09T14:02:50.006Z,98819.00
2024-05-09T14:05:16.861Z,98823.03
2024-05-09T14:07:43.916Z,98818.75
2024-05-09T14:10:19.759Z,98813.03
2024-05-09T14:12:52.132Z,98807.88
2024-05-09T14:15:18.603Z,98803.50
2024-05-09T14:17:45.262Z,98797.28
2024-05-09T14:20:14.200Z,98791.56
2024-05-09T14:22:43.178Z,98787.22
2024-05-09T14:25:09.961Z,98783.72
2024-05-09T14:27:37.004Z,98786.69
2024-05-09T14:30:05.659Z,98793.19
2024-05-09T14:32:32.351Z,98782.34
2024-05-09T14:34:58.918Z,98787.78
2024-05-09T14:37:25.500Z,98775.53
2024-05-09T14:39:52.126Z,98777.97
2024-05-09T14:42:18.634Z,98773.66
2024-05-09T14:44:45.085Z,98771.19
2024-05-09T14:47:11.603Z,98772.56
2024-05-09T14:49:38.253Z,98769.56
2024-05-09T14:52:05.103Z,98763.88
2024-05-09T14:54:31.579Z,98761.72
2024-05-09T14:56:58.083Z,98760.34
2024-05-09T14:59:24.586Z,98755.19
2024-05-09T15:01:51.196Z,98747.56
2024-05-09T15:04:17.950Z,98759.00
2024-05-09T15:06:44.722Z,98752.44
2024-05-09T15:09:11.237Z,98746.22
2024-05-09T15:11:37.869Z,98745.44
2024-05-09T15:14:04.357Z,98742.44
2024-05-09T15:16:30.932Z,98746.22
2024-05-09T15:18:57.905Z,98740.25
2024-05-09T15:21:24.445Z,98747.06
2024-05-09T15:23:50.877Z,98741.34
2024-05-09T15:26:17.586Z,98741.34
2024-05-09T15:28:44.123Z,98739.72
2024-05-09T15:31:10.602Z,98731.00
2024-05-09T15:33:37.199Z,98728.88
2024-05-09T15:36:03.934Z,98734.03
2024-05-09T15:38:30.477Z,98731.31
2024-05-09T15:40:57.026Z,98729.41
2024-05-09T15:43:23.562Z,98729.41
2024-05-09T15:45:50.173Z,98723.44
2024-05-09T15:48:16.838Z,98713.31
2024-05-09T15:50:43.684Z,98710.50
2024-05-09T15:53:11.976Z,98710.69
2024-05-09T15:55:39.441Z,98719.75
2024-05-09T15:58:07.037Z,98717.72
2024-05-09T16:00:38.748Z,98716.91
2024-05-09T16:03:13.702Z,98708.31
2024-05-09T16:05:42.952Z,98707.34
2024-05-09T16:08:09.749Z,98709.53
2024-05-09T16:10:38.139Z,98708.13
2024-05-09T16:13:05.827Z,98713.75
2024-05-09T16:15:32.557Z,98712.72
2024-05-09T16:18:00.322Z,98710.31
2024-05-09T16:20:35.025Z,98706.72
2024-05-09T16:23:06.846Z,98704.53
2024-05-09T16:25:33.460Z,98699.94
2024-05-09T16:28:00.157Z,98695.03
2024-05-09T16:30:33.904Z,98702.53
2024-05-09T16:33:04.019Z,98689.34
2024-05-09T16:35:31.379Z,98700.41
2024-05-09T16:37:57.993Z,98695.44
2024-05-09T16:40:34.329Z,98701.53
2024-05-09T16:43:06.114Z,98700.56
2024-05-09T16:45:32.913Z,98691.19
2024-05-09T16:48:00.325Z,98690.47
2024-05-09T16:50:32.389Z,98692.13
2024-05-09T16:53:01.177Z,98681.44
2024-05-09T16:55:27.891Z,98689.16
2024-05-09T16:57:55.537Z,98682.56
2024-05-09T17:00:31.490Z,98685.47
2024-05-09T17:03:06.607Z,98678.78
2024-05-09T17:05:33.883Z,98677.53
2024-05-09T17:08:00.681Z,98678.34
2024-05-09T17:10:32.552Z,98674.50
2024-05-09T17:13:01.304Z,98668.72
2024-05-09T17:15:27.835Z,98670.19
2024-05-09T17:17:54.902Z,98665.44
2024-05-09T17:20:29.454Z,98671.09
2024-05-09T17:23:00.456Z,98666.25
2024-05-09T17:25:26.932Z,98658.44
2024-05-09T17:27:54.152Z,98668.78
2024-05-09T17:30:28.805Z,98667.38
2024-05-09T17:33:01.243Z,98666.41
2024-05-09T17:35:27.884Z,98664.66
2024-05-09T17:37:54.380Z,98678.72
2024-05-09T17:40:27.748Z,98674.56
2024-05-09T17:42:59.616Z,98681.88
2024-05-09T17:45:26.097Z,98668.78
2024-05-09T17:47:52.940Z,98675.94
2024-05-09T17:50:27.331Z,98678.47
2024-05-09T17:53:00.243Z,98677.16
2024-05-09T17:55:26.793Z,98684.09
2024-05-09T17:57:53.407Z,98680.09
2024-05-09T18:00:28.948Z,98691.91
2024-05-09T18:03:03.774Z,98684.31
2024-05-09T18:05:30.572Z,98693.22
2024-05-09T18:07:57.305Z,98695.47
2024-05-09T18:10:29.986Z,98696.63
2024-05-09T18:13:02.341Z,98695.38
2024-05-09T18:15:28.990Z,98688.06
2024-05-09T18:17:55.611Z,98685.00
2024-05-09T18:20:32.591Z,98683.00
2024-05-09T18:23:07.372Z,98689.59
2024-05-09T18:25:33.970Z,98694.22
2024-05-09T18:28:02.523Z,98693.69
2024-05-09T18:30:34.450Z,98705.81
2024-05-09T18:33:03.015Z,98699.50
2024-05-09T18:35:29.647Z,98705.63
2024-05-09T18:37:56.234Z,98702.19
2024-05-09T18:40:31.248Z,98706.88
2024-05-09T18:43:02.307Z,98705.22
2024-05-09T18:45:28.986Z,98709.81
2024-05-09T18:47:56.195Z,98708.00
2024-05-09T18:50:31.870Z,98714.09
2024-05-09T18:53:02.640Z,98717.91
2024-05-09T18:55:29.151Z,98719.63
2024-05-09T18:57:55.734Z,98719.41
2024-05-09T19:00:32.969Z,98735.59
2024-05-09T19:03:03.523Z,98730.69
2024-05-09T19:05:30.604Z,98731.72
2024-05-09T19:07:57.272Z,98737.59
2024-05-09T19:10:28.669Z,98736.72
2024-05-09T19:12:58.805Z,98743.94
2024-05-09T19:15:25.333Z,98750.63
2024-05-09T19:17:52.124Z,98755.44
2024-05-09T19:20:25.423Z,98757.84
2024-05-09T19:22:58.221Z,98753.25
2024-05-09T19:25:24.725Z,98758.09
2024-05-09T19:27:51.449Z,98763.53
2024-05-09T19:30:25.642Z,98764.38
2024-05-09T19:33:01.186Z,98761.34
2024-05-09T19:35:27.689Z,98766.22
2024-05-09T19:37:54.257Z,98764.81
2024-05-09T19:40:28.158Z,98766.94
2024-05-09T19:42:57.504Z,98766.56
2024-05-09T19:45:23.985Z,98763.97
2024-05-09T19:47:50.740Z,98769.34
2024-05-09T19:50:26.050Z,98768.66
2024-05-09T19:52:58.542Z,98770.03
2024-05-09T19:55:25.229Z,98773.88
2024-05-09T19:57:51.787Z,98770.69
2024-05-09T20:00:25.863Z,98779.06
2024-05-09T20:02:55.925Z,98784.19
2024-05-09T20:05:23.030Z,98776.44
2024-05-09T20:07:49.727Z,98784.00
2024-05-09T20:10:23.233Z,98779.59
2024-05-09T20:12:52.911Z,98790.06
2024-05-09T20:15:19.495Z,98779.41
2024-05-09T20:17:46.150Z,98775.59
2024-05-09T20:20:23.458Z,98782.78
2024-05-09T20:22:55.143Z,98782.09
2024-05-09T20:25:21.657Z,98789.03
2024-05-09T20:27:48.253Z,98781.09
2024-05-09T20:30:24.629Z,98784.91
2024-05-09T20:32:55.324Z,98785.97
2024-05-09T20:35:21.803Z,98789.53
2024-05-09T20:37:48.286Z,98790.44
2024-05-09T20:40:21.250Z,98794.22
2024-05-09T20:42:52.234Z,98792.16
2024-05-09T20:45:18.696Z,98789.56
2024-05-09T20:47:45.279Z,98786.69
2024-05-09T20:50:20.584Z,98797.25
2024-05-09T20:52:55.111Z,98789.63
2024-05-09T20:55:21.652Z,98786.38
2024-05-09T20:57:48.267Z,98782.94
2024-05-09T21:00:18.904Z,98791.66
2024-05-09T21:02:49.186Z,98786.41
2024-05-09T21:05:15.900Z,98784.38
2024-05-09T21:07:42.490Z,98783.38
2024-05-09T21:10:15.570Z,98786.31
2024-05-09T21:12:46.200Z,98786.16
2024-05-09T21:15:12.773Z,98782.06
2024-05-09T21:17:39.364Z,98784.50
2024-05-09T21:20:11.649Z,98780.41
2024-05-09T21:22:44.062Z,98781.28
2024-05-09T21:25:10.568Z,98787.25
2024-05-09T21:27:37.172Z,98791.78
2024-05-09T21:30:05.891Z,98797.38
2024-05-09T21:32:32.580Z,98790.22
2024-05-09T21:34:59.089Z,98784.88
2024-05-09T21:37:25.619Z,98792.09
2024-05-09T21:39:52.126Z,98790.00
2024-05-09T21:42:18.644Z,98802.16
2024-05-09T21:44:45.073Z,98791.28
2024-05-09T21:47:11.616Z,98795.41
2024-05-09T21:49:38.236Z,98795.78
2024-05-09T21:52:04.968Z,98794.16
2024-05-09T21:54:31.713Z,98797.44
2024-05-09T21:56:58.176Z,98791.50
2024-05-09T21:59:24.812Z,98787.59
2024-05-09T22:01:51.433Z,98784.34
2024-05-09T22:04:18.111Z,98786.16
2024-05-09T22:06:44.741Z,98788.63
2024-05-09T22:09:11.256Z,98784.94
2024-05-09T22:11:37.838Z,98787.00
2024-05-09T22:14:04.479Z,98790.09
2024-05-09T22:16:31.176Z,98789.47
2024-05-09T22:18:57.850Z,98790.69
2024-05-09T22:21:24.409Z,98795.63
2024-05-09T22:23:52.289Z,98786.38
2024-05-09T22:26:18.773Z,98793.97
2024-05-09T22:28:45.278Z,98799.09
2024-05-09T22:31:11.863Z,98801.53
2024-05-09T22:33:38.556Z,98793.53
2024-05-09T22:36:07.358Z,98797.22
2024-05-09T22:38:33.949Z,98794.56
2024-05-09T22:41:00.518Z,98799.66
2024-05-09T22:43:27.128Z,98803.94
2024-05-09T22:45:53.774Z,98805.59
2024-05-09T22:48:20.759Z,98805.16
2024-05-09T22:50:47.388Z,98801.06
2024-05-09T22:53:13.940Z,98801.47
2024-05-09T22:55:40.522Z,98799.38
2024-05-09T22:58:07.097Z,98804.47
2024-05-09T23:00:33.884Z,98805.09
2024-05-09T23:03:01.431Z,98795.03
2024-05-09T23:05:28.614Z,98794.41
2024-05-09T23:07:55.212Z,98797.63
2024-05-09T23:10:28.254Z,98792.06
2024-05-09T23:13:01.571Z,98791.63
2024-05-09T23:15:28.434Z,98794.09
2024-05-09T23:17:55.159Z,98787.91
2024-05-09T23:20:29.594Z,98791.75
2024-05-09T23:23:03.097Z,98791.34
2024-05-09T23:25:29.532Z,98782.09
2024-05-09T23:27:56.009Z,98788.41
2024-05-09T23:30:33.018Z,98781.03
2024-05-09T23:33:04.851Z,98778.94
2024-05-09T23:35:31.492Z,98783.63
2024-05-09T23:37:57.988Z,98778.69
2024-05-09T23:40:34.721Z,98774.78
2024-05-09T23:43:05.239Z,98779.69
2024-05-09T23:45:31.873Z,98771.25
2024-05-09T23:47:58.466Z,98779.44
2024-05-09T23:50:33.216Z,98775.34
2024-05-09T23:53:03.018Z,98778.19
2024-05-09T23:55:29.580Z,98776.53
2024-05-09T23:57:56.140Z,98775.69
