createdAt,value
2022-10-09T00:03:25.299Z,1
2022-10-09T00:13:02.304Z,1
2022-10-09T00:23:01.901Z,1
2022-10-09T00:33:01.830Z,1
2022-10-09T00:43:01.774Z,1
2022-10-09T00:53:01.825Z,1
2022-10-09T01:03:01.656Z,1
2022-10-09T01:13:01.561Z,1
2022-10-09T01:23:01.484Z,1
2022-10-09T01:33:01.422Z,1
2022-10-09T01:43:01.349Z,1
2022-10-09T01:53:01.287Z,1
2022-10-09T02:03:01.270Z,1
2022-10-09T02:13:01.126Z,1
2022-10-09T02:23:01.187Z,1
2022-10-09T02:33:01.034Z,1
2022-10-09T02:43:01.005Z,1
2022-10-09T02:53:00.884Z,1
2022-10-09T03:03:00.882Z,1
2022-10-09T03:13:00.710Z,1
2022-10-09T03:23:00.649Z,1
2022-10-09T03:33:00.560Z,1
2022-10-09T03:53:00.555Z,1
2022-10-09T04:03:00.406Z,1
2022-10-09T04:13:00.270Z,1
2022-10-09T04:23:00.212Z,1
2022-10-09T04:33:00.167Z,1
2022-10-09T04:43:00.068Z,1
2022-10-09T04:53:00.002Z,1
2022-10-09T05:02:59.915Z,1
2022-10-09T05:12:59.880Z,1
2022-10-09T05:22:59.785Z,1
2022-10-09T05:32:59.828Z,1
2022-10-09T05:42:59.669Z,1
2022-10-09T05:52:59.569Z,1
2022-10-09T06:02:59.595Z,1
2022-10-09T06:12:59.435Z,1
2022-10-09T06:22:59.597Z,1
2022-10-09T06:32:59.313Z,1
2022-10-09T06:42:59.234Z,1
2022-10-09T06:52:59.153Z,1
2022-10-09T07:02:59.240Z,1
2022-10-09T07:12:59.020Z,1
2022-10-09T07:22:58.954Z,1
2022-10-09T07:32:58.893Z,1
2022-10-09T07:42:58.811Z,1
2022-10-09T07:52:58.732Z,1
2022-10-09T08:02:58.716Z,1
2022-10-09T08:12:58.586Z,1
2022-10-09T08:22:58.630Z,1
2022-10-09T08:32:58.459Z,1
2022-10-09T08:42:58.401Z,5
2022-10-09T08:52:58.326Z,17
2022-10-09T09:02:58.308Z,16
2022-10-09T09:12:58.191Z,19
2022-10-09T09:22:58.104Z,24
2022-10-09T09:32:58.051Z,29
2022-10-09T09:43:01.738Z,34
2022-10-09T09:52:57.922Z,37
2022-10-09T10:02:57.825Z,39
2022-10-09T10:12:57.944Z,42
2022-10-09T10:22:57.707Z,43
2022-10-09T10:32:57.714Z,38
2022-10-09T10:42:59.364Z,33
2022-10-09T10:52:57.497Z,31
2022-10-09T11:02:57.537Z,33
2022-10-09T11:12:57.329Z,39
2022-10-09T11:22:57.283Z,39
2022-10-09T11:32:57.210Z,35
2022-10-09T11:42:57.116Z,28
2022-10-09T11:52:57.152Z,26
2022-10-09T12:02:57.032Z,17
2022-10-09T12:12:56.945Z,22
2022-10-09T12:23:21.774Z,18
2022-10-09T12:32:56.780Z,24
2022-10-09T12:42:56.723Z,29
2022-10-09T12:52:56.642Z,28
2022-10-09T13:02:56.742Z,30
2022-10-09T13:12:56.519Z,26
2022-10-09T13:22:56.438Z,23
2022-10-09T13:32:56.368Z,18
2022-10-09T13:42:56.293Z,17
2022-10-09T13:52:56.230Z,8
2022-10-09T14:02:56.160Z,15
2022-10-09T14:12:56.073Z,15
2022-10-09T14:22:56.037Z,35
2022-10-09T14:32:55.948Z,48
2022-10-09T14:42:56.053Z,56
2022-10-09T14:52:55.810Z,44
2022-10-09T15:02:58.942Z,38
2022-10-09T15:12:55.669Z,32
2022-10-09T15:22:55.585Z,29
2022-10-09T15:32:55.536Z,31
2022-10-09T15:42:55.452Z,43
2022-10-09T15:52:55.394Z,46
2022-10-09T16:02:55.348Z,50
2022-10-09T16:12:55.250Z,55
2022-10-09T16:22:55.163Z,56
2022-10-09T16:32:55.097Z,68
2022-10-09T16:42:55.079Z,69
2022-10-09T16:52:54.948Z,70
2022-10-09T17:02:54.903Z,69
2022-10-09T17:12:54.819Z,69
2022-10-09T17:22:54.744Z,69
2022-10-09T17:32:54.673Z,68
2022-10-09T17:42:54.630Z,66
2022-10-09T17:52:54.662Z,67
2022-10-09T18:02:54.498Z,58
2022-10-09T18:12:54.396Z,56
2022-10-09T18:22:54.323Z,56
2022-10-09T18:32:54.265Z,46
2022-10-09T18:42:54.184Z,48
2022-10-09T18:52:54.122Z,50
2022-10-09T19:02:54.040Z,56
2022-10-09T19:12:53.975Z,63
2022-10-09T19:22:53.907Z,64
2022-10-09T19:32:53.842Z,62
2022-10-09T19:42:53.769Z,57
2022-10-09T19:52:53.717Z,52
2022-10-09T20:02:53.798Z,44
2022-10-09T20:12:53.587Z,29
2022-10-09T20:22:53.505Z,21
2022-10-09T20:32:56.771Z,14
2022-10-09T20:42:53.573Z,8
2022-10-09T20:52:53.360Z,5
2022-10-09T21:02:53.339Z,1
2022-10-09T21:12:53.394Z,1
2022-10-09T21:22:53.230Z,1
2022-10-09T21:32:53.103Z,1
2022-10-09T21:42:53.097Z,1
2022-10-09T21:52:53.268Z,1
2022-10-09T22:02:53.243Z,1
2022-10-09T22:12:53.090Z,1
2022-10-09T22:22:53.073Z,1
2022-10-09T22:42:53.002Z,1
2022-10-09T23:02:52.651Z,1
2022-10-09T23:12:52.600Z,1
2022-10-09T23:22:52.635Z,1
2022-10-09T23:32:52.609Z,1
2022-10-09T23:42:52.583Z,1
2022-10-09T23:52:52.490Z,1
