createdAt,value
2024-04-30T00:00:33.606Z,0.97
2024-04-30T00:03:01.313Z,1.40
2024-04-30T00:05:31.342Z,1.10
2024-04-30T00:08:01.383Z,0.90
2024-04-30T00:10:31.621Z,1.00
2024-04-30T00:12:59.235Z,1.93
2024-04-30T00:15:29.258Z,1.20
2024-04-30T00:17:57.032Z,0.83
2024-04-30T00:20:27.090Z,0.93
2024-04-30T00:22:54.584Z,1.03
2024-04-30T00:25:27.234Z,0.90
2024-04-30T00:27:54.746Z,1.00
2024-04-30T00:30:24.760Z,1.43
2024-04-30T00:32:52.201Z,0.97
2024-04-30T00:35:22.208Z,1.07
2024-04-30T00:37:50.106Z,1.00
2024-04-30T00:40:20.492Z,1.00
2024-04-30T00:42:50.581Z,0.83
2024-04-30T00:45:20.739Z,1.00
2024-04-30T00:47:48.255Z,1.07
2024-04-30T00:50:18.591Z,1.63
2024-04-30T00:52:46.505Z,1.23
2024-04-30T00:55:16.628Z,1.40
2024-04-30T00:57:44.080Z,1.00
2024-04-30T01:00:18.587Z,1.30
2024-04-30T01:02:46.089Z,1.57
2024-04-30T01:05:16.088Z,1.27
2024-04-30T01:07:43.524Z,1.00
2024-04-30T01:10:13.656Z,1.20
2024-04-30T01:12:42.100Z,0.90
2024-04-30T01:15:12.136Z,0.90
2024-04-30T01:17:42.232Z,1.20
2024-04-30T01:20:13.596Z,1.03
2024-04-30T01:22:44.350Z,1.27
2024-04-30T01:25:14.271Z,1.20
2024-04-30T01:27:41.646Z,1.00
2024-04-30T01:30:11.888Z,1.20
2024-04-30T01:32:39.315Z,1.30
2024-04-30T01:35:09.913Z,1.00
2024-04-30T01:37:37.564Z,0.80
2024-04-30T01:40:11.876Z,1.37
2024-04-30T01:42:39.906Z,1.37
2024-04-30T01:45:10.064Z,1.03
2024-04-30T01:47:37.531Z,1.10
2024-04-30T01:50:11.990Z,1.00
2024-04-30T01:52:40.919Z,1.33
2024-04-30T01:55:13.485Z,1.47
2024-04-30T01:57:40.901Z,1.33
2024-04-30T02:00:11.587Z,1.23
2024-04-30T02:02:39.070Z,1.13
2024-04-30T02:05:16.531Z,1.40
2024-04-30T02:07:48.406Z,1.00
2024-04-30T02:10:21.047Z,1.40
2024-04-30T02:12:48.472Z,1.57
2024-04-30T02:15:18.461Z,1.10
2024-04-30T02:17:45.914Z,1.30
2024-04-30T02:20:16.027Z,1.70
2024-04-30T02:22:43.402Z,1.50
2024-04-30T02:25:13.352Z,0.97
2024-04-30T02:27:43.412Z,1.50
2024-04-30T02:30:33.636Z,1.30
2024-04-30T02:33:19.832Z,1.33
2024-04-30T02:35:49.952Z,1.70
2024-04-30T02:38:19.946Z,1.20
2024-04-30T02:40:50.017Z,1.53
2024-04-30T02:43:22.984Z,1.50
2024-04-30T02:45:50.420Z,1.77
2024-04-30T02:48:20.378Z,1.50
2024-04-30T02:50:47.727Z,1.50
2024-04-30T02:53:17.762Z,1.30
2024-04-30T02:55:45.147Z,1.20
2024-04-30T02:58:15.124Z,1.47
2024-04-30T03:00:45.182Z,1.17
2024-04-30T03:03:15.179Z,1.50
2024-04-30T03:05:42.588Z,1.27
2024-04-30T03:08:12.541Z,1.40
2024-04-30T03:10:40.016Z,1.87
2024-04-30T03:13:10.107Z,1.70
2024-04-30T03:15:37.526Z,2.17
2024-04-30T03:18:10.461Z,1.37
2024-04-30T03:20:38.014Z,1.70
2024-04-30T03:23:08.077Z,1.77
2024-04-30T03:25:35.593Z,1.90
2024-04-30T03:28:05.864Z,1.60
2024-04-30T03:30:33.636Z,1.53
2024-04-30T03:33:04.492Z,1.50
2024-04-30T03:35:36.983Z,1.67
2024-04-30T03:38:07.473Z,1.80
2024-04-30T03:40:37.559Z,1.60
2024-04-30T03:43:08.623Z,1.57
2024-04-30T03:45:40.332Z,1.60
2024-04-30T03:48:10.766Z,1.83
2024-04-30T03:50:41.529Z,1.80
2024-04-30T03:53:11.521Z,1.83
2024-04-30T03:55:39.070Z,2.30
2024-04-30T03:58:09.109Z,1.63
2024-04-30T04:00:36.635Z,1.80
2024-04-30T04:03:06.883Z,1.60
2024-04-30T04:05:34.639Z,2.20
2024-04-30T04:08:08.009Z,1.53
2024-04-30T04:10:35.563Z,1.83
2024-04-30T04:13:21.801Z,2.27
2024-04-30T04:15:51.976Z,1.20
2024-04-30T04:18:19.561Z,2.40
2024-04-30T04:20:49.579Z,1.73
2024-04-30T04:23:22.118Z,2.20
2024-04-30T04:25:52.109Z,3.10
2024-04-30T04:28:19.579Z,1.63
2024-04-30T04:30:49.610Z,2.20
2024-04-30T04:33:17.151Z,2.03
2024-04-30T04:35:47.170Z,1.87
2024-04-30T04:38:14.575Z,1.30
2024-04-30T04:40:47.178Z,2.00
2024-04-30T04:43:15.527Z,2.43
2024-04-30T04:45:45.871Z,1.83
2024-04-30T04:48:13.427Z,1.87
2024-04-30T04:50:43.634Z,2.57
2024-04-30T04:53:11.120Z,2.30
2024-04-30T04:55:41.259Z,2.27
2024-04-30T04:58:14.165Z,2.50
2024-04-30T05:00:41.665Z,2.53
2024-04-30T05:03:11.679Z,2.93
2024-04-30T05:05:39.243Z,2.70
2024-04-30T05:08:10.161Z,3.07
2024-04-30T05:10:37.853Z,2.73
2024-04-30T05:13:07.922Z,3.70
2024-04-30T05:15:37.983Z,3.67
2024-04-30T05:18:08.519Z,3.37
2024-04-30T05:20:35.941Z,3.80
2024-04-30T05:23:06.049Z,2.90
2024-04-30T05:25:33.517Z,3.80
2024-04-30T05:28:06.442Z,3.37
2024-04-30T05:30:33.877Z,3.77
2024-04-30T05:33:08.171Z,3.13
2024-04-30T05:35:35.603Z,3.53
2024-04-30T05:38:06.326Z,3.20
2024-04-30T05:40:33.948Z,4.90
2024-04-30T05:43:04.141Z,4.77
2024-04-30T05:45:32.601Z,3.97
2024-04-30T05:48:02.991Z,4.87
2024-04-30T05:50:33.090Z,4.40
2024-04-30T05:53:03.150Z,5.30
2024-04-30T05:55:30.731Z,4.30
2024-04-30T05:58:00.919Z,3.90
2024-04-30T06:00:28.347Z,4.50
2024-04-30T06:03:01.777Z,4.30
2024-04-30T06:05:33.557Z,5.10
2024-04-30T06:08:03.609Z,3.87
2024-04-30T06:10:31.088Z,4.37
2024-04-30T06:13:02.169Z,4.53
2024-04-30T06:15:29.636Z,5.20
2024-04-30T06:18:01.089Z,4.27
2024-04-30T06:20:28.595Z,5.10
2024-04-30T06:23:01.264Z,4.50
2024-04-30T06:25:28.709Z,5.60
2024-04-30T06:27:58.815Z,5.07
2024-04-30T06:30:26.220Z,3.93
2024-04-30T06:32:56.339Z,4.43
2024-04-30T06:35:23.815Z,5.20
2024-04-30T06:37:56.324Z,4.60
2024-04-30T06:40:27.553Z,4.20
2024-04-30T06:42:57.859Z,4.50
2024-04-30T06:45:27.844Z,4.97
2024-04-30T06:47:55.553Z,4.73
2024-04-30T06:50:26.379Z,4.43
2024-04-30T06:52:53.821Z,4.67
2024-04-30T06:55:23.909Z,4.90
2024-04-30T06:57:53.930Z,5.00
2024-04-30T07:00:23.967Z,5.27
2024-04-30T07:02:51.505Z,4.73
2024-04-30T07:05:21.649Z,5.50
2024-04-30T07:07:49.108Z,4.70
2024-04-30T07:10:19.228Z,5.60
2024-04-30T07:12:46.935Z,5.30
2024-04-30T07:15:19.498Z,4.90
2024-04-30T07:17:46.934Z,4.80
2024-04-30T07:20:17.349Z,5.13
2024-04-30T07:22:45.002Z,5.30
2024-04-30T07:25:15.170Z,6.60
2024-04-30T07:27:42.579Z,5.30
2024-04-30T07:30:13.046Z,4.93
2024-04-30T07:32:43.182Z,4.90
2024-04-30T07:35:13.259Z,4.53
2024-04-30T07:37:40.793Z,4.40
2024-04-30T07:40:12.396Z,4.53
2024-04-30T07:42:39.950Z,4.10
2024-04-30T07:45:10.302Z,4.03
2024-04-30T07:47:37.834Z,4.63
2024-04-30T07:50:10.544Z,4.50
2024-04-30T07:52:38.511Z,4.23
2024-04-30T07:55:09.287Z,4.60
2024-04-30T07:57:36.729Z,3.40
2024-04-30T08:00:11.489Z,4.40
2024-04-30T08:02:39.023Z,4.17
2024-04-30T08:05:12.780Z,3.30
2024-04-30T08:07:40.231Z,3.50
2024-04-30T08:10:10.854Z,4.50
2024-04-30T08:12:38.292Z,3.57
2024-04-30T08:15:09.036Z,3.40
2024-04-30T08:17:36.875Z,3.90
2024-04-30T08:20:07.473Z,4.07
2024-04-30T08:22:37.615Z,4.60
2024-04-30T08:25:08.044Z,4.30
2024-04-30T08:27:38.800Z,4.00
2024-04-30T08:30:09.985Z,3.53
2024-04-30T08:32:38.933Z,4.90
2024-04-30T08:35:10.143Z,3.60
2024-04-30T08:37:47.350Z,3.37
2024-04-30T08:40:24.405Z,3.07
2024-04-30T08:42:53.467Z,3.73
2024-04-30T08:45:27.110Z,3.93
2024-04-30T08:47:56.557Z,3.70
2024-04-30T08:50:27.753Z,4.03
2024-04-30T08:52:58.005Z,3.07
2024-04-30T08:55:29.340Z,3.60
2024-04-30T08:57:56.826Z,3.43
2024-04-30T09:00:26.880Z,3.17
2024-04-30T09:03:02.399Z,2.87
2024-04-30T09:05:34.779Z,3.37
2024-04-30T09:08:05.433Z,3.13
2024-04-30T09:10:37.565Z,2.63
2024-04-30T09:13:07.990Z,3.07
2024-04-30T09:15:35.427Z,3.37
2024-04-30T09:18:09.156Z,3.27
2024-04-30T09:20:47.945Z,2.70
2024-04-30T09:23:30.799Z,2.60
2024-04-30T09:25:59.246Z,3.23
2024-04-30T09:28:29.657Z,3.03
2024-04-30T09:30:58.348Z,2.77
2024-04-30T09:33:29.846Z,2.87
2024-04-30T09:36:04.330Z,2.80
2024-04-30T09:38:40.728Z,2.10
2024-04-30T09:41:12.289Z,2.20
2024-04-30T09:43:43.680Z,2.30
2024-04-30T09:46:13.031Z,2.00
2024-04-30T09:48:45.436Z,3.53
2024-04-30T09:51:14.345Z,2.70
2024-04-30T09:53:49.818Z,2.13
2024-04-30T09:56:17.916Z,3.60
2024-04-30T09:58:48.093Z,2.30
2024-04-30T10:01:19.504Z,2.50
2024-04-30T10:03:49.931Z,2.27
2024-04-30T10:06:21.924Z,2.17
2024-04-30T10:08:52.689Z,2.43
2024-04-30T10:11:22.787Z,2.37
2024-04-30T10:13:50.783Z,1.57
2024-04-30T10:16:22.731Z,1.67
2024-04-30T10:19:04.692Z,1.40
2024-04-30T10:21:36.439Z,1.73
2024-04-30T10:24:23.014Z,1.77
2024-04-30T10:26:51.942Z,2.00
2024-04-30T10:29:22.485Z,1.67
2024-04-30T10:31:50.441Z,1.73
2024-04-30T10:34:20.749Z,1.40
2024-04-30T10:36:48.895Z,1.60
2024-04-30T10:39:30.737Z,1.80
2024-04-30T10:41:58.218Z,2.30
2024-04-30T10:44:28.184Z,1.90
2024-04-30T10:46:56.876Z,1.53
2024-04-30T10:49:26.956Z,2.10
2024-04-30T10:51:54.664Z,1.20
2024-04-30T10:54:25.738Z,1.40
2024-04-30T10:56:55.901Z,1.87
2024-04-30T10:59:29.664Z,2.57
2024-04-30T11:02:00.450Z,1.63
2024-04-30T11:04:33.615Z,1.83
2024-04-30T11:07:01.205Z,1.20
2024-04-30T11:09:31.263Z,1.50
2024-04-30T11:12:03.513Z,1.47
2024-04-30T11:14:45.223Z,1.70
2024-04-30T11:17:17.043Z,1.10
2024-04-30T11:19:44.661Z,2.03
2024-04-30T11:22:14.802Z,1.70
2024-04-30T11:24:42.418Z,1.43
2024-04-30T11:27:14.983Z,1.70
2024-04-30T11:29:42.494Z,1.70
2024-04-30T11:32:12.610Z,1.53
2024-04-30T11:34:40.398Z,1.50
2024-04-30T11:37:10.554Z,1.90
2024-04-30T11:39:37.985Z,1.53
2024-04-30T11:42:18.111Z,1.93
2024-04-30T11:44:54.228Z,1.67
2024-04-30T11:47:24.280Z,1.67
2024-04-30T11:49:51.940Z,1.30
2024-04-30T11:52:21.999Z,1.33
2024-04-30T11:54:52.775Z,1.70
2024-04-30T11:57:20.289Z,1.17
2024-04-30T11:59:54.278Z,1.57
2024-04-30T12:02:24.396Z,1.37
2024-04-30T12:04:54.611Z,1.33
2024-04-30T12:07:22.285Z,1.20
2024-04-30T12:09:52.313Z,1.10
2024-04-30T12:12:19.740Z,1.23
2024-04-30T12:14:49.792Z,1.40
2024-04-30T12:17:17.385Z,1.10
2024-04-30T12:19:50.134Z,1.03
2024-04-30T12:22:17.656Z,1.50
2024-04-30T12:24:47.668Z,1.40
2024-04-30T12:27:15.209Z,1.10
2024-04-30T12:29:45.196Z,1.53
2024-04-30T12:32:12.616Z,1.17
2024-04-30T12:34:43.507Z,1.10
2024-04-30T12:37:13.842Z,1.50
2024-04-30T12:39:44.032Z,1.20
2024-04-30T12:42:11.437Z,1.30
2024-04-30T12:44:41.594Z,1.00
2024-04-30T12:47:09.214Z,1.00
2024-04-30T12:49:40.036Z,1.20
2024-04-30T12:52:07.948Z,1.00
2024-04-30T12:54:40.595Z,1.43
2024-04-30T12:57:11.054Z,1.10
2024-04-30T12:59:39.852Z,1.47
2024-04-30T13:02:09.915Z,1.30
2024-04-30T13:04:38.265Z,1.23
2024-04-30T13:07:08.650Z,1.83
2024-04-30T13:09:41.816Z,2.40
2024-04-30T13:12:12.375Z,1.50
2024-04-30T13:14:39.808Z,1.37
2024-04-30T13:17:11.864Z,1.30
2024-04-30T13:19:39.545Z,1.60
2024-04-30T13:22:09.620Z,1.50
2024-04-30T13:24:39.638Z,1.20
2024-04-30T13:27:10.623Z,1.40
2024-04-30T13:29:40.906Z,1.50
2024-04-30T13:32:11.009Z,1.10
2024-04-30T13:34:38.459Z,1.30
2024-04-30T13:37:08.580Z,1.23
2024-04-30T13:39:36.612Z,1.20
2024-04-30T13:42:09.547Z,1.40
2024-04-30T13:44:36.994Z,1.37
2024-04-30T13:47:07.558Z,1.47
2024-04-30T13:49:37.255Z,1.40
2024-04-30T13:52:07.990Z,1.20
2024-04-30T13:54:35.464Z,1.37
2024-04-30T13:57:05.506Z,1.50
2024-04-30T13:59:36.091Z,1.20
2024-04-30T14:02:07.141Z,1.23
2024-04-30T14:04:35.341Z,1.20
2024-04-30T14:07:05.371Z,1.00
2024-04-30T14:09:34.383Z,1.07
2024-04-30T14:12:04.546Z,1.37
2024-04-30T14:14:38.403Z,1.30
2024-04-30T14:17:08.509Z,1.30
2024-04-30T14:19:35.957Z,1.30
2024-04-30T14:22:06.018Z,1.40
2024-04-30T14:24:33.566Z,1.40
2024-04-30T14:27:03.682Z,1.03
2024-04-30T14:29:31.209Z,1.40
2024-04-30T14:32:03.951Z,1.40
2024-04-30T14:34:31.726Z,1.77
2024-04-30T14:37:01.883Z,1.27
2024-04-30T14:39:30.612Z,1.20
2024-04-30T14:42:00.996Z,1.50
2024-04-30T14:44:28.855Z,1.20
2024-04-30T14:46:58.910Z,0.90
2024-04-30T14:49:29.130Z,0.90
2024-04-30T14:51:59.143Z,0.90
2024-04-30T14:54:26.701Z,1.10
2024-04-30T14:56:56.722Z,1.60
2024-04-30T14:59:24.252Z,1.10
2024-04-30T15:01:55.423Z,1.07
2024-04-30T15:04:23.169Z,0.97
2024-04-30T15:06:58.212Z,0.93
2024-04-30T15:09:25.684Z,1.00
2024-04-30T15:11:57.591Z,1.20
2024-04-30T15:14:25.076Z,1.63
2024-04-30T15:16:55.356Z,1.13
2024-04-30T15:19:22.842Z,1.33
2024-04-30T15:21:53.147Z,1.27
2024-04-30T15:24:23.299Z,1.00
2024-04-30T15:26:54.023Z,1.10
2024-04-30T15:29:21.437Z,1.00
2024-04-30T15:31:51.513Z,1.10
2024-04-30T15:34:19.026Z,1.20
2024-04-30T15:36:49.751Z,1.00
2024-04-30T15:39:20.130Z,1.13
2024-04-30T15:41:50.189Z,1.57
2024-04-30T15:44:20.242Z,1.00
2024-04-30T15:46:47.963Z,1.00
2024-04-30T15:49:18.246Z,0.87
2024-04-30T15:51:45.724Z,0.90
2024-04-30T15:54:17.502Z,1.30
2024-04-30T15:56:53.811Z,1.00
2024-04-30T15:59:31.593Z,1.00
2024-04-30T16:01:59.883Z,1.20
2024-04-30T16:04:30.026Z,0.97
2024-04-30T16:06:57.641Z,0.93
2024-04-30T16:09:29.311Z,0.83
2024-04-30T16:11:57.985Z,0.90
2024-04-30T16:14:28.068Z,1.00
2024-04-30T16:16:58.221Z,0.90
2024-04-30T16:19:28.321Z,1.40
2024-04-30T16:21:55.775Z,0.97
2024-04-30T16:24:26.414Z,1.00
2024-04-30T16:26:54.925Z,0.80
2024-04-30T16:29:25.077Z,1.17
2024-04-30T16:31:55.161Z,0.90
2024-04-30T16:34:25.186Z,0.93
2024-04-30T16:37:00.168Z,0.97
2024-04-30T16:39:28.005Z,1.20
2024-04-30T16:41:58.124Z,1.00
2024-04-30T16:44:33.357Z,1.00
2024-04-30T16:47:11.072Z,1.10
2024-04-30T16:49:41.138Z,1.00
2024-04-30T16:52:11.142Z,1.00
2024-04-30T16:54:41.270Z,1.00
2024-04-30T16:57:08.694Z,1.03
2024-04-30T16:59:38.774Z,0.90
2024-04-30T17:02:12.079Z,1.20
2024-04-30T17:04:42.711Z,1.30
2024-04-30T17:07:12.879Z,1.50
2024-04-30T17:09:40.460Z,1.03
2024-04-30T17:12:10.581Z,1.10
2024-04-30T17:14:39.531Z,0.90
2024-04-30T17:17:10.018Z,0.90
2024-04-30T17:19:37.478Z,1.30
2024-04-30T17:22:10.174Z,1.63
2024-04-30T17:24:37.777Z,0.90
2024-04-30T17:27:07.968Z,1.10
2024-04-30T17:29:37.967Z,1.30
2024-04-30T17:32:06.168Z,1.13
2024-04-30T17:34:36.245Z,1.60
2024-04-30T17:37:04.520Z,1.23
2024-04-30T17:39:39.863Z,1.43
2024-04-30T17:42:10.495Z,1.50
2024-04-30T17:44:41.038Z,1.60
2024-04-30T17:47:11.089Z,1.10
2024-04-30T17:49:38.792Z,1.40
2024-04-30T17:52:09.252Z,1.47
2024-04-30T17:54:39.284Z,1.10
2024-04-30T17:57:09.333Z,1.40
2024-04-30T17:59:38.423Z,1.10
2024-04-30T18:02:08.685Z,0.97
2024-04-30T18:04:36.380Z,1.33
2024-04-30T18:07:06.860Z,1.60
2024-04-30T18:09:34.463Z,1.40
2024-04-30T18:12:07.518Z,1.33
2024-04-30T18:14:35.012Z,1.10
2024-04-30T18:17:05.270Z,1.50
2024-04-30T18:19:32.738Z,1.33
2024-04-30T18:22:02.950Z,1.43
2024-04-30T18:24:33.378Z,1.60
2024-04-30T18:27:00.810Z,1.50
2024-04-30T18:29:33.545Z,1.83
2024-04-30T18:32:04.283Z,1.03
2024-04-30T18:34:31.911Z,1.40
2024-04-30T18:37:06.998Z,1.80
2024-04-30T18:39:34.715Z,1.50
2024-04-30T18:42:05.975Z,1.07
2024-04-30T18:44:35.990Z,1.10
2024-04-30T18:47:06.209Z,1.07
2024-04-30T18:49:33.764Z,1.53
2024-04-30T18:52:04.016Z,1.10
2024-04-30T18:54:31.715Z,1.53
2024-04-30T18:57:01.800Z,1.40
2024-04-30T18:59:30.186Z,1.43
2024-04-30T19:02:02.940Z,1.40
2024-04-30T19:04:31.066Z,1.40
2024-04-30T19:07:01.372Z,1.83
2024-04-30T19:09:29.070Z,2.30
2024-04-30T19:11:59.301Z,1.23
2024-04-30T19:14:28.399Z,1.83
2024-04-30T19:16:58.510Z,2.00
2024-04-30T19:19:28.675Z,1.53
2024-04-30T19:21:58.856Z,1.63
2024-04-30T19:24:26.363Z,1.53
2024-04-30T19:26:56.418Z,1.73
2024-04-30T19:29:23.843Z,1.97
2024-04-30T19:31:53.832Z,1.57
2024-04-30T19:34:21.294Z,1.50
2024-04-30T19:36:53.956Z,1.47
2024-04-30T19:39:24.087Z,2.00
2024-04-30T19:41:51.526Z,1.53
2024-04-30T19:44:21.497Z,1.60
2024-04-30T19:46:48.895Z,2.00
2024-04-30T19:49:19.086Z,1.97
2024-04-30T19:51:46.631Z,2.07
2024-04-30T19:54:19.267Z,1.80
2024-04-30T19:56:46.709Z,2.20
2024-04-30T19:59:17.634Z,2.10
2024-04-30T20:01:45.152Z,1.70
2024-04-30T20:04:15.408Z,2.07
2024-04-30T20:06:43.602Z,1.43
2024-04-30T20:09:14.549Z,2.20
2024-04-30T20:11:44.742Z,1.80
2024-04-30T20:14:14.801Z,2.00
2024-04-30T20:16:43.683Z,2.20
2024-04-30T20:19:14.253Z,1.90
2024-04-30T20:21:41.860Z,1.93
2024-04-30T20:24:12.306Z,2.53
2024-04-30T20:26:39.793Z,2.13
2024-04-30T20:29:12.494Z,3.60
2024-04-30T20:31:41.572Z,2.83
2024-04-30T20:34:11.755Z,2.80
2024-04-30T20:36:39.379Z,3.93
2024-04-30T20:39:09.439Z,3.93
2024-04-30T20:41:36.879Z,3.10
2024-04-30T20:44:07.015Z,2.60
2024-04-30T20:46:39.507Z,3.77
2024-04-30T20:49:11.405Z,3.47
2024-04-30T20:51:42.216Z,3.60
2024-04-30T20:54:12.313Z,3.70
2024-04-30T20:56:40.811Z,3.40
2024-04-30T20:59:12.290Z,3.67
2024-04-30T21:01:43.361Z,3.83
2024-04-30T21:04:13.578Z,3.33
2024-04-30T21:06:41.212Z,3.23
2024-04-30T21:09:11.742Z,4.13
2024-04-30T21:11:39.225Z,3.90
2024-04-30T21:14:10.886Z,3.50
2024-04-30T21:16:41.356Z,4.37
2024-04-30T21:19:11.614Z,3.27
2024-04-30T21:21:42.803Z,3.37
2024-04-30T21:24:10.938Z,3.47
2024-04-30T21:26:42.738Z,3.40
2024-04-30T21:29:10.202Z,3.47
2024-04-30T21:31:40.183Z,3.70
2024-04-30T21:34:07.766Z,3.07
2024-04-30T21:36:46.355Z,3.37
2024-04-30T21:39:14.280Z,3.27
2024-04-30T21:41:44.310Z,2.80
2024-04-30T21:44:11.868Z,3.17
2024-04-30T21:46:43.301Z,3.53
2024-04-30T21:49:12.059Z,3.60
2024-04-30T21:51:46.597Z,3.50
2024-04-30T21:54:14.739Z,2.70
2024-04-30T21:56:44.939Z,3.37
2024-04-30T21:59:12.532Z,2.73
2024-04-30T22:01:48.733Z,2.70
2024-04-30T22:04:16.273Z,3.10
2024-04-30T22:06:49.539Z,3.37
2024-04-30T22:09:17.377Z,2.73
2024-04-30T22:11:47.408Z,2.97
2024-04-30T22:14:15.025Z,3.00
2024-04-30T22:16:45.245Z,3.23
2024-04-30T22:19:12.956Z,3.53
2024-04-30T22:21:43.053Z,3.47
2024-04-30T22:24:13.247Z,2.53
2024-04-30T22:26:43.274Z,3.10
2024-04-30T22:29:10.770Z,3.47
2024-04-30T22:31:40.851Z,3.50
2024-04-30T22:34:08.488Z,3.13
2024-04-30T22:36:38.684Z,3.10
2024-04-30T22:39:06.273Z,2.83
2024-04-30T22:41:38.871Z,3.20
2024-04-30T22:44:08.869Z,4.20
2024-04-30T22:46:36.375Z,3.00
2024-04-30T22:49:06.416Z,3.03
2024-04-30T22:51:34.080Z,3.00
2024-04-30T22:54:04.145Z,3.40
2024-04-30T22:56:34.351Z,3.20
2024-04-30T22:59:07.420Z,3.20
2024-04-30T23:01:35.020Z,4.20
2024-04-30T23:04:05.164Z,2.63
2024-04-30T23:06:32.861Z,3.30
2024-04-30T23:09:02.900Z,3.17
2024-04-30T23:11:30.957Z,2.83
2024-04-30T23:14:00.974Z,3.40
2024-04-30T23:16:33.763Z,3.60
2024-04-30T23:19:04.003Z,3.20
2024-04-30T23:21:31.474Z,2.60
2024-04-30T23:24:01.458Z,3.80
2024-04-30T23:26:28.950Z,3.00
2024-04-30T23:28:58.930Z,3.53
2024-04-30T23:31:26.440Z,3.70
2024-04-30T23:33:59.212Z,2.83
2024-04-30T23:36:26.783Z,4.10
2024-04-30T23:38:56.886Z,3.90
2024-04-30T23:41:24.301Z,3.47
2024-04-30T23:43:54.376Z,4.20
2024-04-30T23:46:22.035Z,3.43
2024-04-30T23:48:52.110Z,4.57
2024-04-30T23:51:22.219Z,3.67
2024-04-30T23:53:52.247Z,3.90
2024-04-30T23:56:19.696Z,4.20
2024-04-30T23:58:49.895Z,3.30
