createdAt,value
2019-01-06T00:02:01.207Z,4.30
2019-01-06T00:05:40.306Z,4.30
2019-01-06T00:09:04.325Z,4.30
2019-01-06T00:12:23.858Z,4.20
2019-01-06T00:15:56.859Z,4.10
2019-01-06T00:19:34.665Z,4.00
2019-01-06T00:23:04.265Z,4.10
2019-01-06T00:26:23.255Z,4.10
2019-01-06T00:29:45.724Z,4.10
2019-01-06T00:33:09.635Z,4.10
2019-01-06T00:36:48.947Z,4.10
2019-01-06T00:40:21.793Z,4.20
2019-01-06T00:43:44.567Z,4.20
2019-01-06T00:47:07.206Z,4.20
2019-01-06T00:50:31.109Z,4.20
2019-01-06T00:54:03.911Z,4.10
2019-01-06T00:57:37.971Z,4.20
2019-01-06T01:01:05.003Z,4.10
2019-01-06T01:04:31.891Z,4.10
2019-01-06T01:07:55.929Z,4.10
2019-01-06T01:11:25.982Z,4.00
2019-01-06T01:15:05.575Z,4.10
2019-01-06T01:18:28.302Z,4.10
2019-01-06T01:21:51.005Z,4.10
2019-01-06T01:25:17.910Z,4.20
2019-01-06T01:28:54.253Z,4.20
2019-01-06T01:32:16.557Z,4.30
2019-01-06T01:35:41.311Z,4.30
2019-01-06T01:39:11.220Z,4.30
2019-01-06T01:42:38.113Z,4.40
2019-01-06T01:46:00.838Z,4.30
2019-01-06T01:49:22.108Z,4.30
2019-01-06T01:52:52.042Z,4.30
2019-01-06T01:56:14.248Z,4.30
2019-01-06T01:59:35.865Z,4.40
2019-01-06T02:02:56.237Z,4.30
2019-01-06T02:06:38.255Z,4.20
2019-01-06T02:10:09.542Z,4.20
2019-01-06T02:13:32.832Z,4.30
2019-01-06T02:16:56.381Z,4.30
2019-01-06T02:20:29.495Z,4.30
2019-01-06T02:24:08.409Z,4.20
2019-01-06T02:27:50.425Z,4.10
2019-01-06T02:31:13.009Z,4.20
2019-01-06T02:34:36.133Z,4.20
2019-01-06T02:38:03.075Z,4.30
2019-01-06T02:41:35.705Z,4.20
2019-01-06T02:44:58.256Z,4.30
2019-01-06T02:48:27.918Z,4.30
2019-01-06T02:51:54.616Z,4.30
2019-01-06T02:55:24.199Z,4.30
2019-01-06T02:59:03.503Z,4.30
2019-01-06T03:02:27.338Z,4.20
2019-01-06T03:05:51.524Z,4.30
2019-01-06T03:09:25.074Z,4.30
2019-01-06T03:12:54.986Z,4.30
2019-01-06T03:16:18.945Z,4.40
2019-01-06T03:19:42.752Z,4.40
2019-01-06T03:23:09.404Z,4.40
2019-01-06T03:26:31.978Z,4.50
2019-01-06T03:29:58.679Z,4.50
2019-01-06T03:33:23.047Z,4.40
2019-01-06T03:36:45.742Z,4.40
2019-01-06T03:40:08.558Z,4.40
2019-01-06T03:43:41.545Z,4.50
2019-01-06T03:47:08.134Z,4.40
2019-01-06T03:50:30.425Z,4.30
2019-01-06T03:53:57.049Z,4.30
2019-01-06T03:57:23.629Z,4.40
2019-01-06T04:00:50.770Z,4.30
2019-01-06T04:04:13.627Z,4.30
2019-01-06T04:07:55.892Z,4.20
2019-01-06T04:11:35.151Z,4.20
2019-01-06T04:15:02.062Z,4.20
2019-01-06T04:18:25.301Z,4.30
2019-01-06T04:21:48.034Z,4.20
2019-01-06T04:25:05.000Z,4.20
2019-01-06T04:28:41.920Z,4.20
2019-01-06T04:32:04.674Z,4.20
2019-01-06T04:35:43.835Z,4.20
2019-01-06T04:39:11.847Z,4.30
2019-01-06T04:42:35.628Z,4.30
2019-01-06T04:45:57.895Z,4.30
2019-01-06T04:49:33.899Z,4.40
2019-01-06T04:52:57.946Z,4.40
2019-01-06T04:56:20.757Z,4.30
2019-01-06T04:59:47.766Z,4.30
2019-01-06T05:03:10.453Z,4.30
2019-01-06T05:06:39.912Z,4.30
2019-01-06T05:10:02.486Z,4.30
2019-01-06T05:13:25.301Z,4.30
2019-01-06T05:16:48.100Z,4.30
2019-01-06T05:20:11.555Z,4.30
2019-01-06T05:23:34.204Z,4.30
2019-01-06T05:27:01.290Z,4.30
2019-01-06T05:30:43.646Z,4.30
2019-01-06T05:34:06.878Z,4.30
2019-01-06T05:37:48.101Z,4.30
2019-01-06T05:41:10.623Z,4.30
2019-01-06T05:44:37.230Z,4.30
2019-01-06T05:48:02.274Z,4.30
2019-01-06T05:51:24.834Z,4.30
2019-01-06T05:54:47.153Z,4.30
2019-01-06T05:58:11.305Z,4.20
2019-01-06T06:01:50.523Z,4.20
2019-01-06T06:05:14.258Z,4.20
2019-01-06T06:08:38.199Z,4.20
2019-01-06T06:12:05.111Z,4.20
2019-01-06T06:15:27.487Z,4.20
2019-01-06T06:19:03.552Z,4.10
2019-01-06T06:22:30.343Z,4.10
2019-01-06T06:25:54.210Z,4.00
2019-01-06T06:29:17.091Z,4.00
2019-01-06T06:32:43.833Z,3.90
2019-01-06T06:36:08.148Z,3.90
2019-01-06T06:39:24.287Z,3.90
2019-01-06T06:42:46.898Z,3.80
2019-01-06T06:46:09.741Z,3.80
2019-01-06T06:49:50.647Z,3.70
2019-01-06T06:53:26.431Z,3.50
2019-01-06T06:56:50.231Z,3.40
2019-01-06T07:00:49.298Z,3.20
2019-01-06T07:04:10.396Z,3.20
2019-01-06T07:07:37.249Z,3.00
2019-01-06T07:10:59.681Z,3.00
2019-01-06T07:14:27.880Z,3.10
2019-01-06T07:18:09.134Z,3.10
2019-01-06T07:21:31.891Z,3.20
2019-01-06T07:25:11.172Z,3.00
2019-01-06T07:28:29.544Z,3.10
2019-01-06T07:31:56.304Z,3.20
2019-01-06T07:35:19.037Z,3.30
2019-01-06T07:38:40.866Z,3.40
2019-01-06T07:42:03.541Z,3.60
2019-01-06T07:45:44.995Z,3.70
2019-01-06T07:49:07.320Z,3.70
2019-01-06T07:52:40.634Z,3.80
2019-01-06T07:56:06.815Z,3.90
2019-01-06T07:59:33.140Z,4.10
2019-01-06T08:02:52.252Z,4.20
2019-01-06T08:06:19.164Z,4.40
2019-01-06T08:09:39.387Z,4.50
2019-01-06T08:13:03.932Z,4.80
2019-01-06T08:16:35.234Z,4.90
2019-01-06T08:19:57.557Z,5.00
2019-01-06T08:23:21.371Z,5.00
2019-01-06T08:27:03.610Z,5.10
2019-01-06T08:30:33.221Z,5.20
2019-01-06T08:34:03.413Z,4.80
2019-01-06T08:37:25.696Z,4.70
2019-01-06T08:40:52.553Z,4.60
2019-01-06T08:44:16.322Z,4.60
2019-01-06T08:47:38.648Z,4.50
2019-01-06T08:51:02.650Z,4.50
2019-01-06T08:54:32.652Z,4.70
2019-01-06T08:58:05.713Z,5.10
2019-01-06T09:01:32.551Z,5.50
2019-01-06T09:04:56.965Z,5.70
2019-01-06T09:08:19.946Z,6.10
2019-01-06T09:11:42.952Z,6.40
2019-01-06T09:15:18.980Z,6.50
2019-01-06T09:19:01.012Z,6.60
2019-01-06T09:22:25.358Z,6.80
2019-01-06T09:25:55.218Z,6.70
2019-01-06T09:29:17.593Z,6.70
2019-01-06T09:32:44.588Z,6.90
2019-01-06T09:36:07.186Z,6.90
2019-01-06T09:39:29.770Z,7.10
2019-01-06T09:42:54.689Z,7.10
2019-01-06T09:46:24.970Z,7.30
2019-01-06T09:49:47.398Z,7.30
2019-01-06T09:53:09.994Z,7.10
2019-01-06T09:56:36.977Z,7.00
2019-01-06T09:59:59.788Z,7.30
2019-01-06T10:03:38.716Z,7.10
2019-01-06T10:07:08.392Z,7.20
2019-01-06T10:10:32.384Z,7.50
2019-01-06T10:14:09.329Z,7.60
2019-01-06T10:17:36.005Z,7.80
2019-01-06T10:20:58.924Z,7.50
2019-01-06T10:24:25.840Z,7.50
2019-01-06T10:27:53.114Z,7.40
2019-01-06T10:31:19.775Z,7.40
2019-01-06T10:34:55.811Z,7.40
2019-01-06T10:38:18.331Z,7.30
2019-01-06T10:41:40.856Z,7.10
2019-01-06T10:45:19.868Z,6.80
2019-01-06T10:48:42.323Z,6.60
2019-01-06T10:52:05.127Z,6.80
2019-01-06T10:55:44.427Z,6.50
2019-01-06T10:59:17.085Z,6.50
2019-01-06T11:02:46.968Z,6.40
2019-01-06T11:06:13.780Z,6.30
2019-01-06T11:09:36.431Z,6.30
2019-01-06T11:12:59.190Z,6.20
2019-01-06T11:16:23.015Z,6.20
2019-01-06T11:19:45.666Z,6.50
2019-01-06T11:23:27.956Z,7.10
2019-01-06T11:26:54.587Z,10.20
2019-01-06T11:30:24.138Z,11.40
2019-01-06T11:33:53.909Z,12.10
2019-01-06T11:37:17.000Z,11.10
2019-01-06T11:40:44.131Z,10.90
2019-01-06T11:44:06.722Z,12.50
2019-01-06T11:47:39.489Z,15.40
2019-01-06T11:51:02.019Z,17.90
2019-01-06T11:54:28.929Z,20.40
2019-01-06T11:57:52.534Z,22.80
2019-01-06T12:01:15.161Z,24.30
2019-01-06T12:04:41.857Z,24.40
2019-01-06T12:08:14.678Z,25.40
2019-01-06T12:11:37.383Z,23.50
2019-01-06T12:15:01.637Z,21.90
2019-01-06T12:18:24.509Z,23.20
2019-01-06T12:22:03.618Z,23.90
2019-01-06T12:25:33.564Z,25.20
2019-01-06T12:28:56.421Z,26.70
2019-01-06T12:32:26.338Z,27.40
2019-01-06T12:35:49.101Z,29.50
2019-01-06T12:39:11.911Z,29.80
2019-01-06T12:42:34.319Z,29.00
2019-01-06T12:46:06.022Z,28.30
2019-01-06T12:49:44.987Z,29.40
2019-01-06T12:53:17.994Z,30.50
2019-01-06T12:56:50.726Z,31.00
2019-01-06T13:00:13.281Z,31.10
2019-01-06T13:03:42.851Z,31.60
2019-01-06T13:07:05.839Z,31.10
2019-01-06T13:10:36.529Z,30.00
2019-01-06T13:14:14.729Z,29.70
2019-01-06T13:17:37.087Z,29.70
2019-01-06T13:20:59.758Z,30.00
2019-01-06T13:24:22.148Z,30.60
2019-01-06T13:27:54.949Z,30.60
2019-01-06T13:31:21.530Z,30.20
2019-01-06T13:34:44.131Z,28.40
2019-01-06T13:38:11.335Z,27.20
2019-01-06T13:41:44.312Z,26.00
2019-01-06T13:45:11.183Z,25.40
2019-01-06T13:48:36.293Z,23.90
2019-01-06T13:51:58.567Z,23.40
2019-01-06T13:55:22.573Z,22.80
2019-01-06T13:58:49.523Z,23.10
2019-01-06T14:02:19.410Z,22.70
2019-01-06T14:06:01.533Z,22.00
2019-01-06T14:09:44.347Z,20.70
2019-01-06T14:13:20.090Z,20.30
2019-01-06T14:16:42.547Z,20.30
2019-01-06T14:20:24.845Z,20.00
2019-01-06T14:24:06.317Z,20.00
2019-01-06T14:27:28.306Z,19.10
2019-01-06T14:30:50.387Z,18.10
2019-01-06T14:34:16.764Z,17.10
2019-01-06T14:37:58.961Z,15.80
2019-01-06T14:41:35.234Z,14.50
2019-01-06T14:45:05.274Z,13.30
2019-01-06T14:48:24.631Z,12.40
2019-01-06T14:51:47.400Z,11.60
2019-01-06T14:55:10.185Z,10.80
2019-01-06T14:58:40.349Z,10.20
2019-01-06T15:02:02.888Z,9.60
2019-01-06T15:05:29.604Z,9.30
2019-01-06T15:08:52.104Z,9.00
2019-01-06T15:12:14.941Z,8.60
2019-01-06T15:15:37.846Z,8.50
2019-01-06T15:19:06.632Z,8.20
2019-01-06T15:22:39.534Z,8.10
2019-01-06T15:26:15.830Z,7.80
2019-01-06T15:29:44.016Z,7.60
2019-01-06T15:33:06.623Z,7.50
2019-01-06T15:36:29.281Z,7.50
2019-01-06T15:39:56.257Z,7.30
2019-01-06T15:43:26.355Z,7.30
2019-01-06T15:46:53.428Z,7.20
2019-01-06T15:50:29.247Z,7.20
2019-01-06T15:53:56.575Z,7.10
2019-01-06T15:57:29.472Z,7.10
2019-01-06T16:01:02.113Z,6.90
2019-01-06T16:04:44.398Z,7.00
2019-01-06T16:08:17.318Z,6.90
2019-01-06T16:11:44.376Z,6.90
2019-01-06T16:15:23.657Z,6.80
2019-01-06T16:18:46.600Z,6.80
2019-01-06T16:22:13.591Z,6.70
2019-01-06T16:25:45.272Z,6.70
2019-01-06T16:29:15.123Z,6.60
2019-01-06T16:32:57.189Z,6.60
2019-01-06T16:36:39.194Z,6.60
2019-01-06T16:40:03.131Z,6.40
2019-01-06T16:43:33.248Z,6.30
2019-01-06T16:46:57.395Z,6.20
2019-01-06T16:50:20.010Z,6.10
2019-01-06T16:53:46.852Z,6.10
2019-01-06T16:57:28.940Z,6.10
2019-01-06T17:00:55.837Z,6.10
2019-01-06T17:04:18.558Z,6.10
2019-01-06T17:07:41.153Z,6.10
2019-01-06T17:11:14.028Z,6.10
2019-01-06T17:14:53.296Z,6.10
2019-01-06T17:18:15.908Z,6.10
2019-01-06T17:21:45.544Z,6.10
2019-01-06T17:25:08.016Z,6.10
2019-01-06T17:28:47.477Z,6.00
2019-01-06T17:32:10.028Z,5.90
2019-01-06T17:35:32.169Z,6.00
2019-01-06T17:38:54.852Z,6.00
2019-01-06T17:42:32.056Z,5.80
2019-01-06T17:45:54.696Z,5.80
2019-01-06T17:49:17.523Z,5.90
2019-01-06T17:52:56.577Z,5.80
2019-01-06T17:56:19.212Z,5.80
2019-01-06T17:59:42.246Z,5.80
2019-01-06T18:03:05.018Z,5.80
2019-01-06T18:06:27.701Z,5.70
2019-01-06T18:09:54.459Z,5.70
2019-01-06T18:13:30.642Z,5.70
2019-01-06T18:17:01.432Z,5.70
2019-01-06T18:20:25.573Z,5.80
2019-01-06T18:23:49.272Z,5.70
2019-01-06T18:27:11.746Z,5.70
2019-01-06T18:30:47.528Z,5.70
2019-01-06T18:34:10.376Z,5.80
2019-01-06T18:37:33.255Z,5.80
2019-01-06T18:41:06.090Z,5.70
2019-01-06T18:44:28.905Z,5.70
2019-01-06T18:48:02.165Z,5.80
2019-01-06T18:51:38.478Z,5.70
2019-01-06T18:55:08.782Z,5.70
2019-01-06T18:58:35.964Z,5.70
2019-01-06T19:02:02.977Z,5.80
2019-01-06T19:05:30.242Z,5.70
2019-01-06T19:08:51.256Z,5.70
2019-01-06T19:12:13.815Z,5.70
2019-01-06T19:15:41.124Z,5.70
2019-01-06T19:19:03.674Z,5.70
2019-01-06T19:22:42.633Z,5.70
2019-01-06T19:26:05.405Z,5.60
2019-01-06T19:29:35.006Z,5.60
2019-01-06T19:33:14.394Z,5.60
2019-01-06T19:36:44.503Z,5.60
2019-01-06T19:40:26.955Z,5.50
2019-01-06T19:43:49.551Z,5.60
2019-01-06T19:47:28.413Z,5.50
2019-01-06T19:50:55.211Z,5.60
2019-01-06T19:54:17.868Z,5.60
2019-01-06T19:57:46.941Z,5.60
2019-01-06T20:01:05.920Z,5.60
2019-01-06T20:04:24.232Z,5.60
2019-01-06T20:07:56.718Z,5.50
2019-01-06T20:11:25.873Z,5.50
2019-01-06T20:14:48.673Z,5.50
2019-01-06T20:18:12.624Z,5.60
2019-01-06T20:21:35.324Z,5.60
2019-01-06T20:25:14.427Z,5.50
2019-01-06T20:28:41.301Z,5.50
2019-01-06T20:32:03.878Z,5.40
2019-01-06T20:35:43.140Z,5.40
2019-01-06T20:39:10.253Z,5.40
2019-01-06T20:42:34.101Z,5.40
2019-01-06T20:45:57.013Z,5.40
2019-01-06T20:49:19.773Z,5.40
2019-01-06T20:52:51.482Z,5.30
2019-01-06T20:56:33.605Z,5.30
2019-01-06T20:59:55.935Z,5.40
2019-01-06T21:03:18.797Z,5.30
2019-01-06T21:06:45.169Z,5.30
2019-01-06T21:10:08.848Z,5.30
2019-01-06T21:13:31.708Z,5.30
2019-01-06T21:17:02.772Z,5.30
2019-01-06T21:20:27.000Z,5.30
2019-01-06T21:23:50.784Z,5.30
2019-01-06T21:27:27.007Z,5.30
2019-01-06T21:30:49.514Z,5.30
2019-01-06T21:34:22.522Z,5.30
2019-01-06T21:38:04.767Z,5.30
2019-01-06T21:41:27.133Z,5.30
2019-01-06T21:45:05.164Z,5.30
2019-01-06T21:48:41.247Z,5.30
2019-01-06T21:52:03.779Z,5.10
2019-01-06T21:55:36.889Z,4.90
2019-01-06T21:59:31.791Z,4.80
2019-01-06T22:03:05.169Z,4.60
2019-01-06T22:06:29.189Z,4.30
2019-01-06T22:09:52.109Z,4.20
2019-01-06T22:13:16.136Z,4.10
2019-01-06T22:16:48.903Z,4.10
2019-01-06T22:20:11.916Z,4.00
2019-01-06T22:23:34.681Z,3.90
2019-01-06T22:26:52.224Z,3.70
2019-01-06T22:30:16.117Z,3.60
2019-01-06T22:33:58.402Z,3.50
2019-01-06T22:37:28.853Z,3.20
2019-01-06T22:41:08.154Z,3.20
2019-01-06T22:44:47.262Z,3.20
2019-01-06T22:48:20.153Z,3.20
2019-01-06T22:51:50.248Z,3.30
2019-01-06T22:55:12.820Z,3.20
2019-01-06T22:58:39.590Z,3.20
2019-01-06T23:02:02.885Z,3.20
2019-01-06T23:05:36.498Z,3.10
2019-01-06T23:09:09.704Z,3.10
2019-01-06T23:12:40.721Z,3.10
2019-01-06T23:16:22.687Z,3.00
2019-01-06T23:19:48.301Z,2.90
2019-01-06T23:23:15.212Z,2.90
2019-01-06T23:26:39.083Z,2.80
2019-01-06T23:30:08.905Z,3.00
2019-01-06T23:33:32.666Z,3.00
2019-01-06T23:36:55.379Z,3.10
2019-01-06T23:40:25.055Z,3.20
2019-01-06T23:43:47.658Z,3.20
2019-01-06T23:47:00.717Z,3.20
2019-01-06T23:50:30.338Z,3.20
2019-01-06T23:53:52.797Z,3.30
2019-01-06T23:57:07.840Z,3.30
