createdAt,value
2018-11-29T00:00:00.921Z,77.83
2018-11-29T00:04:03.381Z,69.73
2018-11-29T00:08:05.855Z,73.33
2018-11-29T00:12:08.334Z,80.77
2018-11-29T00:16:10.717Z,81.27
2018-11-29T00:20:16.051Z,78.73
2018-11-29T00:24:18.408Z,78.43
2018-11-29T00:28:20.745Z,79.10
2018-11-29T00:32:23.125Z,82.03
2018-11-29T00:36:25.482Z,77.70
2018-11-29T00:40:27.870Z,76.27
2018-11-29T00:44:30.395Z,75.17
2018-11-29T00:48:32.741Z,83.93
2018-11-29T00:52:35.356Z,86.90
2018-11-29T00:56:37.750Z,77.13
2018-11-29T01:00:40.273Z,91.83
2018-11-29T01:04:42.891Z,88.43
2018-11-29T01:08:45.327Z,88.63
2018-11-29T01:12:48.317Z,85.47
2018-11-29T01:16:50.731Z,79.40
2018-11-29T01:20:53.086Z,79.63
2018-11-29T01:24:55.437Z,85.17
2018-11-29T01:28:57.751Z,83.40
2018-11-29T01:33:00.157Z,96.73
2018-11-29T01:37:02.542Z,84.20
2018-11-29T01:41:05.008Z,90.53
2018-11-29T01:45:07.382Z,104.20
2018-11-29T01:49:09.715Z,96.17
2018-11-29T01:53:12.062Z,91.90
2018-11-29T01:57:14.370Z,97.60
2018-11-29T02:01:16.792Z,96.37
2018-11-29T02:05:19.171Z,90.13
2018-11-29T02:09:21.533Z,95.83
2018-11-29T02:13:23.900Z,88.30
2018-11-29T02:17:26.228Z,95.90
2018-11-29T02:21:28.600Z,85.53
2018-11-29T02:25:30.965Z,86.40
2018-11-29T02:29:33.316Z,82.23
2018-11-29T02:33:35.710Z,94.43
2018-11-29T02:37:38.062Z,91.83
2018-11-29T02:41:40.422Z,84.63
2018-11-29T02:45:42.770Z,95.37
2018-11-29T02:49:45.159Z,99.07
2018-11-29T02:53:47.547Z,88.53
2018-11-29T02:57:50.182Z,90.27
2018-11-29T03:01:52.609Z,95.40
2018-11-29T03:05:54.969Z,88.47
2018-11-29T03:09:57.397Z,99.37
2018-11-29T03:13:59.776Z,92.67
2018-11-29T03:18:02.107Z,93.03
2018-11-29T03:22:04.620Z,89.40
2018-11-29T03:26:06.971Z,86.93
2018-11-29T03:30:18.702Z,89.23
2018-11-29T03:34:21.099Z,96.63
2018-11-29T03:38:23.460Z,111.17
2018-11-29T03:42:25.842Z,98.00
2018-11-29T03:46:28.131Z,94.73
2018-11-29T03:50:30.498Z,96.20
2018-11-29T03:54:32.846Z,93.67
2018-11-29T03:58:35.311Z,99.30
2018-11-29T04:02:37.639Z,99.97
2018-11-29T04:06:39.995Z,97.93
2018-11-29T04:10:42.386Z,96.97
2018-11-29T04:14:44.761Z,91.67
2018-11-29T04:18:47.146Z,96.87
2018-11-29T04:22:49.545Z,90.10
2018-11-29T04:26:51.907Z,95.63
2018-11-29T04:30:54.256Z,91.77
2018-11-29T04:34:56.834Z,96.13
2018-11-29T04:38:59.174Z,88.57
2018-11-29T04:43:01.555Z,96.77
2018-11-29T04:47:03.942Z,92.97
2018-11-29T04:51:05.954Z,100.50
2018-11-29T04:55:09.179Z,92.47
2018-11-29T04:59:11.615Z,89.57
2018-11-29T05:03:13.996Z,84.63
2018-11-29T05:07:16.374Z,78.87
2018-11-29T05:11:18.720Z,79.63
2018-11-29T05:15:21.050Z,81.13
2018-11-29T05:19:23.432Z,89.63
2018-11-29T05:23:25.774Z,96.93
2018-11-29T05:27:28.134Z,89.97
2018-11-29T05:31:30.454Z,96.43
2018-11-29T05:35:32.856Z,87.27
2018-11-29T05:39:35.155Z,95.43
2018-11-29T05:43:37.523Z,97.37
2018-11-29T05:47:39.834Z,79.53
2018-11-29T05:51:42.200Z,92.93
2018-11-29T05:55:44.550Z,88.60
2018-11-29T05:59:46.903Z,87.83
2018-11-29T06:03:49.239Z,85.23
2018-11-29T06:07:51.583Z,79.43
2018-11-29T06:11:53.881Z,87.00
2018-11-29T06:15:56.199Z,84.27
2018-11-29T06:19:58.510Z,86.00
2018-11-29T06:24:00.792Z,85.53
2018-11-29T06:28:03.203Z,89.70
2018-11-29T06:32:05.660Z,81.17
2018-11-29T06:36:08.221Z,73.17
2018-11-29T06:40:12.313Z,83.10
2018-11-29T06:44:14.654Z,83.93
2018-11-29T06:48:16.990Z,88.87
2018-11-29T06:52:19.250Z,80.47
2018-11-29T06:56:21.612Z,91.03
2018-11-29T07:00:31.557Z,90.83
2018-11-29T07:04:33.895Z,84.40
2018-11-29T07:08:36.255Z,81.20
2018-11-29T07:12:39.518Z,86.03
2018-11-29T07:16:41.888Z,75.73
2018-11-29T07:20:54.322Z,82.03
2018-11-29T07:24:56.623Z,86.67
2018-11-29T07:28:58.960Z,88.67
2018-11-29T07:33:01.343Z,77.73
2018-11-29T07:37:03.695Z,80.97
2018-11-29T07:41:06.144Z,88.70
2018-11-29T07:45:13.213Z,78.33
2018-11-29T07:49:15.554Z,78.63
2018-11-29T07:53:17.897Z,86.90
2018-11-29T07:57:20.224Z,87.13
2018-11-29T08:01:22.684Z,83.03
2018-11-29T08:05:25.102Z,81.13
2018-11-29T08:09:27.474Z,79.87
2018-11-29T08:13:29.782Z,84.47
2018-11-29T08:17:32.122Z,84.63
2018-11-29T08:21:34.543Z,88.63
2018-11-29T08:25:36.872Z,82.40
2018-11-29T08:29:39.202Z,90.33
2018-11-29T08:33:41.569Z,80.70
2018-11-29T08:37:45.102Z,81.50
2018-11-29T08:41:47.491Z,75.13
2018-11-29T08:45:49.833Z,86.10
2018-11-29T08:49:52.179Z,83.60
2018-11-29T08:53:54.538Z,77.73
2018-11-29T08:57:56.894Z,85.03
2018-11-29T09:01:59.364Z,78.37
2018-11-29T09:06:01.718Z,82.47
2018-11-29T09:10:06.024Z,78.37
2018-11-29T09:14:08.401Z,79.10
2018-11-29T09:18:10.766Z,77.87
2018-11-29T09:22:13.119Z,80.40
2018-11-29T09:26:15.502Z,70.30
2018-11-29T09:30:20.598Z,72.53
2018-11-29T09:34:22.951Z,70.50
2018-11-29T09:38:25.288Z,77.07
2018-11-29T09:42:27.663Z,69.30
2018-11-29T09:46:30.036Z,69.43
2018-11-29T09:50:32.358Z,68.47
2018-11-29T09:54:34.737Z,71.73
2018-11-29T09:58:37.098Z,71.47
2018-11-29T10:02:39.486Z,73.83
2018-11-29T10:06:41.822Z,65.90
2018-11-29T10:10:44.186Z,67.87
2018-11-29T10:14:46.553Z,80.80
2018-11-29T10:18:48.861Z,67.63
2018-11-29T10:22:51.242Z,75.37
2018-11-29T10:26:53.661Z,62.77
2018-11-29T10:30:57.481Z,66.93
2018-11-29T10:34:59.783Z,65.33
2018-11-29T10:39:02.246Z,69.80
2018-11-29T10:43:04.713Z,67.23
2018-11-29T10:47:07.073Z,71.57
2018-11-29T10:51:09.398Z,78.20
2018-11-29T10:55:15.710Z,63.57
2018-11-29T10:59:18.043Z,61.13
2018-11-29T11:03:20.942Z,62.83
2018-11-29T11:07:23.292Z,61.37
2018-11-29T11:11:25.711Z,64.20
2018-11-29T11:15:28.142Z,64.63
2018-11-29T11:19:30.469Z,61.20
2018-11-29T11:23:32.803Z,61.40
2018-11-29T11:27:35.156Z,66.30
2018-11-29T11:31:37.523Z,63.90
2018-11-29T11:35:39.875Z,68.10
2018-11-29T11:39:42.540Z,66.77
2018-11-29T11:43:44.626Z,69.83
2018-11-29T11:47:47.077Z,67.47
2018-11-29T11:51:49.397Z,68.60
2018-11-29T11:55:53.705Z,65.33
2018-11-29T11:59:54.023Z,55.83
2018-11-29T12:03:56.395Z,60.03
2018-11-29T12:07:58.777Z,63.40
2018-11-29T12:12:01.226Z,61.97
2018-11-29T12:16:03.803Z,55.43
2018-11-29T12:20:09.363Z,58.93
2018-11-29T12:24:11.726Z,57.67
2018-11-29T12:28:14.071Z,54.00
2018-11-29T12:32:16.346Z,55.93
2018-11-29T12:36:18.706Z,58.47
2018-11-29T12:40:21.087Z,55.20
2018-11-29T12:44:23.440Z,64.03
2018-11-29T12:48:25.787Z,64.20
2018-11-29T12:52:28.146Z,60.50
2018-11-29T12:56:30.548Z,57.77
2018-11-29T13:00:32.946Z,63.53
2018-11-29T13:04:35.596Z,60.53
2018-11-29T13:08:38.188Z,64.47
2018-11-29T13:12:40.606Z,63.27
2018-11-29T13:16:42.944Z,60.20
2018-11-29T13:20:45.266Z,62.73
2018-11-29T13:24:47.681Z,56.47
2018-11-29T13:28:50.049Z,56.30
2018-11-29T13:32:54.472Z,55.07
2018-11-29T13:36:56.868Z,60.30
2018-11-29T13:40:59.226Z,52.90
2018-11-29T13:45:01.625Z,56.37
2018-11-29T13:49:04.616Z,62.40
2018-11-29T13:53:07.071Z,59.33
2018-11-29T13:57:09.427Z,56.50
2018-11-29T14:01:11.773Z,58.83
2018-11-29T14:05:14.279Z,59.13
2018-11-29T14:09:16.687Z,61.40
2018-11-29T14:13:19.059Z,57.93
2018-11-29T14:17:21.432Z,58.90
2018-11-29T14:21:23.836Z,56.00
2018-11-29T14:25:26.261Z,65.33
2018-11-29T14:29:28.650Z,57.07
2018-11-29T14:33:30.991Z,51.27
2018-11-29T14:37:33.386Z,54.77
2018-11-29T14:41:35.714Z,57.17
2018-11-29T14:45:38.613Z,62.47
2018-11-29T14:49:41.806Z,59.93
2018-11-29T14:53:44.496Z,59.90
2018-11-29T14:57:46.897Z,66.97
2018-11-29T15:01:49.296Z,61.53
2018-11-29T15:05:51.654Z,59.00
2018-11-29T15:09:54.103Z,50.90
2018-11-29T15:13:56.574Z,51.10
2018-11-29T15:17:58.907Z,54.50
2018-11-29T15:22:01.376Z,55.73
2018-11-29T15:26:03.795Z,55.00
2018-11-29T15:30:10.900Z,50.10
2018-11-29T15:34:13.214Z,48.87
2018-11-29T15:38:15.560Z,49.80
2018-11-29T15:42:17.990Z,56.77
2018-11-29T15:46:20.362Z,48.53
2018-11-29T15:50:22.715Z,51.27
2018-11-29T15:54:25.094Z,50.07
2018-11-29T15:58:27.541Z,47.63
2018-11-29T16:02:30.042Z,44.67
2018-11-29T16:06:32.419Z,50.20
2018-11-29T16:10:34.829Z,49.47
2018-11-29T16:14:37.137Z,47.80
2018-11-29T16:18:39.564Z,46.73
2018-11-29T16:22:41.938Z,52.10
2018-11-29T16:26:44.400Z,46.27
2018-11-29T16:30:48.753Z,44.67
2018-11-29T16:34:51.149Z,50.63
2018-11-29T16:38:53.546Z,43.30
2018-11-29T16:42:55.930Z,43.97
2018-11-29T16:46:58.288Z,43.20
2018-11-29T16:51:00.714Z,46.93
2018-11-29T16:55:03.259Z,38.17
2018-11-29T16:59:05.860Z,40.47
2018-11-29T17:03:08.328Z,42.07
2018-11-29T17:07:10.719Z,45.00
2018-11-29T17:11:13.200Z,37.87
2018-11-29T17:15:17.685Z,38.23
2018-11-29T17:19:20.082Z,42.20
2018-11-29T17:23:22.484Z,37.78
2018-11-29T17:27:24.892Z,40.30
2018-11-29T17:31:27.305Z,39.03
2018-11-29T17:35:29.650Z,39.03
2018-11-29T17:39:32.069Z,37.67
2018-11-29T17:43:34.700Z,35.87
2018-11-29T17:47:37.179Z,37.57
2018-11-29T17:51:39.600Z,35.85
2018-11-29T17:55:42.088Z,33.30
2018-11-29T17:59:44.383Z,28.53
2018-11-29T18:03:46.924Z,30.10
2018-11-29T18:07:49.348Z,38.90
2018-11-29T18:11:51.722Z,38.67
2018-11-29T18:15:54.059Z,38.57
2018-11-29T18:19:56.475Z,38.20
2018-11-29T18:23:58.967Z,39.07
2018-11-29T18:28:01.537Z,38.07
2018-11-29T18:32:03.938Z,47.17
2018-11-29T18:36:06.385Z,41.13
2018-11-29T18:40:12.037Z,38.27
2018-11-29T18:44:14.349Z,41.97
2018-11-29T18:48:16.804Z,41.57
2018-11-29T18:52:19.156Z,40.77
2018-11-29T18:56:21.618Z,41.30
2018-11-29T19:00:26.102Z,36.43
2018-11-29T19:04:28.446Z,34.43
2018-11-29T19:08:30.828Z,33.43
2018-11-29T19:12:33.392Z,40.57
2018-11-29T19:16:35.803Z,35.70
2018-11-29T19:20:38.516Z,39.30
2018-11-29T19:24:40.706Z,53.33
2018-11-29T19:28:43.138Z,38.93
2018-11-29T19:32:47.401Z,33.20
2018-11-29T19:36:49.815Z,35.43
2018-11-29T19:40:52.271Z,33.47
2018-11-29T19:44:54.963Z,38.60
2018-11-29T19:48:57.407Z,31.53
2018-11-29T19:53:00.718Z,32.60
2018-11-29T19:57:03.123Z,33.87
2018-11-29T20:01:05.612Z,32.37
2018-11-29T20:05:09.441Z,31.00
2018-11-29T20:09:11.957Z,31.03
2018-11-29T20:13:14.898Z,29.23
2018-11-29T20:17:17.252Z,38.73
2018-11-29T20:21:19.663Z,34.63
2018-11-29T20:25:23.417Z,37.87
2018-11-29T20:29:25.912Z,32.27
2018-11-29T20:33:28.397Z,38.43
2018-11-29T20:37:30.937Z,29.83
2018-11-29T20:41:33.354Z,32.43
2018-11-29T20:45:40.400Z,34.93
2018-11-29T20:49:42.820Z,31.33
2018-11-29T20:53:45.238Z,31.93
2018-11-29T20:57:47.623Z,30.20
2018-11-29T21:01:50.067Z,34.03
2018-11-29T21:05:52.556Z,27.77
2018-11-29T21:09:55.435Z,28.70
2018-11-29T21:13:58.376Z,31.90
2018-11-29T21:18:00.790Z,30.47
2018-11-29T21:22:03.253Z,27.23
2018-11-29T21:26:05.796Z,32.47
2018-11-29T21:30:10.371Z,29.43
2018-11-29T21:34:13.405Z,28.60
2018-11-29T21:38:17.959Z,28.47
2018-11-29T21:42:20.410Z,29.70
2018-11-29T21:46:22.796Z,28.47
2018-11-29T21:50:25.186Z,27.87
2018-11-29T21:54:27.526Z,29.50
2018-11-29T21:58:29.955Z,26.87
2018-11-29T22:02:32.319Z,28.23
2018-11-29T22:06:34.686Z,38.93
2018-11-29T22:10:37.048Z,29.03
2018-11-29T22:14:39.381Z,29.93
2018-11-29T22:18:41.816Z,25.13
2018-11-29T22:22:44.195Z,30.10
2018-11-29T22:26:46.535Z,29.67
2018-11-29T22:30:48.939Z,27.37
2018-11-29T22:34:51.315Z,29.20
2018-11-29T22:38:53.674Z,28.30
2018-11-29T22:42:56.054Z,26.40
2018-11-29T22:46:58.435Z,27.77
2018-11-29T22:51:00.764Z,27.83
2018-11-29T22:55:03.269Z,27.50
2018-11-29T22:59:05.656Z,28.37
2018-11-29T23:03:08.040Z,30.37
2018-11-29T23:07:10.371Z,27.23
2018-11-29T23:11:12.772Z,29.97
2018-11-29T23:15:15.209Z,25.73
2018-11-29T23:19:17.554Z,30.70
2018-11-29T23:23:19.926Z,33.63
2018-11-29T23:27:22.369Z,33.13
2018-11-29T23:31:24.704Z,29.07
2018-11-29T23:35:27.096Z,25.43
2018-11-29T23:39:29.455Z,29.70
2018-11-29T23:43:31.764Z,30.30
2018-11-29T23:47:34.116Z,33.23
2018-11-29T23:51:36.422Z,27.43
2018-11-29T23:55:38.777Z,28.60
2018-11-29T23:59:41.098Z,27.77
