createdAt,value
2023-02-08T00:00:52.235Z,101770.41
2023-02-08T00:01:57.543Z,101773.09
2023-02-08T00:03:01.875Z,101779.09
2023-02-08T00:04:12.401Z,101780.91
2023-02-08T00:05:20.490Z,101786.13
2023-02-08T00:06:25.714Z,101783.47
2023-02-08T00:07:30.332Z,101786.09
2023-02-08T00:08:42.607Z,101787.03
2023-02-08T00:09:46.793Z,101786.16
2023-02-08T00:10:53.395Z,101786.19
2023-02-08T00:11:58.674Z,101787.06
2023-02-08T00:13:04.336Z,101793.13
2023-02-08T00:14:15.641Z,101787.91
2023-02-08T00:15:21.008Z,101788.81
2023-02-08T00:16:28.440Z,101787.06
2023-02-08T00:17:33.122Z,101786.25
2023-02-08T00:18:38.436Z,101793.22
2023-02-08T00:19:42.889Z,101787.13
2023-02-08T00:20:50.602Z,101789.72
2023-02-08T00:21:57.567Z,101788.88
2023-02-08T00:23:04.128Z,101783.59
2023-02-08T00:24:20.981Z,101788.00
2023-02-08T00:25:30.328Z,101788.00
2023-02-08T00:26:35.090Z,101779.19
2023-02-08T00:27:47.829Z,101788.88
2023-02-08T00:28:52.357Z,101793.22
2023-02-08T00:30:00.613Z,101790.63
2023-02-08T00:31:08.318Z,101800.19
2023-02-08T00:32:15.711Z,101798.47
2023-02-08T00:33:20.133Z,101801.09
2023-02-08T00:34:24.927Z,101796.75
2023-02-08T00:35:32.052Z,101801.97
2023-02-08T00:36:37.638Z,101794.13
2023-02-08T00:37:44.533Z,101803.75
2023-02-08T00:38:53.159Z,101798.53
2023-02-08T00:41:39.993Z,101792.44
2023-02-08T00:43:03.080Z,101797.69
2023-02-08T00:44:11.330Z,101794.13
2023-02-08T00:45:25.502Z,101799.44
2023-02-08T00:46:31.232Z,101789.84
2023-02-08T00:47:45.896Z,101789.84
2023-02-08T00:49:24.983Z,101789.84
2023-02-08T00:50:42.459Z,101794.19
2023-02-08T00:51:50.910Z,101784.63
2023-02-08T00:52:55.903Z,101784.63
2023-02-08T00:54:00.685Z,101787.22
2023-02-08T00:55:12.217Z,101787.22
2023-02-08T00:56:18.777Z,101784.63
2023-02-08T00:57:23.326Z,101788.13
2023-02-08T00:58:36.121Z,101781.16
2023-02-08T00:59:42.362Z,101786.44
2023-02-08T01:00:47.027Z,101783.81
2023-02-08T01:01:51.811Z,101789.03
2023-02-08T01:02:58.010Z,101789.91
2023-02-08T01:04:04.377Z,101788.19
2023-02-08T01:05:21.070Z,101789.94
2023-02-08T01:06:25.319Z,101789.03
2023-02-08T01:07:31.014Z,101784.69
2023-02-08T01:08:36.084Z,101791.69
2023-02-08T01:09:40.328Z,101792.56
2023-02-08T01:10:45.416Z,101782.09
2023-02-08T01:11:50.022Z,101797.81
2023-02-08T01:12:55.710Z,101806.50
2023-02-08T01:14:00.896Z,101803.88
2023-02-08T01:15:09.902Z,101803.00
2023-02-08T01:16:23.149Z,101802.16
2023-02-08T01:17:27.903Z,101803.03
2023-02-08T01:18:32.678Z,101803.03
2023-02-08T01:19:36.920Z,101804.81
2023-02-08T01:20:42.673Z,101800.41
2023-02-08T01:21:49.256Z,101803.03
2023-02-08T01:22:53.691Z,101797.78
2023-02-08T01:24:00.250Z,101799.53
2023-02-08T01:25:12.424Z,101805.63
2023-02-08T01:26:20.780Z,101808.25
2023-02-08T01:27:25.212Z,101798.66
2023-02-08T01:28:30.747Z,101806.56
2023-02-08T01:29:34.862Z,101810.06
2023-02-08T01:30:42.680Z,101802.22
2023-02-08T01:31:48.042Z,101798.75
2023-02-08T01:32:53.429Z,101795.25
2023-02-08T01:34:17.531Z,101800.47
2023-02-08T01:35:23.166Z,101801.38
2023-02-08T01:36:31.481Z,101797.88
2023-02-08T01:37:36.373Z,101797.88
2023-02-08T01:38:45.510Z,101796.94
2023-02-08T01:39:50.836Z,101799.59
2023-02-08T01:40:56.482Z,101801.34
2023-02-08T01:42:03.340Z,101789.16
2023-02-08T01:43:36.631Z,101797.03
2023-02-08T01:45:24.556Z,101797.88
2023-02-08T01:46:33.371Z,101797.03
2023-02-08T01:47:39.298Z,101795.31
2023-02-08T01:48:45.375Z,101799.69
2023-02-08T01:49:54.183Z,101790.97
2023-02-08T01:51:23.978Z,101798.81
2023-02-08T01:52:34.040Z,101803.09
2023-02-08T01:53:41.091Z,101803.16
2023-02-08T01:55:05.425Z,101797.94
2023-02-08T01:58:47.912Z,101802.31
2023-02-08T02:00:34.957Z,101797.94
2023-02-08T02:01:48.936Z,101807.53
2023-02-08T02:03:17.523Z,101804.94
2023-02-08T02:04:32.948Z,101799.69
2023-02-08T02:06:18.986Z,101804.03
2023-02-08T02:07:33.801Z,101808.41
2023-02-08T02:08:46.291Z,101797.06
2023-02-08T02:11:15.795Z,101805.63
2023-02-08T02:12:33.969Z,101790.81
2023-02-08T02:13:47.881Z,101792.63
2023-02-08T02:15:03.765Z,101806.66
2023-02-08T02:16:31.286Z,101797.88
2023-02-08T02:17:41.670Z,101810.09
2023-02-08T02:19:00.131Z,101797.00
2023-02-08T02:20:49.033Z,101809.22
2023-02-08T02:22:36.192Z,101812.69
2023-02-08T02:25:18.853Z,101810.16
2023-02-08T02:27:11.870Z,101811.03
2023-02-08T02:29:20.541Z,101813.66
2023-02-08T02:31:16.606Z,101804.94
2023-02-08T02:33:02.790Z,101806.69
2023-02-08T02:35:13.727Z,101808.41
2023-02-08T02:36:54.399Z,101808.44
2023-02-08T02:38:42.328Z,101802.31
2023-02-08T02:41:04.101Z,101815.41
2023-02-08T02:43:02.449Z,101815.38
2023-02-08T02:44:50.767Z,101806.69
2023-02-08T02:46:25.042Z,101811.91
2023-02-08T02:48:57.347Z,101814.53
2023-02-08T02:50:45.788Z,101812.78
2023-02-08T02:52:36.043Z,101798.81
2023-02-08T02:54:48.001Z,101814.53
2023-02-08T02:56:34.936Z,101816.25
2023-02-08T02:58:01.437Z,101818.88
2023-02-08T02:59:20.975Z,101813.66
2023-02-08T03:00:35.954Z,101822.44
2023-02-08T03:01:51.104Z,101814.59
2023-02-08T03:03:03.343Z,101825.00
2023-02-08T03:04:56.935Z,101817.16
2023-02-08T03:06:22.178Z,101828.47
2023-02-08T03:07:51.157Z,101832.84
2023-02-08T03:09:43.998Z,101827.59
2023-02-08T03:11:29.031Z,101832.00
2023-02-08T03:13:17.953Z,101823.22
2023-02-08T03:14:49.712Z,101827.56
2023-02-08T03:16:24.620Z,101833.72
2023-02-08T03:18:28.229Z,101832.81
2023-02-08T03:20:14.277Z,101834.63
2023-02-08T03:22:14.594Z,101841.56
2023-02-08T03:23:39.731Z,101838.91
2023-02-08T03:27:18.572Z,101851.03
2023-02-08T03:28:30.917Z,101854.44
2023-02-08T03:30:15.903Z,101848.31
2023-02-08T03:31:56.913Z,101849.28
2023-02-08T03:33:26.071Z,101855.38
2023-02-08T03:34:54.537Z,101852.78
2023-02-08T03:37:41.915Z,101860.63
2023-02-08T03:38:58.210Z,101857.97
2023-02-08T03:40:35.811Z,101859.72
2023-02-08T03:41:46.068Z,101865.84
2023-02-08T03:42:54.835Z,101864.13
2023-02-08T03:44:11.477Z,101864.13
2023-02-08T03:45:37.016Z,101863.28
2023-02-08T03:47:14.087Z,101858.94
2023-02-08T03:48:23.915Z,101868.50
2023-02-08T03:49:37.015Z,101861.50
2023-02-08T03:52:13.107Z,101855.34
2023-02-08T03:53:23.559Z,101858.00
2023-02-08T03:54:35.983Z,101852.75
2023-02-08T03:55:44.214Z,101851.03
2023-02-08T03:57:11.276Z,101861.56
2023-02-08T03:58:56.220Z,101853.59
2023-02-08T04:00:17.645Z,101858.84
2023-02-08T04:01:37.080Z,101855.41
2023-02-08T04:03:21.983Z,101855.47
2023-02-08T04:04:32.246Z,101842.28
2023-02-08T04:05:38.207Z,101850.13
2023-02-08T04:06:46.966Z,101842.25
2023-02-08T04:07:52.664Z,101843.19
2023-02-08T04:08:57.673Z,101851.91
2023-02-08T04:10:09.904Z,101849.25
2023-02-08T04:11:14.952Z,101832.63
2023-02-08T04:12:21.155Z,101834.41
2023-02-08T04:13:26.101Z,101848.41
2023-02-08T04:14:30.647Z,101831.78
2023-02-08T04:15:34.831Z,101835.34
2023-02-08T04:16:39.506Z,101843.25
2023-02-08T04:17:44.772Z,101838.03
2023-02-08T04:18:49.277Z,101844.94
2023-02-08T04:19:57.333Z,101834.53
2023-02-08T04:21:03.451Z,101822.25
2023-02-08T04:22:18.755Z,101834.63
2023-02-08T04:23:26.070Z,101818.84
2023-02-08T04:24:38.614Z,101821.56
2023-02-08T04:26:22.218Z,101831.19
2023-02-08T04:27:37.873Z,101825.03
2023-02-08T04:28:44.098Z,101832.91
2023-02-08T04:30:29.231Z,101825.13
2023-02-08T04:31:42.653Z,101828.56
2023-02-08T04:33:06.678Z,101829.41
2023-02-08T04:34:25.756Z,101825.94
2023-02-08T04:35:31.958Z,101822.50
2023-02-08T04:36:58.455Z,101820.78
2023-02-08T04:38:22.603Z,101811.91
2023-02-08T04:39:30.828Z,101823.34
2023-02-08T04:40:47.967Z,101827.59
2023-02-08T04:41:53.982Z,101833.78
2023-02-08T04:44:27.549Z,101839.94
2023-02-08T04:45:34.193Z,101839.00
2023-02-08T04:46:44.021Z,101842.50
2023-02-08T04:47:53.395Z,101848.66
2023-02-08T04:49:01.158Z,101838.16
2023-02-08T04:50:19.765Z,101845.97
2023-02-08T04:51:30.118Z,101845.09
2023-02-08T04:52:34.643Z,101850.34
2023-02-08T04:53:52.364Z,101845.03
2023-02-08T04:56:19.745Z,101858.19
2023-02-08T04:57:29.583Z,101859.84
2023-02-08T04:58:37.470Z,101859.03
2023-02-08T04:59:46.360Z,101858.16
2023-02-08T05:00:55.633Z,101857.22
2023-02-08T05:02:00.718Z,101870.38
2023-02-08T05:03:10.285Z,101857.13
2023-02-08T05:04:14.910Z,101855.47
2023-02-08T05:05:22.194Z,101867.75
2023-02-08T05:06:30.766Z,101871.28
2023-02-08T05:07:38.472Z,101867.75
2023-02-08T05:08:43.107Z,101873.91
2023-02-08T05:09:48.121Z,101881.78
2023-02-08T05:10:58.150Z,101863.41
2023-02-08T05:12:17.302Z,101874.75
2023-02-08T05:13:24.950Z,101869.41
2023-02-08T05:14:49.212Z,101882.50
2023-02-08T05:16:02.182Z,101874.53
2023-02-08T05:17:16.834Z,101881.59
2023-02-08T05:18:28.979Z,101886.88
2023-02-08T05:19:37.299Z,101885.13
2023-02-08T05:20:48.697Z,101862.25
2023-02-08T05:21:53.902Z,101875.41
2023-02-08T05:23:02.826Z,101870.09
2023-02-08T05:24:26.564Z,101884.97
2023-02-08T05:25:31.999Z,101884.03
2023-02-08T05:26:44.425Z,101884.06
2023-02-08T05:27:50.647Z,101884.88
2023-02-08T05:29:27.675Z,101881.41
2023-02-08T05:30:41.557Z,101886.66
2023-02-08T05:31:53.056Z,101881.41
2023-02-08T05:33:01.089Z,101884.91
2023-02-08T05:34:16.668Z,101876.97
2023-02-08T05:35:22.656Z,101893.59
2023-02-08T05:36:30.946Z,101888.28
2023-02-08T05:37:36.825Z,101898.84
2023-02-08T05:38:55.446Z,101897.09
2023-02-08T05:40:00.064Z,101894.47
2023-02-08T05:41:06.253Z,101890.13
2023-02-08T05:42:13.723Z,101895.34
2023-02-08T05:43:18.078Z,101888.34
2023-02-08T05:44:22.338Z,101904.16
2023-02-08T05:45:30.323Z,101905.03
2023-02-08T05:46:36.479Z,101902.31
2023-02-08T05:47:42.713Z,101900.59
2023-02-08T05:48:47.472Z,101914.53
2023-02-08T05:49:51.723Z,101901.47
2023-02-08T05:50:55.634Z,101911.06
2023-02-08T05:52:16.164Z,101911.94
2023-02-08T05:53:21.788Z,101923.31
2023-02-08T05:54:35.730Z,101918.88
2023-02-08T05:55:50.838Z,101926.66
2023-02-08T05:57:05.288Z,101922.25
2023-02-08T05:58:19.769Z,101932.66
2023-02-08T05:59:27.315Z,101923.09
2023-02-08T06:00:34.350Z,101932.75
2023-02-08T06:01:56.107Z,101928.38
2023-02-08T06:03:32.866Z,101935.44
2023-02-08T06:04:47.336Z,101927.63
2023-02-08T06:06:08.895Z,101917.91
2023-02-08T06:09:37.070Z,101933.72
2023-02-08T06:10:50.535Z,101935.34
2023-02-08T06:11:54.636Z,101934.47
2023-02-08T06:13:17.577Z,101943.28
2023-02-08T06:14:30.847Z,101942.41
2023-02-08T06:15:40.699Z,101933.69
2023-02-08T06:16:48.286Z,101931.06
2023-02-08T06:17:59.162Z,101929.34
2023-02-08T06:19:05.056Z,101932.81
2023-02-08T06:20:26.999Z,101937.19
2023-02-08T06:21:43.994Z,101942.41
2023-02-08T06:22:58.183Z,101931.88
2023-02-08T06:24:05.911Z,101929.31
2023-02-08T06:25:22.724Z,101938.03
2023-02-08T06:26:41.074Z,101933.69
2023-02-08T06:27:59.818Z,101949.28
2023-02-08T06:29:19.067Z,101942.28
2023-02-08T06:30:28.587Z,101937.09
2023-02-08T06:31:41.528Z,101947.56
2023-02-08T06:33:02.263Z,101951.09
2023-02-08T06:34:20.871Z,101948.38
2023-02-08T06:35:25.320Z,101963.25
2023-02-08T06:36:54.253Z,101966.81
2023-02-08T06:38:14.421Z,101964.19
2023-02-08T06:39:34.047Z,101962.44
2023-02-08T06:40:45.485Z,101960.72
2023-02-08T06:41:54.792Z,101965.09
2023-02-08T06:44:51.366Z,101969.50
2023-02-08T06:46:09.713Z,101972.13
2023-02-08T06:47:16.357Z,101962.44
2023-02-08T06:48:23.156Z,101965.97
2023-02-08T06:49:42.402Z,101973.88
2023-02-08T06:50:58.805Z,101966.91
2023-02-08T06:52:19.498Z,101962.56
2023-02-08T06:53:27.762Z,101968.69
2023-02-08T06:54:36.210Z,101970.50
2023-02-08T06:55:51.627Z,101964.41
2023-02-08T06:57:18.556Z,101966.16
2023-02-08T06:58:27.221Z,101971.41
2023-02-08T06:59:38.181Z,101968.81
2023-02-08T07:00:55.500Z,101965.28
2023-02-08T07:02:23.526Z,101971.38
2023-02-08T07:03:35.467Z,101965.28
2023-02-08T07:04:49.637Z,101976.69
2023-02-08T07:06:05.497Z,101982.81
2023-02-08T07:07:19.982Z,101978.47
2023-02-08T07:08:28.331Z,101971.47
2023-02-08T07:09:47.133Z,101975.88
2023-02-08T07:11:26.981Z,101973.16
2023-02-08T07:12:41.499Z,101985.44
2023-02-08T07:14:07.195Z,101983.69
2023-02-08T07:15:42.658Z,101977.69
2023-02-08T07:17:31.729Z,101968.91
2023-02-08T07:19:26.439Z,101972.44
2023-02-08T07:20:44.745Z,101977.69
2023-02-08T07:22:08.256Z,101975.00
2023-02-08T07:23:36.312Z,101988.22
2023-02-08T07:24:48.409Z,101994.34
2023-02-08T07:26:18.615Z,101980.28
2023-02-08T07:27:25.695Z,101986.41
2023-02-08T07:28:31.619Z,101983.69
2023-02-08T07:29:36.655Z,101984.47
2023-02-08T07:30:41.960Z,101995.06
2023-02-08T07:31:46.590Z,101993.22
2023-02-08T07:32:50.819Z,101993.22
2023-02-08T07:33:55.428Z,101994.06
2023-02-08T07:35:00.505Z,101994.06
2023-02-08T07:36:14.964Z,101995.00
2023-02-08T07:37:18.757Z,102010.72
2023-02-08T07:38:22.586Z,101997.50
2023-02-08T07:39:26.740Z,101993.19
2023-02-08T07:40:32.427Z,102008.00
2023-02-08T07:41:36.865Z,102008.88
2023-02-08T07:42:42.006Z,102006.34
2023-02-08T07:43:46.182Z,101999.25
2023-02-08T07:44:50.889Z,102000.94
2023-02-08T07:45:56.417Z,102001.06
2023-02-08T07:47:02.237Z,101998.50
2023-02-08T07:48:15.555Z,102001.00
2023-02-08T07:49:19.612Z,101997.66
2023-02-08T07:50:23.656Z,101992.41
2023-02-08T07:51:29.344Z,101993.38
2023-02-08T07:52:34.187Z,101995.16
2023-02-08T07:53:38.296Z,101993.47
2023-02-08T07:54:42.934Z,101998.75
2023-02-08T07:55:47.386Z,101986.59
2023-02-08T07:56:51.890Z,101995.44
2023-02-08T07:57:57.866Z,102000.66
2023-02-08T07:59:15.259Z,101992.84
2023-02-08T08:00:20.207Z,101997.28
2023-02-08T08:01:28.082Z,101996.41
2023-02-08T08:02:34.321Z,101997.28
2023-02-08T08:03:40.493Z,102000.78
2023-02-08T08:04:45.855Z,101994.75
2023-02-08T08:05:54.757Z,102000.88
2023-02-08T08:07:08.630Z,101993.97
2023-02-08T08:08:17.259Z,102000.09
2023-02-08T08:09:22.667Z,102010.47
2023-02-08T08:10:28.437Z,102011.34
2023-02-08T08:11:33.127Z,101999.13
2023-02-08T08:12:37.332Z,102002.72
2023-02-08T08:13:41.931Z,102005.34
2023-02-08T08:14:46.851Z,102009.69
2023-02-08T08:15:51.931Z,102007.91
2023-02-08T08:16:57.982Z,102017.53
2023-02-08T08:18:02.958Z,102015.72
2023-02-08T08:19:15.819Z,102012.13
2023-02-08T08:20:21.117Z,102012.00
2023-02-08T08:21:28.055Z,102013.78
2023-02-08T08:22:32.462Z,102023.31
2023-02-08T08:23:41.905Z,102020.72
2023-02-08T08:24:51.172Z,102027.72
2023-02-08T08:25:56.716Z,102018.97
2023-02-08T08:27:04.750Z,102021.63
2023-02-08T08:28:25.707Z,102019.88
2023-02-08T08:29:35.537Z,102018.97
2023-02-08T08:30:45.012Z,102017.25
2023-02-08T08:31:55.369Z,102012.97
2023-02-08T08:32:59.782Z,102024.16
2023-02-08T08:34:05.373Z,102018.00
2023-02-08T08:35:19.135Z,102025.00
2023-02-08T08:36:24.685Z,102012.81
2023-02-08T08:37:29.910Z,102019.84
2023-02-08T08:38:34.313Z,102025.16
2023-02-08T08:39:40.494Z,102019.06
2023-02-08T08:40:48.741Z,102024.25
2023-02-08T08:41:52.692Z,102021.78
2023-02-08T08:42:58.203Z,102024.34
2023-02-08T08:44:10.315Z,102022.75
2023-02-08T08:45:15.479Z,102027.16
2023-02-08T08:46:21.761Z,102027.22
2023-02-08T08:47:26.143Z,102031.66
2023-02-08T08:48:31.510Z,102018.56
2023-02-08T08:49:36.597Z,102036.13
2023-02-08T08:50:43.591Z,102037.03
2023-02-08T08:51:48.282Z,102031.84
2023-02-08T08:52:53.204Z,102031.00
2023-02-08T08:54:00.941Z,102024.91
2023-02-08T08:55:14.738Z,102032.81
2023-02-08T08:56:19.556Z,102034.56
2023-02-08T08:57:24.319Z,102037.16
2023-02-08T08:58:30.261Z,102040.56
2023-02-08T08:59:35.196Z,102047.56
2023-02-08T09:00:43.106Z,102037.03
2023-02-08T09:01:48.317Z,102045.75
2023-02-08T09:02:54.152Z,102040.53
2023-02-08T09:03:59.191Z,102045.75
2023-02-08T09:05:06.548Z,102039.66
2023-02-08T09:06:18.135Z,102037.09
2023-02-08T09:07:26.950Z,102040.63
2023-02-08T09:08:31.791Z,102038.84
2023-02-08T09:09:36.690Z,102046.59
2023-02-08T09:10:43.753Z,102048.44
2023-02-08T09:11:51.115Z,102037.13
2023-02-08T09:12:55.937Z,102048.53
2023-02-08T09:14:08.644Z,102045.94
2023-02-08T09:15:15.994Z,102049.47
2023-02-08T09:16:21.622Z,102048.53
2023-02-08T09:17:27.698Z,102052.13
2023-02-08T09:18:32.810Z,102041.72
2023-02-08T09:19:37.549Z,102039.22
2023-02-08T09:20:42.497Z,102040.38
2023-02-08T09:21:47.648Z,102034.41
2023-02-08T09:22:53.957Z,102039.03
2023-02-08T09:24:00.694Z,102044.44
2023-02-08T09:25:10.546Z,102048.00
2023-02-08T09:26:19.400Z,102043.78
2023-02-08T09:27:24.020Z,102045.84
2023-02-08T09:28:28.392Z,102045.13
2023-02-08T09:29:37.059Z,102041.63
2023-02-08T09:30:41.531Z,102047.75
2023-02-08T09:31:49.710Z,102045.09
2023-02-08T09:32:54.531Z,102046.81
2023-02-08T09:34:01.553Z,102047.75
2023-02-08T09:35:13.510Z,102051.25
2023-02-08T09:36:18.403Z,102051.28
2023-02-08T09:37:25.532Z,102057.38
2023-02-08T09:38:30.294Z,102052.13
2023-02-08T09:39:35.194Z,102051.22
2023-02-08T09:40:58.744Z,102051.19
2023-02-08T09:42:22.348Z,102053.78
2023-02-08T09:44:04.247Z,102051.06
2023-02-08T09:45:31.333Z,102048.41
2023-02-08T09:46:41.978Z,102044.91
2023-02-08T09:48:43.081Z,102047.50
2023-02-08T09:50:18.932Z,102046.63
2023-02-08T09:53:53.705Z,102050.91
2023-02-08T09:55:24.092Z,102051.84
2023-02-08T09:56:40.544Z,102047.47
2023-02-08T09:57:47.603Z,102049.22
2023-02-08T09:58:55.695Z,102053.59
2023-02-08T10:00:14.080Z,102046.59
2023-02-08T10:01:34.258Z,102050.09
2023-02-08T10:02:44.581Z,102044.84
2023-02-08T10:04:00.885Z,102033.44
2023-02-08T10:05:14.145Z,102037.84
2023-02-08T10:06:22.059Z,102035.22
2023-02-08T10:07:28.928Z,102032.59
2023-02-08T10:08:35.815Z,102042.25
2023-02-08T10:09:40.663Z,102037.88
2023-02-08T10:11:52.954Z,102031.72
2023-02-08T10:14:14.619Z,102031.69
2023-02-08T10:15:54.620Z,102047.34
2023-02-08T10:17:36.445Z,102041.06
2023-02-08T10:19:31.287Z,102037.50
2023-02-08T10:21:10.913Z,102031.34
2023-02-08T10:22:54.081Z,102033.09
2023-02-08T10:24:26.465Z,102026.19
2023-02-08T10:26:04.750Z,102024.44
2023-02-08T10:27:44.783Z,102035.75
2023-02-08T10:29:26.009Z,102029.69
2023-02-08T10:30:55.520Z,102035.78
2023-02-08T10:32:39.217Z,102040.06
2023-02-08T10:33:58.438Z,102033.91
2023-02-08T10:35:42.518Z,102040.97
2023-02-08T10:36:47.697Z,102034.81
2023-02-08T10:37:54.153Z,102030.50
2023-02-08T10:39:03.049Z,102027.00
2023-02-08T10:40:39.183Z,102030.50
2023-02-08T10:41:46.544Z,102029.69
2023-02-08T10:43:29.871Z,102026.22
2023-02-08T10:45:01.045Z,102028.84
2023-02-08T10:46:15.120Z,102026.22
2023-02-08T10:47:42.484Z,102020.94
2023-02-08T10:49:01.344Z,102031.38
2023-02-08T10:50:43.318Z,102025.22
2023-02-08T10:51:51.539Z,102027.00
2023-02-08T10:53:07.163Z,102019.94
2023-02-08T10:54:22.823Z,102028.66
2023-02-08T10:55:36.165Z,102019.84
2023-02-08T10:57:19.295Z,102025.09
2023-02-08T10:58:29.857Z,102027.72
2023-02-08T11:00:07.862Z,102021.59
2023-02-08T11:01:24.934Z,102030.34
2023-02-08T11:02:41.855Z,102020.78
2023-02-08T11:04:32.067Z,102021.56
2023-02-08T11:05:44.460Z,102022.47
2023-02-08T11:06:55.211Z,102018.94
2023-02-08T11:08:28.868Z,102017.22
2023-02-08T11:09:48.476Z,102023.34
2023-02-08T11:11:25.840Z,102011.09
2023-02-08T11:12:47.769Z,102020.84
2023-02-08T11:14:21.254Z,102023.47
2023-02-08T11:15:53.414Z,102017.38
2023-02-08T11:17:05.570Z,102025.31
2023-02-08T11:18:33.388Z,102020.09
2023-02-08T11:19:46.999Z,102015.72
2023-02-08T11:21:01.908Z,102023.69
2023-02-08T11:22:19.065Z,102014.06
2023-02-08T11:23:43.187Z,102018.44
2023-02-08T11:25:10.070Z,102014.13
2023-02-08T11:26:41.421Z,102019.38
2023-02-08T11:28:23.793Z,102010.69
2023-02-08T11:29:40.824Z,102019.44
2023-02-08T11:31:06.873Z,102016.84
2023-02-08T11:32:20.944Z,102011.59
2023-02-08T11:33:35.902Z,102010.72
2023-02-08T11:34:43.769Z,102010.75
2023-02-08T11:36:16.924Z,102014.25
2023-02-08T11:37:32.204Z,102005.47
2023-02-08T11:38:46.122Z,102001.13
2023-02-08T11:40:00.673Z,102009.91
2023-02-08T11:41:16.225Z,102002.03
2023-02-08T11:42:38.454Z,102000.31
2023-02-08T11:43:58.064Z,101987.19
2023-02-08T11:45:12.995Z,101995.97
2023-02-08T11:46:26.811Z,101991.56
2023-02-08T11:47:35.633Z,101989.84
2023-02-08T11:48:52.788Z,101983.72
2023-02-08T11:50:07.138Z,101992.47
2023-02-08T11:51:25.875Z,101989.84
2023-02-08T11:52:45.895Z,102000.38
2023-02-08T11:54:19.540Z,101994.25
2023-02-08T11:55:45.435Z,101992.50
2023-02-08T11:57:27.784Z,101989.88
2023-02-08T11:58:36.878Z,101992.50
2023-02-08T11:59:44.112Z,101995.16
2023-02-08T12:01:22.307Z,102003.91
2023-02-08T12:02:48.337Z,101990.78
2023-02-08T12:03:59.200Z,101990.75
2023-02-08T12:05:28.118Z,101986.38
2023-02-08T12:07:32.979Z,101980.25
2023-02-08T12:09:31.994Z,101984.59
2023-02-08T12:11:18.993Z,101982.00
2023-02-08T12:12:32.932Z,101967.09
2023-02-08T12:14:45.897Z,101968.84
2023-02-08T12:16:37.835Z,101970.59
2023-02-08T12:18:19.806Z,101977.59
2023-02-08T12:19:56.631Z,101979.38
2023-02-08T12:22:10.913Z,101968.84
2023-02-08T12:25:49.928Z,101958.34
2023-02-08T12:27:41.124Z,101955.69
2023-02-08T12:29:26.726Z,101957.44
2023-02-08T12:31:36.164Z,101949.56
2023-02-08T12:33:38.027Z,101953.06
2023-02-08T12:35:57.425Z,101959.19
2023-02-08T12:38:06.025Z,101963.59
2023-02-08T12:40:37.709Z,101958.31
2023-02-08T12:42:18.860Z,101956.53
2023-02-08T12:43:59.519Z,101953.88
2023-02-08T12:45:47.388Z,101959.13
2023-02-08T12:47:37.137Z,101959.97
2023-02-08T12:49:28.144Z,101948.56
2023-02-08T12:51:17.395Z,101955.59
2023-02-08T12:53:04.423Z,101953.78
2023-02-08T12:54:51.676Z,101949.41
2023-02-08T12:56:13.975Z,101954.66
2023-02-08T12:57:23.703Z,101949.38
2023-02-08T12:59:11.887Z,101948.53
2023-02-08T13:00:44.938Z,101942.41
2023-02-08T13:02:18.874Z,101943.25
2023-02-08T13:04:03.083Z,101942.38
2023-02-08T13:05:31.663Z,101934.53
2023-02-08T13:07:02.947Z,101940.69
2023-02-08T13:08:47.080Z,101940.69
2023-02-08T13:10:16.525Z,101932.84
2023-02-08T13:12:59.031Z,101929.34
2023-02-08T13:14:56.900Z,101936.38
2023-02-08T13:16:25.916Z,101925.88
2023-02-08T13:17:59.335Z,101929.38
2023-02-08T13:20:00.229Z,101921.47
2023-02-08T13:21:23.702Z,101918.84
2023-02-08T13:22:48.047Z,101922.34
2023-02-08T13:24:00.748Z,101916.19
2023-02-08T13:25:39.731Z,101922.28
2023-02-08T13:26:57.873Z,101920.56
2023-02-08T13:28:24.349Z,101923.19
2023-02-08T13:29:31.720Z,101918.78
2023-02-08T13:30:49.581Z,101923.16
2023-02-08T13:32:37.983Z,101916.13
2023-02-08T13:34:15.526Z,101925.75
2023-02-08T13:35:47.627Z,101924.88
2023-02-08T13:37:31.472Z,101924.88
2023-02-08T13:38:37.467Z,101926.63
2023-02-08T13:39:46.428Z,101920.53
2023-02-08T13:41:20.938Z,101925.75
2023-02-08T13:42:50.658Z,101923.97
2023-02-08T13:44:01.675Z,101921.28
2023-02-08T13:45:23.660Z,101919.56
2023-02-08T13:46:39.264Z,101925.69
2023-02-08T13:47:49.039Z,101923.09
2023-02-08T13:49:12.867Z,101926.59
2023-02-08T13:50:50.409Z,101931.88
2023-02-08T13:52:01.768Z,101936.28
2023-02-08T13:53:42.291Z,101923.16
2023-02-08T13:55:30.796Z,101924.88
2023-02-08T13:56:57.914Z,101926.66
2023-02-08T13:59:01.314Z,101926.69
2023-02-08T14:01:07.367Z,101921.50
2023-02-08T14:02:27.232Z,101919.75
2023-02-08T14:03:35.963Z,101925.03
2023-02-08T14:05:24.593Z,101921.53
2023-02-08T14:06:56.929Z,101925.03
2023-02-08T14:08:30.718Z,101932.03
2023-02-08T14:10:07.323Z,101928.50
2023-02-08T14:12:28.822Z,101924.13
2023-02-08T14:14:17.540Z,101931.13
2023-02-08T14:15:31.706Z,101918.00
2023-02-08T14:17:10.332Z,101917.09
2023-02-08T14:19:16.572Z,101918.84
2023-02-08T14:21:02.778Z,101928.44
2023-02-08T14:23:26.564Z,101928.47
2023-02-08T14:25:29.758Z,101927.59
2023-02-08T14:27:03.785Z,101923.19
2023-02-08T14:28:39.018Z,101919.72
2023-02-08T14:29:45.953Z,101924.06
2023-02-08T14:31:08.887Z,101925.81
2023-02-08T14:33:37.482Z,101922.28
2023-02-08T14:36:04.531Z,101925.75
2023-02-08T14:37:35.963Z,101917.88
2023-02-08T14:39:40.144Z,101915.28
2023-02-08T14:41:04.065Z,101917.84
2023-02-08T14:42:58.481Z,101924.81
2023-02-08T14:44:39.817Z,101928.25
2023-02-08T14:45:57.369Z,101922.13
2023-02-08T14:47:28.577Z,101927.34
2023-02-08T14:48:51.044Z,101920.31
2023-02-08T14:50:56.296Z,101920.31
2023-02-08T14:52:22.788Z,101925.56
2023-02-08T14:53:47.349Z,101927.25
2023-02-08T14:55:32.320Z,101927.31
2023-02-08T14:57:11.135Z,101930.81
2023-02-08T14:58:33.457Z,101928.19
2023-02-08T14:59:55.824Z,101925.50
2023-02-08T15:01:47.286Z,101924.59
2023-02-08T15:02:56.322Z,101921.94
2023-02-08T15:04:08.401Z,101928.88
2023-02-08T15:06:20.837Z,101927.09
2023-02-08T15:08:01.396Z,101931.41
2023-02-08T15:09:40.548Z,101931.34
2023-02-08T15:11:38.317Z,101926.97
2023-02-08T15:13:39.719Z,101925.22
2023-02-08T15:15:02.151Z,101929.56
2023-02-08T15:16:20.223Z,101929.56
2023-02-08T15:17:54.940Z,101926.91
2023-02-08T15:19:55.230Z,101918.13
2023-02-08T15:21:25.558Z,101919.88
2023-02-08T15:22:42.332Z,101918.13
2023-02-08T15:24:22.407Z,101920.75
2023-02-08T15:25:40.333Z,101916.38
2023-02-08T15:26:53.990Z,101916.38
2023-02-08T15:28:26.226Z,101904.06
2023-02-08T15:29:52.773Z,101912.81
2023-02-08T15:31:34.770Z,101908.47
2023-02-08T15:32:46.818Z,101917.19
2023-02-08T15:33:55.035Z,101918.97
2023-02-08T15:35:05.151Z,101910.22
2023-02-08T15:37:15.572Z,101918.09
2023-02-08T15:39:01.942Z,101916.25