createdAt,value
2017-10-11T00:02:09.424Z,22.80
2017-10-11T00:04:37.840Z,22.80
2017-10-11T00:07:05.452Z,22.70
2017-10-11T00:09:33.072Z,22.80
2017-10-11T00:12:00.691Z,22.70
2017-10-11T00:14:29.078Z,22.80
2017-10-11T00:16:57.468Z,22.80
2017-10-11T00:19:25.094Z,22.80
2017-10-11T00:21:52.680Z,22.80
2017-10-11T00:24:20.280Z,22.70
2017-10-11T00:26:47.920Z,22.80
2017-10-11T00:29:15.504Z,22.80
2017-10-11T00:31:43.122Z,22.70
2017-10-11T00:34:10.770Z,22.70
2017-10-11T00:36:39.138Z,22.70
2017-10-11T00:39:06.764Z,22.70
2017-10-11T00:41:34.420Z,22.70
2017-10-11T00:44:02.042Z,22.70
2017-10-11T00:46:30.400Z,22.70
2017-10-11T00:48:58.069Z,22.70
2017-10-11T00:51:25.722Z,22.70
2017-10-11T00:53:53.340Z,22.70
2017-10-11T00:56:20.973Z,22.70
2017-10-11T00:58:49.643Z,22.70
2017-10-11T01:01:17.262Z,22.70
2017-10-11T01:03:44.880Z,22.70
2017-10-11T01:06:12.507Z,22.70
2017-10-11T01:08:40.130Z,22.70
2017-10-11T01:11:07.840Z,22.70
2017-10-11T01:13:35.453Z,22.70
2017-10-11T01:16:03.107Z,22.70
2017-10-11T01:18:30.818Z,22.70
2017-10-11T01:20:58.687Z,22.70
2017-10-11T01:23:26.349Z,22.70
2017-10-11T01:25:53.962Z,22.70
2017-10-11T01:28:21.567Z,22.80
2017-10-11T01:30:49.221Z,22.80
2017-10-11T01:33:17.595Z,22.80
2017-10-11T01:35:45.216Z,22.80
2017-10-11T01:38:13.025Z,22.80
2017-10-11T01:40:40.620Z,22.80
2017-10-11T01:43:08.987Z,22.70
2017-10-11T01:45:37.383Z,22.80
2017-10-11T01:48:05.000Z,22.70
2017-10-11T01:50:32.591Z,22.70
2017-10-11T01:53:00.233Z,22.80
2017-10-11T01:55:27.857Z,22.70
2017-10-11T01:57:55.490Z,22.70
2017-10-11T02:00:23.253Z,22.70
2017-10-11T02:02:50.935Z,22.70
2017-10-11T02:05:19.185Z,22.70
2017-10-11T02:07:47.765Z,22.70
2017-10-11T02:10:16.132Z,22.70
2017-10-11T02:12:44.501Z,22.70
2017-10-11T02:15:12.920Z,22.80
2017-10-11T02:17:40.656Z,22.70
2017-10-11T02:20:08.315Z,22.70
2017-10-11T02:22:36.683Z,22.70
2017-10-11T02:25:04.311Z,22.70
2017-10-11T02:27:32.129Z,22.70
2017-10-11T02:29:59.737Z,22.70
2017-10-11T02:32:27.521Z,22.70
2017-10-11T02:34:55.153Z,22.70
2017-10-11T02:37:22.745Z,22.70
2017-10-11T02:39:50.389Z,22.70
2017-10-11T02:42:18.040Z,22.70
2017-10-11T02:44:45.697Z,22.70
2017-10-11T02:47:13.299Z,22.70
2017-10-11T02:49:40.921Z,22.70
2017-10-11T02:52:08.659Z,22.80
2017-10-11T02:54:36.373Z,22.70
2017-10-11T02:57:04.037Z,22.70
2017-10-11T02:59:31.763Z,22.70
2017-10-11T03:01:59.386Z,22.70
2017-10-11T03:04:27.878Z,22.80
2017-10-11T03:06:56.298Z,22.70
2017-10-11T03:09:24.131Z,22.70
2017-10-11T03:11:52.497Z,22.70
2017-10-11T03:14:20.896Z,22.70
2017-10-11T03:16:48.477Z,22.70
2017-10-11T03:19:16.109Z,22.80
2017-10-11T03:21:44.696Z,22.70
2017-10-11T03:24:12.327Z,22.70
2017-10-11T03:26:39.899Z,22.70
2017-10-11T03:29:08.329Z,22.70
2017-10-11T03:31:36.115Z,22.70
2017-10-11T03:34:03.727Z,22.80
2017-10-11T03:36:31.349Z,22.70
2017-10-11T03:38:58.985Z,22.70
2017-10-11T03:41:26.630Z,22.70
2017-10-11T03:43:54.248Z,22.70
2017-10-11T03:46:22.637Z,22.70
2017-10-11T03:48:50.995Z,22.70
2017-10-11T03:51:18.637Z,22.70
2017-10-11T03:53:46.345Z,22.70
2017-10-11T03:56:14.752Z,22.70
2017-10-11T03:58:42.405Z,22.70
2017-10-11T04:01:09.989Z,22.70
2017-10-11T04:03:37.644Z,22.70
2017-10-11T04:06:05.233Z,22.70
2017-10-11T04:08:32.898Z,22.70
2017-10-11T04:11:00.528Z,22.70
2017-10-11T04:13:28.155Z,22.70
2017-10-11T04:15:55.788Z,22.70
2017-10-11T04:18:23.377Z,22.70
2017-10-11T04:20:50.980Z,22.70
2017-10-11T04:23:18.570Z,22.70
2017-10-11T04:25:46.177Z,22.70
2017-10-11T04:28:13.798Z,22.70
2017-10-11T04:30:41.411Z,22.70
2017-10-11T04:33:09.061Z,22.70
2017-10-11T04:35:36.648Z,22.70
2017-10-11T04:38:04.260Z,22.70
2017-10-11T04:40:31.860Z,22.70
2017-10-11T04:42:59.474Z,22.70
2017-10-11T04:45:27.160Z,22.70
2017-10-11T04:47:54.747Z,22.70
2017-10-11T04:50:22.384Z,22.70
2017-10-11T04:52:49.994Z,22.70
2017-10-11T04:55:17.892Z,22.70
2017-10-11T04:57:45.490Z,22.70
2017-10-11T05:00:13.128Z,22.70
2017-10-11T05:02:40.794Z,22.70
2017-10-11T05:05:08.374Z,22.70
2017-10-11T05:07:35.978Z,22.70
2017-10-11T05:10:04.430Z,22.70
2017-10-11T05:12:32.183Z,22.70
2017-10-11T05:14:59.830Z,22.70
2017-10-11T05:17:27.432Z,22.70
2017-10-11T05:19:55.036Z,22.70
2017-10-11T05:22:22.714Z,22.70
2017-10-11T05:24:50.345Z,22.70
2017-10-11T05:27:17.984Z,22.70
2017-10-11T05:29:45.575Z,22.70
2017-10-11T05:32:13.280Z,22.70
2017-10-11T05:34:41.118Z,22.70
2017-10-11T05:37:09.010Z,22.70
2017-10-11T05:39:36.754Z,22.70
2017-10-11T05:42:04.432Z,22.70
2017-10-11T05:44:32.005Z,22.80
2017-10-11T05:46:59.629Z,22.80
2017-10-11T05:49:27.212Z,22.90
2017-10-11T05:51:54.813Z,22.90
2017-10-11T05:54:23.236Z,23.00
2017-10-11T05:56:50.868Z,22.90
2017-10-11T05:59:19.259Z,23.00
2017-10-11T06:01:46.934Z,23.00
2017-10-11T06:04:14.542Z,23.00
2017-10-11T06:06:42.302Z,23.00
2017-10-11T06:09:09.918Z,23.00
2017-10-11T06:11:37.500Z,23.00
2017-10-11T06:14:05.285Z,23.00
2017-10-11T06:16:33.004Z,22.90
2017-10-11T06:19:00.736Z,22.90
2017-10-11T06:21:29.096Z,22.90
2017-10-11T06:23:57.486Z,22.90
2017-10-11T06:26:26.416Z,22.90
2017-10-11T06:28:54.024Z,22.90
2017-10-11T06:31:23.162Z,22.80
2017-10-11T06:33:50.882Z,22.90
2017-10-11T06:36:18.545Z,22.90
2017-10-11T06:38:46.953Z,22.80
2017-10-11T06:41:15.388Z,22.80
2017-10-11T06:43:43.052Z,22.80
2017-10-11T06:46:10.639Z,22.80
2017-10-11T06:48:38.998Z,22.80
2017-10-11T06:51:08.126Z,22.80
2017-10-11T06:53:35.720Z,22.80
2017-10-11T06:56:03.466Z,22.80
2017-10-11T06:58:31.055Z,22.80
2017-10-11T07:00:58.682Z,22.80
2017-10-11T07:03:26.274Z,22.80
2017-10-11T07:05:53.876Z,22.80
2017-10-11T07:08:21.492Z,22.80
2017-10-11T07:10:49.101Z,22.80
2017-10-11T07:13:16.713Z,22.80
2017-10-11T07:15:44.363Z,22.80
2017-10-11T07:18:11.970Z,22.80
2017-10-11T07:20:39.646Z,22.80
2017-10-11T07:23:08.032Z,22.80
2017-10-11T07:25:36.460Z,22.80
2017-10-11T07:28:04.057Z,22.80
2017-10-11T07:30:31.678Z,22.80
2017-10-11T07:32:59.334Z,22.80
2017-10-11T07:35:26.927Z,22.80
2017-10-11T07:37:54.538Z,22.80
2017-10-11T07:40:22.195Z,22.80
2017-10-11T07:42:49.781Z,22.80
2017-10-11T07:45:17.481Z,22.80
2017-10-11T07:47:45.146Z,22.80
2017-10-11T07:50:12.710Z,22.80
2017-10-11T07:52:41.304Z,22.70
2017-10-11T07:55:09.656Z,22.80
2017-10-11T07:57:37.982Z,22.80
2017-10-11T08:00:05.614Z,22.80
2017-10-11T08:02:34.020Z,22.70
2017-10-11T08:05:01.654Z,22.70
2017-10-11T08:07:30.013Z,22.70
2017-10-11T08:09:57.695Z,22.70
2017-10-11T08:12:26.056Z,22.70
2017-10-11T08:14:55.192Z,22.70
2017-10-11T08:17:22.863Z,22.70
2017-10-11T08:19:50.526Z,22.70
2017-10-11T08:22:18.314Z,22.70
2017-10-11T08:24:45.909Z,22.70
2017-10-11T08:27:13.509Z,22.70
2017-10-11T08:29:41.104Z,22.70
2017-10-11T08:32:08.704Z,22.70
2017-10-11T08:34:37.054Z,22.70
2017-10-11T08:37:04.920Z,22.70
2017-10-11T08:39:32.632Z,22.70
2017-10-11T08:42:00.229Z,22.70
2017-10-11T08:44:27.809Z,22.70
2017-10-11T08:46:55.440Z,22.70
2017-10-11T08:49:23.059Z,22.80
2017-10-11T08:51:51.569Z,22.70
2017-10-11T08:54:19.194Z,22.70
2017-10-11T08:56:47.653Z,22.80
2017-10-11T08:59:15.255Z,22.80
2017-10-11T09:01:42.849Z,22.80
2017-10-11T09:04:10.482Z,22.80
2017-10-11T09:06:38.065Z,22.80
2017-10-11T09:09:05.655Z,22.80
2017-10-11T09:11:33.262Z,22.80
2017-10-11T09:14:00.846Z,22.80
2017-10-11T09:16:28.499Z,22.80
2017-10-11T09:18:56.110Z,22.80
2017-10-11T09:21:23.692Z,22.80
2017-10-11T09:23:51.277Z,22.80
2017-10-11T09:26:18.933Z,22.80
2017-10-11T09:28:46.519Z,22.70
2017-10-11T09:31:14.090Z,22.80
2017-10-11T09:33:41.709Z,22.80
2017-10-11T09:36:09.331Z,22.80
2017-10-11T09:38:37.043Z,22.80
2017-10-11T09:41:04.628Z,22.80
2017-10-11T09:43:33.026Z,22.80
2017-10-11T09:46:00.699Z,22.80
2017-10-11T09:48:28.349Z,22.80
2017-10-11T09:50:57.515Z,22.80
2017-10-11T09:53:25.135Z,22.80
2017-10-11T09:55:53.529Z,22.80
2017-10-11T09:58:21.129Z,22.80
2017-10-11T10:00:48.809Z,22.80
2017-10-11T10:03:16.433Z,22.80
2017-10-11T10:05:44.029Z,22.80
2017-10-11T10:08:11.609Z,22.80
2017-10-11T10:10:39.967Z,22.80
2017-10-11T10:13:07.549Z,22.80
2017-10-11T10:15:36.031Z,22.80
2017-10-11T10:18:04.773Z,22.80
2017-10-11T10:20:32.399Z,22.80
2017-10-11T10:23:00.004Z,22.80
2017-10-11T10:25:27.761Z,22.80
2017-10-11T10:27:55.388Z,22.80
2017-10-11T10:30:23.017Z,22.80
2017-10-11T10:32:51.400Z,22.80
2017-10-11T10:35:19.885Z,22.80
2017-10-11T10:37:48.338Z,22.80
2017-10-11T10:40:16.009Z,22.80
2017-10-11T10:42:43.651Z,22.80
2017-10-11T10:45:11.562Z,22.80
2017-10-11T10:47:40.032Z,22.80
2017-10-11T10:50:08.396Z,22.80
2017-10-11T10:52:35.995Z,22.80
2017-10-11T10:55:03.559Z,22.80
2017-10-11T10:57:31.181Z,22.80
2017-10-11T10:59:58.773Z,22.80
2017-10-11T11:02:26.348Z,22.80
2017-10-11T11:04:53.957Z,22.80
2017-10-11T11:07:21.540Z,22.80
2017-10-11T11:09:49.932Z,22.80
2017-10-11T11:12:17.543Z,22.70
2017-10-11T11:14:45.196Z,22.80
2017-10-11T11:17:12.766Z,22.80
2017-10-11T11:19:40.365Z,22.80
2017-10-11T11:22:08.771Z,22.80
2017-10-11T11:24:36.347Z,22.80
2017-10-11T11:27:03.933Z,22.80
2017-10-11T11:29:32.331Z,22.70
2017-10-11T11:32:00.699Z,22.70
2017-10-11T11:34:28.298Z,22.80
2017-10-11T11:36:55.900Z,22.80
2017-10-11T11:39:24.366Z,22.80
2017-10-11T11:41:52.146Z,22.80
2017-10-11T11:44:19.731Z,22.80
2017-10-11T11:46:47.424Z,22.80
2017-10-11T11:49:15.043Z,22.80
2017-10-11T11:51:42.632Z,22.80
2017-10-11T11:54:11.001Z,22.80
2017-10-11T11:56:39.352Z,22.80
2017-10-11T11:59:06.946Z,22.70
2017-10-11T12:01:35.354Z,22.80
2017-10-11T12:04:02.930Z,22.70
2017-10-11T12:06:30.552Z,22.80
2017-10-11T12:08:58.136Z,22.80
2017-10-11T12:11:25.768Z,22.80
2017-10-11T12:13:54.240Z,22.80
2017-10-11T12:16:22.621Z,22.80
2017-10-11T12:18:50.987Z,22.80
2017-10-11T12:21:18.572Z,22.70
2017-10-11T12:23:46.196Z,22.80
2017-10-11T12:26:13.764Z,22.80
2017-10-11T12:28:41.345Z,22.80
2017-10-11T12:31:09.722Z,22.80
2017-10-11T12:33:38.072Z,22.80
2017-10-11T12:36:05.696Z,22.70
2017-10-11T12:38:33.258Z,22.80
2017-10-11T12:41:00.841Z,22.70
2017-10-11T12:43:28.588Z,22.70
2017-10-11T12:45:56.166Z,22.80
2017-10-11T12:48:24.026Z,22.80
2017-10-11T12:50:51.598Z,22.80
2017-10-11T12:53:19.212Z,22.80
2017-10-11T12:55:46.816Z,22.80
2017-10-11T12:58:14.392Z,22.80
2017-10-11T13:00:42.016Z,22.80
2017-10-11T13:03:09.620Z,22.80
2017-10-11T13:05:37.994Z,22.80
2017-10-11T13:08:05.556Z,22.80
2017-10-11T13:10:33.280Z,22.80
2017-10-11T13:13:00.842Z,22.80
2017-10-11T13:15:28.400Z,22.80
2017-10-11T13:17:56.187Z,22.80
2017-10-11T13:20:23.827Z,22.80
2017-10-11T13:22:51.491Z,22.80
2017-10-11T13:25:19.116Z,22.80
2017-10-11T13:27:46.876Z,22.80
2017-10-11T13:30:14.480Z,22.80
2017-10-11T13:32:42.080Z,22.80
2017-10-11T13:35:10.542Z,22.80
2017-10-11T13:37:38.258Z,22.80
2017-10-11T13:40:05.850Z,22.80
2017-10-11T13:42:33.470Z,22.80
2017-10-11T13:45:01.069Z,22.80
2017-10-11T13:47:28.644Z,22.80
2017-10-11T13:49:56.283Z,22.80
2017-10-11T13:52:23.910Z,22.80
2017-10-11T13:54:51.685Z,22.80
2017-10-11T13:57:19.304Z,22.80
2017-10-11T13:59:46.908Z,22.80
2017-10-11T14:02:14.533Z,22.80
2017-10-11T14:04:43.089Z,22.80
2017-10-11T14:07:10.818Z,22.80
2017-10-11T14:09:38.404Z,22.80
2017-10-11T14:12:06.034Z,22.80
2017-10-11T14:14:33.662Z,22.80
2017-10-11T14:17:02.248Z,22.80
2017-10-11T14:19:30.614Z,22.80
2017-10-11T14:21:59.053Z,22.80
2017-10-11T14:24:26.705Z,22.80
2017-10-11T14:26:54.325Z,22.80
2017-10-11T14:29:22.640Z,22.80
2017-10-11T14:31:50.234Z,22.80
2017-10-11T14:34:17.840Z,22.80
2017-10-11T14:36:45.442Z,22.80
2017-10-11T14:39:13.056Z,22.80
2017-10-11T14:41:41.400Z,22.80
2017-10-11T14:44:09.004Z,22.80
2017-10-11T14:46:36.648Z,22.80
2017-10-11T14:49:05.046Z,22.80
2017-10-11T14:51:32.929Z,22.80
2017-10-11T14:54:00.500Z,22.80
2017-10-11T14:56:28.123Z,22.80
2017-10-11T14:58:56.471Z,22.80
2017-10-11T15:01:24.039Z,22.90
2017-10-11T15:03:51.680Z,22.90
2017-10-11T15:06:19.287Z,22.80
2017-10-11T15:08:46.909Z,22.90
2017-10-11T15:11:14.594Z,22.90
2017-10-11T15:13:42.971Z,22.90
2017-10-11T15:16:11.416Z,22.90
2017-10-11T15:18:39.021Z,22.90
2017-10-11T15:21:07.406Z,22.90
2017-10-11T15:23:35.809Z,22.90
2017-10-11T15:26:03.387Z,22.80
2017-10-11T15:28:30.972Z,22.90
2017-10-11T15:30:58.581Z,22.90
2017-10-11T15:33:26.218Z,22.90
2017-10-11T15:35:54.575Z,22.90
2017-10-11T15:38:22.376Z,22.80
2017-10-11T15:40:49.993Z,22.90
2017-10-11T15:43:17.560Z,22.80
2017-10-11T15:45:45.129Z,22.90
2017-10-11T15:48:12.741Z,22.90
2017-10-11T15:50:40.325Z,22.90
2017-10-11T15:53:07.954Z,22.90
2017-10-11T15:55:35.531Z,22.80
2017-10-11T15:58:03.142Z,22.80
2017-10-11T16:00:31.481Z,22.80
2017-10-11T16:02:59.171Z,22.80
2017-10-11T16:05:26.817Z,22.80
2017-10-11T16:07:54.412Z,22.90
2017-10-11T16:10:22.203Z,22.80
2017-10-11T16:12:49.938Z,22.90
2017-10-11T16:15:17.626Z,22.90
2017-10-11T16:17:45.291Z,22.90
2017-10-11T16:20:12.903Z,22.90
2017-10-11T16:22:42.019Z,22.80
2017-10-11T16:25:10.527Z,22.80
2017-10-11T16:27:38.113Z,22.90
2017-10-11T16:30:05.723Z,22.80
2017-10-11T16:32:33.307Z,22.90
2017-10-11T16:35:00.909Z,22.90
2017-10-11T16:37:28.521Z,23.00
2017-10-11T16:39:56.173Z,23.00
2017-10-11T16:42:23.776Z,23.00
2017-10-11T16:44:51.364Z,23.10
2017-10-11T16:47:19.124Z,23.10
2017-10-11T16:49:47.461Z,23.10
2017-10-11T16:52:15.101Z,23.10
2017-10-11T16:54:42.684Z,23.10
2017-10-11T16:57:10.314Z,23.10
2017-10-11T16:59:37.907Z,23.10
2017-10-11T17:02:05.811Z,23.20
2017-10-11T17:04:33.413Z,23.10
2017-10-11T17:07:01.088Z,23.20
2017-10-11T17:09:28.687Z,23.10
2017-10-11T17:11:56.314Z,23.10
2017-10-11T17:14:23.897Z,23.10
2017-10-11T17:16:51.525Z,23.10
2017-10-11T17:19:19.149Z,23.10
2017-10-11T17:21:47.533Z,23.00
2017-10-11T17:24:15.917Z,23.00
2017-10-11T17:26:44.289Z,23.00
2017-10-11T17:29:12.692Z,23.00
2017-10-11T17:31:40.269Z,23.00
2017-10-11T17:34:07.944Z,23.00
2017-10-11T17:36:35.657Z,23.10
2017-10-11T17:39:04.003Z,23.30
2017-10-11T17:41:31.647Z,23.30
2017-10-11T17:43:59.291Z,23.40
2017-10-11T17:46:26.857Z,23.40
2017-10-11T17:48:54.453Z,23.50
2017-10-11T17:51:22.031Z,23.60
2017-10-11T17:53:50.860Z,23.90
2017-10-11T17:56:18.441Z,23.80
2017-10-11T17:58:46.145Z,24.10
2017-10-11T18:01:14.547Z,24.30
2017-10-11T18:03:42.141Z,24.30
2017-10-11T18:06:09.883Z,24.30
2017-10-11T18:08:37.525Z,24.30
2017-10-11T18:11:05.872Z,24.10
2017-10-11T18:13:33.570Z,24.10
2017-10-11T18:16:01.155Z,24.00
2017-10-11T18:18:28.755Z,23.80
2017-10-11T18:20:56.636Z,23.80
2017-10-11T18:23:24.317Z,23.70
2017-10-11T18:25:51.927Z,23.70
2017-10-11T18:28:19.533Z,23.60
2017-10-11T18:30:47.269Z,23.60
2017-10-11T18:33:14.894Z,23.50
2017-10-11T18:35:42.504Z,23.50
2017-10-11T18:38:10.874Z,23.50
2017-10-11T18:40:39.430Z,23.40
2017-10-11T18:43:07.155Z,23.40
2017-10-11T18:45:34.900Z,23.50
2017-10-11T18:48:02.499Z,23.40
2017-10-11T18:50:30.082Z,23.40
2017-10-11T18:52:57.710Z,23.40
2017-10-11T18:55:25.331Z,23.40
2017-10-11T18:57:53.047Z,23.40
2017-10-11T19:00:20.773Z,23.40
2017-10-11T19:02:49.171Z,23.40
2017-10-11T19:05:16.761Z,23.40
2017-10-11T19:07:44.392Z,23.40
2017-10-11T19:10:12.012Z,23.40
2017-10-11T19:12:40.414Z,23.40
2017-10-11T19:15:08.787Z,23.30
2017-10-11T19:17:37.169Z,23.40
2017-10-11T19:20:05.524Z,23.40
2017-10-11T19:22:33.253Z,23.30
2017-10-11T19:25:00.876Z,23.30
2017-10-11T19:27:29.233Z,23.30
2017-10-11T19:29:56.888Z,23.30
2017-10-11T19:32:24.519Z,23.30
2017-10-11T19:34:52.108Z,23.30
2017-10-11T19:37:19.751Z,23.30
2017-10-11T19:39:47.414Z,23.40
2017-10-11T19:42:15.190Z,23.30
2017-10-11T19:44:42.833Z,23.30
2017-10-11T19:47:10.440Z,23.30
2017-10-11T19:49:38.860Z,23.30
2017-10-11T19:52:06.716Z,23.30
2017-10-11T19:54:34.301Z,23.30
2017-10-11T19:57:02.713Z,23.30
2017-10-11T19:59:30.325Z,23.30
2017-10-11T20:01:57.946Z,23.30
2017-10-11T20:04:26.412Z,23.30
2017-10-11T20:06:54.829Z,23.30
2017-10-11T20:09:23.012Z,23.30
2017-10-11T20:11:50.748Z,23.30
2017-10-11T20:14:19.176Z,23.30
2017-10-11T20:16:46.790Z,23.30
2017-10-11T20:19:15.135Z,23.30
2017-10-11T20:21:42.758Z,23.20
2017-10-11T20:24:10.547Z,23.30
2017-10-11T20:26:38.172Z,23.30
2017-10-11T20:29:05.814Z,23.30
2017-10-11T20:31:34.181Z,23.30
2017-10-11T20:34:01.892Z,23.30
2017-10-11T20:36:29.473Z,23.30
2017-10-11T20:38:57.076Z,23.30
2017-10-11T20:41:25.600Z,23.30
2017-10-11T20:43:53.237Z,23.20
2017-10-11T20:46:20.824Z,23.30
2017-10-11T20:48:48.480Z,23.30
2017-10-11T20:51:16.069Z,23.20
2017-10-11T20:53:43.660Z,23.30
2017-10-11T20:56:12.057Z,23.30
2017-10-11T20:58:39.630Z,23.30
2017-10-11T21:01:07.234Z,23.30
2017-10-11T21:03:34.860Z,23.30
2017-10-11T21:06:02.470Z,23.40
2017-10-11T21:08:31.033Z,23.40
2017-10-11T21:10:58.658Z,23.40
2017-10-11T21:13:26.286Z,23.40
2017-10-11T21:15:54.834Z,23.20
2017-10-11T21:18:22.454Z,23.20
2017-10-11T21:20:50.334Z,23.10
2017-10-11T21:23:17.967Z,23.10
2017-10-11T21:25:45.752Z,23.00
2017-10-11T21:28:13.394Z,22.90
2017-10-11T21:30:41.000Z,22.80
2017-10-11T21:33:08.577Z,22.80
2017-10-11T21:35:36.183Z,22.70
2017-10-11T21:38:03.788Z,22.70
2017-10-11T21:40:31.460Z,22.60
2017-10-11T21:42:59.086Z,22.60
2017-10-11T21:45:26.683Z,22.50
2017-10-11T21:47:54.308Z,22.50
2017-10-11T21:50:21.945Z,22.40
2017-10-11T21:52:49.524Z,22.50
2017-10-11T21:55:17.151Z,22.50
2017-10-11T21:57:45.533Z,22.40
2017-10-11T22:00:13.940Z,22.40
2017-10-11T22:02:41.752Z,22.40
2017-10-11T22:05:09.403Z,22.40
2017-10-11T22:07:37.204Z,22.30
2017-10-11T22:10:04.866Z,22.30
2017-10-11T22:12:33.479Z,22.30
2017-10-11T22:15:01.042Z,22.30
2017-10-11T22:17:28.564Z,22.30
2017-10-11T22:19:56.956Z,22.20
2017-10-11T22:22:24.597Z,22.20
2017-10-11T22:24:53.068Z,22.20
2017-10-11T22:27:20.653Z,22.20
2017-10-11T22:29:49.058Z,22.20
2017-10-11T22:32:16.591Z,22.20
2017-10-11T22:34:44.156Z,22.10
2017-10-11T22:37:11.743Z,22.10
2017-10-11T22:39:39.319Z,22.10
2017-10-11T22:42:06.950Z,22.00
2017-10-11T22:44:34.519Z,21.90
2017-10-11T22:47:02.086Z,21.90
2017-10-11T22:49:29.684Z,21.90
2017-10-11T22:51:57.202Z,21.80
2017-10-11T22:54:24.796Z,21.80
2017-10-11T22:56:52.330Z,21.80
2017-10-11T22:59:20.007Z,21.80
2017-10-11T23:01:47.755Z,21.80
2017-10-11T23:04:15.326Z,21.70
2017-10-11T23:06:43.008Z,21.70
2017-10-11T23:09:11.296Z,21.70
2017-10-11T23:11:39.607Z,21.70
2017-10-11T23:14:07.132Z,21.70
2017-10-11T23:16:35.552Z,21.60
2017-10-11T23:19:03.117Z,21.60
2017-10-11T23:21:30.657Z,21.60
2017-10-11T23:23:58.370Z,21.50
2017-10-11T23:26:25.998Z,21.50
2017-10-11T23:28:53.536Z,21.50
2017-10-11T23:31:21.091Z,21.50
2017-10-11T23:33:48.605Z,21.50
2017-10-11T23:36:16.203Z,21.40
2017-10-11T23:38:44.611Z,21.40
2017-10-11T23:41:12.197Z,21.40
2017-10-11T23:43:39.739Z,21.40
2017-10-11T23:46:07.251Z,21.40
2017-10-11T23:48:35.605Z,21.30
2017-10-11T23:51:03.134Z,21.30
2017-10-11T23:53:30.678Z,21.30
2017-10-11T23:55:58.247Z,21.30
2017-10-11T23:58:27.427Z,21.30
