createdAt,value
2017-10-10T00:02:06.081Z,3.47
2017-10-10T00:04:33.686Z,4.07
2017-10-10T00:07:01.353Z,2.80
2017-10-10T00:09:29.016Z,3.50
2017-10-10T00:11:56.620Z,3.93
2017-10-10T00:14:24.281Z,3.00
2017-10-10T00:16:51.991Z,2.30
2017-10-10T00:19:19.599Z,5.03
2017-10-10T00:21:47.263Z,2.20
2017-10-10T00:24:14.992Z,2.40
2017-10-10T00:26:42.632Z,2.53
2017-10-10T00:29:10.237Z,3.30
2017-10-10T00:31:37.900Z,3.90
2017-10-10T00:34:05.572Z,3.60
2017-10-10T00:36:33.184Z,4.50
2017-10-10T00:39:00.899Z,8.60
2017-10-10T00:41:28.511Z,3.10
2017-10-10T00:43:56.180Z,2.70
2017-10-10T00:46:23.892Z,2.63
2017-10-10T00:48:51.616Z,3.13
2017-10-10T00:51:19.345Z,3.00
2017-10-10T00:53:47.003Z,2.50
2017-10-10T00:56:14.676Z,3.90
2017-10-10T00:58:42.285Z,2.13
2017-10-10T01:01:09.959Z,2.50
2017-10-10T01:03:37.575Z,2.37
2017-10-10T01:06:05.241Z,2.47
2017-10-10T01:08:32.956Z,11.10
2017-10-10T01:11:00.567Z,1.77
2017-10-10T01:13:28.199Z,2.67
2017-10-10T01:15:55.855Z,5.40
2017-10-10T01:18:23.476Z,3.27
2017-10-10T01:20:51.133Z,2.27
2017-10-10T01:23:18.821Z,4.80
2017-10-10T01:25:46.452Z,3.97
2017-10-10T01:28:14.076Z,2.87
2017-10-10T01:30:41.746Z,4.23
2017-10-10T01:33:09.421Z,2.50
2017-10-10T01:35:37.034Z,5.37
2017-10-10T01:38:04.688Z,6.80
2017-10-10T01:40:32.324Z,3.83
2017-10-10T01:42:59.950Z,6.23
2017-10-10T01:45:27.686Z,17.80
2017-10-10T01:47:55.305Z,13.43
2017-10-10T01:50:23.000Z,21.83
2017-10-10T01:52:50.707Z,17.83
2017-10-10T01:55:18.312Z,4.40
2017-10-10T01:57:45.993Z,3.00
2017-10-10T02:00:13.744Z,8.20
2017-10-10T02:02:41.355Z,6.53
2017-10-10T02:05:08.959Z,5.80
2017-10-10T02:07:36.603Z,8.37
2017-10-10T02:10:04.312Z,3.70
2017-10-10T02:12:31.967Z,5.00
2017-10-10T02:14:59.674Z,5.00
2017-10-10T02:17:27.283Z,4.30
2017-10-10T02:19:54.997Z,8.63
2017-10-10T02:22:22.664Z,23.13
2017-10-10T02:24:50.270Z,15.43
2017-10-10T02:27:17.875Z,7.20
2017-10-10T02:29:45.584Z,4.47
2017-10-10T02:32:13.244Z,4.80
2017-10-10T02:34:40.844Z,6.30
2017-10-10T02:37:08.499Z,4.60
2017-10-10T02:39:36.102Z,8.10
2017-10-10T02:42:03.817Z,6.53
2017-10-10T02:44:31.488Z,6.70
2017-10-10T02:46:59.087Z,12.23
2017-10-10T02:49:26.699Z,10.23
2017-10-10T02:51:54.440Z,8.23
2017-10-10T02:54:22.040Z,8.00
2017-10-10T02:56:49.640Z,6.33
2017-10-10T02:59:17.349Z,12.77
2017-10-10T03:01:45.024Z,12.70
2017-10-10T03:04:12.688Z,12.40
2017-10-10T03:06:40.392Z,7.40
2017-10-10T03:09:08.055Z,12.47
2017-10-10T03:11:35.781Z,5.10
2017-10-10T03:14:03.424Z,4.20
2017-10-10T03:16:31.040Z,3.40
2017-10-10T03:18:58.701Z,5.70
2017-10-10T03:21:26.364Z,17.73
2017-10-10T03:23:54.031Z,9.97
2017-10-10T03:26:21.642Z,6.97
2017-10-10T03:28:50.284Z,8.70
2017-10-10T03:31:17.904Z,12.83
2017-10-10T03:33:45.510Z,10.47
2017-10-10T03:36:13.271Z,10.47
2017-10-10T03:38:40.884Z,144.00
2017-10-10T03:41:08.479Z,7.70
2017-10-10T03:43:36.247Z,8.73
2017-10-10T03:46:03.847Z,2.80
2017-10-10T03:48:31.515Z,10.43
2017-10-10T03:50:59.225Z,7.00
2017-10-10T03:53:26.886Z,7.60
2017-10-10T03:55:54.487Z,7.97
2017-10-10T03:58:22.215Z,3.53
2017-10-10T04:00:49.888Z,172.20
2017-10-10T04:03:17.564Z,109.50
2017-10-10T04:05:45.243Z,121.97
2017-10-10T04:08:12.920Z,44.47
2017-10-10T04:10:40.598Z,53.80
2017-10-10T04:13:08.312Z,76.53
2017-10-10T04:15:35.976Z,29.40
2017-10-10T04:18:03.658Z,75.73
2017-10-10T04:20:31.316Z,40.63
2017-10-10T04:22:58.929Z,23.00
2017-10-10T04:25:26.528Z,14.53
2017-10-10T04:27:54.248Z,13.37
2017-10-10T04:30:21.911Z,21.67
2017-10-10T04:32:49.522Z,28.60
2017-10-10T04:35:17.264Z,17.17
2017-10-10T04:37:44.878Z,24.10
2017-10-10T04:40:12.499Z,28.70
2017-10-10T04:42:40.213Z,25.80
2017-10-10T04:45:07.876Z,19.17
2017-10-10T04:47:35.487Z,27.80
2017-10-10T04:50:03.148Z,12.17
2017-10-10T04:52:30.747Z,13.03
2017-10-10T04:54:58.356Z,14.90
2017-10-10T04:57:26.088Z,31.00
2017-10-10T04:59:53.766Z,15.77
2017-10-10T05:02:21.380Z,33.37
2017-10-10T05:04:49.103Z,11.53
2017-10-10T05:07:16.813Z,23.83
2017-10-10T05:09:44.492Z,114.03
2017-10-10T05:12:12.164Z,106.40
2017-10-10T05:14:39.839Z,85.90
2017-10-10T05:17:07.439Z,90.43
2017-10-10T05:19:35.099Z,70.50
2017-10-10T05:22:02.725Z,56.83
2017-10-10T05:24:30.338Z,44.13
2017-10-10T05:26:58.065Z,42.83
2017-10-10T05:29:25.735Z,35.57
2017-10-10T05:31:53.406Z,65.90
2017-10-10T05:34:21.058Z,41.77
2017-10-10T05:36:48.735Z,41.57
2017-10-10T05:39:16.351Z,37.40
2017-10-10T05:41:44.068Z,37.23
2017-10-10T05:44:11.687Z,44.03
2017-10-10T05:46:39.338Z,25.90
2017-10-10T05:49:06.995Z,33.17
2017-10-10T05:51:34.611Z,18.87
2017-10-10T05:54:02.281Z,29.60
2017-10-10T05:56:30.017Z,27.03
2017-10-10T05:58:57.686Z,25.83
2017-10-10T06:01:25.297Z,23.57
2017-10-10T06:03:53.060Z,20.40
2017-10-10T06:06:20.755Z,28.70
2017-10-10T06:08:48.362Z,9.90
2017-10-10T06:11:16.057Z,24.47
2017-10-10T06:13:43.727Z,15.35
2017-10-10T06:16:11.395Z,10.77
2017-10-10T06:18:39.059Z,8.70
2017-10-10T06:21:06.679Z,10.93
2017-10-10T06:23:34.340Z,6.97
2017-10-10T06:26:02.096Z,9.40
2017-10-10T06:28:29.759Z,10.90
2017-10-10T06:30:57.441Z,8.20
2017-10-10T06:33:25.153Z,5.20
2017-10-10T06:35:52.759Z,4.67
2017-10-10T06:38:20.436Z,16.17
2017-10-10T06:40:48.104Z,30.43
2017-10-10T06:43:15.711Z,21.80
2017-10-10T06:45:43.324Z,25.20
2017-10-10T06:48:11.037Z,24.70
2017-10-10T06:50:38.655Z,27.10
2017-10-10T06:53:06.269Z,38.07
2017-10-10T06:55:33.996Z,15.13
2017-10-10T06:58:01.612Z,19.40
2017-10-10T07:00:29.252Z,19.83
2017-10-10T07:02:56.911Z,17.43
2017-10-10T07:05:24.527Z,36.57
2017-10-10T07:07:52.189Z,24.03
2017-10-10T07:10:19.848Z,9.93
2017-10-10T07:12:47.456Z,18.57
2017-10-10T07:15:15.135Z,36.30
2017-10-10T07:17:42.831Z,33.07
2017-10-10T07:20:10.449Z,19.50
2017-10-10T07:22:38.059Z,10.17
2017-10-10T07:25:05.777Z,12.13
2017-10-10T07:27:33.384Z,10.10
2017-10-10T07:30:00.988Z,9.17
2017-10-10T07:32:28.663Z,8.87
2017-10-10T07:34:56.271Z,12.83
2017-10-10T07:37:23.940Z,18.93
2017-10-10T07:39:51.656Z,13.30
2017-10-10T07:42:19.325Z,10.63
2017-10-10T07:44:46.930Z,14.00
2017-10-10T07:47:14.579Z,17.10
2017-10-10T07:49:42.237Z,7.70
2017-10-10T07:52:09.873Z,14.07
2017-10-10T07:54:37.527Z,8.13
2017-10-10T07:57:05.194Z,5.93
2017-10-10T07:59:32.853Z,9.70
2017-10-10T08:02:00.503Z,5.97
2017-10-10T08:04:28.112Z,11.70
2017-10-10T08:06:55.719Z,8.80
2017-10-10T08:09:23.450Z,13.03
2017-10-10T08:11:51.116Z,9.40
2017-10-10T08:14:18.724Z,8.03
2017-10-10T08:16:46.444Z,5.13
2017-10-10T08:19:14.116Z,5.87
2017-10-10T08:21:41.784Z,4.63
2017-10-10T08:24:09.431Z,5.87
2017-10-10T08:26:37.039Z,5.60
2017-10-10T08:29:04.644Z,4.87
2017-10-10T08:31:32.361Z,7.20
2017-10-10T08:34:00.081Z,8.20
2017-10-10T08:36:27.752Z,6.20
2017-10-10T08:38:55.475Z,9.10
2017-10-10T08:41:23.082Z,15.90
2017-10-10T08:43:50.808Z,4.80
2017-10-10T08:46:18.521Z,8.40
2017-10-10T08:48:46.194Z,7.70
2017-10-10T08:51:13.869Z,3.43
2017-10-10T08:53:41.524Z,5.40
2017-10-10T08:56:09.190Z,7.70
2017-10-10T08:58:36.808Z,11.90
2017-10-10T09:01:04.530Z,27.67
2017-10-10T09:03:32.205Z,2.87
2017-10-10T09:05:59.880Z,12.83
2017-10-10T09:08:27.538Z,16.93
2017-10-10T09:10:55.153Z,12.90
2017-10-10T09:13:22.812Z,2.30
2017-10-10T09:15:50.463Z,5.30
2017-10-10T09:18:18.071Z,15.17
2017-10-10T09:20:45.748Z,3.97
2017-10-10T09:23:13.452Z,5.00
2017-10-10T09:25:41.118Z,9.30
2017-10-10T09:28:08.799Z,4.97
2017-10-10T09:30:36.479Z,19.37
2017-10-10T09:33:04.083Z,6.03
2017-10-10T09:35:31.692Z,4.93
2017-10-10T09:37:59.344Z,4.53
2017-10-10T09:40:27.007Z,3.43
2017-10-10T09:42:54.609Z,6.17
2017-10-10T09:45:22.252Z,9.00
2017-10-10T09:47:49.865Z,8.20
2017-10-10T09:50:17.529Z,4.00
2017-10-10T09:52:45.191Z,4.00
2017-10-10T09:55:12.853Z,8.70
2017-10-10T09:57:40.456Z,7.40
2017-10-10T10:00:08.200Z,4.37
2017-10-10T10:02:35.800Z,5.67
2017-10-10T10:05:03.411Z,4.07
2017-10-10T10:07:31.124Z,3.90
2017-10-10T10:09:58.796Z,13.40
2017-10-10T10:12:26.459Z,8.90
2017-10-10T10:14:54.186Z,10.67
2017-10-10T10:17:21.876Z,11.23
2017-10-10T10:19:49.486Z,7.50
2017-10-10T10:22:17.303Z,5.13
2017-10-10T10:24:44.979Z,5.60
2017-10-10T10:27:12.641Z,2.60
2017-10-10T10:29:40.356Z,9.30
2017-10-10T10:32:08.021Z,5.73
2017-10-10T10:34:35.628Z,9.33
2017-10-10T10:37:03.271Z,3.47
2017-10-10T10:39:30.927Z,7.00
2017-10-10T10:41:58.594Z,7.70
2017-10-10T10:44:26.250Z,7.43
2017-10-10T10:46:53.859Z,6.30
2017-10-10T10:49:21.531Z,15.10
2017-10-10T10:51:49.247Z,5.27
2017-10-10T10:54:16.854Z,5.50
2017-10-10T10:56:44.464Z,7.63
2017-10-10T10:59:12.112Z,6.17
2017-10-10T11:01:39.728Z,2.47
2017-10-10T11:04:07.332Z,6.70
2017-10-10T11:06:35.055Z,8.83
2017-10-10T11:09:02.725Z,2.43
2017-10-10T11:11:30.345Z,15.80
2017-10-10T11:13:58.020Z,10.97
2017-10-10T11:16:25.685Z,4.60
2017-10-10T11:18:53.295Z,5.50
2017-10-10T11:21:20.948Z,4.73
2017-10-10T11:23:48.551Z,4.43
2017-10-10T11:26:16.160Z,5.37
2017-10-10T11:28:43.880Z,9.60
2017-10-10T11:31:11.480Z,5.00
2017-10-10T11:33:39.092Z,10.23
2017-10-10T11:36:06.802Z,3.00
2017-10-10T11:38:34.525Z,4.40
2017-10-10T11:41:02.196Z,12.40
2017-10-10T11:43:29.909Z,12.53
2017-10-10T11:45:57.582Z,5.60
2017-10-10T11:48:25.256Z,1.87
2017-10-10T11:50:52.999Z,2.00
2017-10-10T11:53:20.660Z,7.03
2017-10-10T11:55:48.337Z,3.63
2017-10-10T11:58:15.989Z,6.57
2017-10-10T12:00:43.602Z,1.60
2017-10-10T12:03:11.208Z,2.00
2017-10-10T12:05:38.860Z,4.63
2017-10-10T12:08:06.464Z,4.13
2017-10-10T12:10:34.074Z,5.53
2017-10-10T12:13:02.252Z,8.07
2017-10-10T12:15:29.924Z,2.93
2017-10-10T12:17:57.570Z,4.20
2017-10-10T12:20:25.219Z,3.67
2017-10-10T12:22:52.892Z,15.07
2017-10-10T12:25:20.499Z,19.77
2017-10-10T12:27:48.165Z,11.87
2017-10-10T12:30:15.835Z,4.97
2017-10-10T12:32:43.436Z,11.60
2017-10-10T12:35:11.179Z,5.60
2017-10-10T12:37:38.783Z,12.90
2017-10-10T12:40:06.388Z,4.50
2017-10-10T12:42:34.121Z,12.03
2017-10-10T12:45:01.789Z,8.93
2017-10-10T12:47:29.383Z,8.67
2017-10-10T12:49:57.038Z,19.33
2017-10-10T12:52:24.700Z,5.63
2017-10-10T12:54:52.361Z,4.63
2017-10-10T12:57:20.007Z,4.93
2017-10-10T12:59:47.716Z,4.27
2017-10-10T13:02:15.436Z,4.93
2017-10-10T13:04:43.184Z,18.13
2017-10-10T13:07:10.848Z,4.50
2017-10-10T13:09:38.451Z,7.00
2017-10-10T13:12:06.161Z,13.47
2017-10-10T13:14:33.827Z,3.93
2017-10-10T13:17:01.497Z,11.33
2017-10-10T13:19:29.224Z,8.70
2017-10-10T13:21:56.883Z,11.60
2017-10-10T13:24:24.607Z,8.73
2017-10-10T13:26:52.272Z,10.33
2017-10-10T13:29:19.875Z,9.47
2017-10-10T13:31:47.576Z,8.40
2017-10-10T13:34:15.231Z,5.13
2017-10-10T13:36:42.939Z,16.00
2017-10-10T13:39:10.566Z,10.13
2017-10-10T13:41:38.288Z,18.67
2017-10-10T13:44:05.955Z,8.73
2017-10-10T13:46:33.563Z,4.93
2017-10-10T13:49:01.272Z,12.23
2017-10-10T13:51:28.987Z,17.17
2017-10-10T13:53:56.651Z,4.87
2017-10-10T13:56:24.364Z,5.07
2017-10-10T13:58:51.972Z,7.73
2017-10-10T14:01:19.580Z,8.40
2017-10-10T14:03:47.237Z,16.37
2017-10-10T14:06:14.852Z,6.47
2017-10-10T14:08:42.513Z,8.70
2017-10-10T14:11:10.190Z,7.27
2017-10-10T14:13:37.856Z,20.80
2017-10-10T14:16:05.456Z,9.27
2017-10-10T14:18:33.211Z,9.50
2017-10-10T14:21:00.811Z,3.67
2017-10-10T14:23:28.432Z,9.87
2017-10-10T14:25:56.149Z,16.80
2017-10-10T14:28:23.776Z,14.13
2017-10-10T14:30:51.389Z,6.63
2017-10-10T14:33:19.035Z,9.47
2017-10-10T14:35:46.700Z,11.70
2017-10-10T14:38:14.302Z,18.30
2017-10-10T14:40:41.947Z,9.20
2017-10-10T14:43:09.547Z,16.23
2017-10-10T14:45:37.213Z,15.77
2017-10-10T14:48:04.875Z,17.37
2017-10-10T14:50:32.536Z,5.30
2017-10-10T14:53:00.139Z,8.83
2017-10-10T14:55:27.847Z,5.63
2017-10-10T14:57:55.458Z,6.83
2017-10-10T15:00:23.058Z,6.83
2017-10-10T15:02:50.764Z,5.73
2017-10-10T15:05:18.361Z,9.80
2017-10-10T15:07:45.975Z,16.23
2017-10-10T15:10:13.627Z,14.33
2017-10-10T15:12:41.296Z,20.37
2017-10-10T15:15:08.944Z,20.53
2017-10-10T15:17:36.719Z,16.40
2017-10-10T15:20:04.326Z,22.03
2017-10-10T15:22:31.935Z,26.77
2017-10-10T15:24:59.696Z,16.70
2017-10-10T15:27:27.319Z,10.10
2017-10-10T15:29:54.920Z,39.67
2017-10-10T15:32:22.643Z,16.70
2017-10-10T15:34:50.251Z,33.87
2017-10-10T15:37:17.859Z,20.17
2017-10-10T15:39:45.537Z,57.93
2017-10-10T15:42:13.200Z,33.17
2017-10-10T15:44:40.809Z,38.43
2017-10-10T15:47:08.494Z,35.00
2017-10-10T15:49:36.113Z,33.80
2017-10-10T15:52:03.793Z,41.13
2017-10-10T15:54:31.463Z,39.50
2017-10-10T15:56:59.075Z,38.20
2017-10-10T15:59:26.686Z,53.20
2017-10-10T16:01:54.355Z,72.43
2017-10-10T16:04:22.080Z,59.63
2017-10-10T16:06:49.745Z,51.77
2017-10-10T16:09:17.405Z,49.60
2017-10-10T16:11:45.074Z,49.00
2017-10-10T16:14:12.909Z,44.83
2017-10-10T16:16:40.579Z,44.00
2017-10-10T16:19:08.195Z,38.63
2017-10-10T16:21:35.810Z,27.93
2017-10-10T16:24:03.491Z,24.70
2017-10-10T16:26:31.173Z,32.23
2017-10-10T16:28:58.783Z,30.80
2017-10-10T16:31:26.462Z,31.27
2017-10-10T16:33:54.129Z,27.23
2017-10-10T16:36:21.739Z,22.60
2017-10-10T16:38:49.430Z,20.40
2017-10-10T16:41:17.043Z,30.83
2017-10-10T16:43:44.712Z,27.83
2017-10-10T16:46:12.367Z,30.90
2017-10-10T16:48:40.053Z,28.67
2017-10-10T16:51:07.698Z,28.33
2017-10-10T16:53:35.355Z,34.00
2017-10-10T16:56:02.970Z,31.07
2017-10-10T16:58:30.592Z,24.50
2017-10-10T17:00:58.411Z,39.97
2017-10-10T17:03:26.014Z,38.93
2017-10-10T17:05:53.732Z,27.60
2017-10-10T17:08:21.399Z,28.40
2017-10-10T17:10:49.011Z,37.27
2017-10-10T17:13:16.620Z,38.00
2017-10-10T17:15:44.331Z,38.83
2017-10-10T17:18:11.999Z,29.17
2017-10-10T17:20:39.607Z,30.47
2017-10-10T17:23:07.265Z,34.13
2017-10-10T17:25:34.880Z,32.10
2017-10-10T17:28:02.491Z,28.83
2017-10-10T17:30:30.279Z,31.27
2017-10-10T17:32:57.883Z,28.30
2017-10-10T17:35:25.507Z,32.40
2017-10-10T17:37:53.232Z,26.80
2017-10-10T17:40:20.902Z,31.87
2017-10-10T17:42:48.568Z,26.60
2017-10-10T17:45:16.794Z,24.60
2017-10-10T17:47:44.403Z,24.83
2017-10-10T17:50:12.010Z,44.37
2017-10-10T17:52:39.674Z,40.77
2017-10-10T17:55:07.341Z,65.87
2017-10-10T17:57:34.952Z,110.27
2017-10-10T18:00:02.646Z,102.20
2017-10-10T18:02:30.317Z,80.10
2017-10-10T18:04:58.044Z,28.73
2017-10-10T18:07:25.694Z,12.53
2017-10-10T18:09:53.295Z,15.77
2017-10-10T18:12:21.012Z,19.23
2017-10-10T18:14:48.664Z,16.90
2017-10-10T18:17:16.275Z,15.37
2017-10-10T18:19:43.997Z,23.00
2017-10-10T18:22:11.715Z,19.07
2017-10-10T18:24:39.332Z,19.63
2017-10-10T18:27:07.012Z,27.37
2017-10-10T18:29:34.672Z,24.73
2017-10-10T18:32:02.283Z,26.60
2017-10-10T18:34:29.891Z,35.90
2017-10-10T18:36:57.723Z,41.73
2017-10-10T18:39:25.408Z,50.03
2017-10-10T18:41:53.025Z,51.43
2017-10-10T18:44:20.689Z,47.30
2017-10-10T18:46:48.405Z,32.13
2017-10-10T18:49:16.034Z,34.00
2017-10-10T18:51:43.744Z,33.53
2017-10-10T18:54:11.408Z,33.37
2017-10-10T18:56:39.033Z,27.90
2017-10-10T18:59:06.679Z,31.03
2017-10-10T19:01:34.351Z,37.50
2017-10-10T19:04:02.027Z,40.87
2017-10-10T19:06:29.687Z,37.90
2017-10-10T19:08:57.352Z,52.47
2017-10-10T19:11:25.033Z,40.97
2017-10-10T19:13:52.752Z,32.70
2017-10-10T19:16:20.368Z,38.13
2017-10-10T19:18:47.987Z,36.10
2017-10-10T19:21:15.652Z,38.37
2017-10-10T19:23:43.271Z,27.33
2017-10-10T19:26:10.900Z,31.70
2017-10-10T19:28:38.616Z,22.23
2017-10-10T19:31:06.226Z,39.07
2017-10-10T19:33:33.855Z,30.80
2017-10-10T19:36:01.517Z,26.50
2017-10-10T19:38:29.131Z,29.73
2017-10-10T19:40:56.786Z,29.20
2017-10-10T19:43:24.536Z,26.30
2017-10-10T19:45:52.149Z,40.00
2017-10-10T19:48:19.821Z,38.33
2017-10-10T19:50:47.489Z,31.70
2017-10-10T19:53:15.104Z,29.53
2017-10-10T19:55:42.791Z,30.53
2017-10-10T19:58:10.460Z,32.10
2017-10-10T20:00:38.079Z,35.27
2017-10-10T20:03:05.690Z,32.30
2017-10-10T20:05:33.371Z,22.23
2017-10-10T20:08:00.993Z,29.37
2017-10-10T20:10:28.668Z,22.20
2017-10-10T20:12:56.359Z,30.73
2017-10-10T20:15:23.983Z,23.47
2017-10-10T20:17:51.591Z,21.00
2017-10-10T20:20:19.278Z,21.77
2017-10-10T20:22:46.896Z,38.30
2017-10-10T20:25:14.509Z,20.57
2017-10-10T20:27:42.246Z,21.17
2017-10-10T20:30:09.913Z,14.00
2017-10-10T20:32:37.518Z,11.53
2017-10-10T20:35:05.173Z,17.27
2017-10-10T20:37:32.785Z,17.90
2017-10-10T20:40:00.386Z,18.93
2017-10-10T20:42:28.098Z,17.90
2017-10-10T20:44:55.830Z,18.33
2017-10-10T20:47:23.498Z,15.93
2017-10-10T20:49:51.218Z,17.53
2017-10-10T20:52:18.815Z,17.67
2017-10-10T20:54:46.509Z,15.70
2017-10-10T20:57:14.163Z,16.03
2017-10-10T20:59:41.825Z,12.53
2017-10-10T21:02:09.485Z,18.07
2017-10-10T21:04:37.215Z,12.90
2017-10-10T21:07:04.893Z,14.57
2017-10-10T21:09:32.501Z,15.90
2017-10-10T21:12:00.269Z,11.53
2017-10-10T21:14:27.934Z,19.20
2017-10-10T21:16:55.546Z,22.27
2017-10-10T21:19:23.207Z,12.93
2017-10-10T21:21:50.875Z,17.63
2017-10-10T21:24:18.549Z,24.90
2017-10-10T21:26:46.257Z,13.23
2017-10-10T21:29:13.922Z,14.50
2017-10-10T21:31:41.536Z,18.50
2017-10-10T21:34:09.194Z,10.20
2017-10-10T21:36:36.864Z,15.17
2017-10-10T21:39:04.605Z,19.40
2017-10-10T21:41:32.297Z,11.83
2017-10-10T21:43:59.899Z,12.40
2017-10-10T21:46:27.564Z,13.40
2017-10-10T21:48:55.268Z,29.30
2017-10-10T21:51:22.873Z,16.90
2017-10-10T21:53:50.489Z,17.03
2017-10-10T21:56:18.146Z,14.70
2017-10-10T21:58:45.763Z,17.27
2017-10-10T22:01:13.384Z,15.37
2017-10-10T22:03:41.103Z,17.97
2017-10-10T22:06:08.771Z,14.53
2017-10-10T22:08:36.375Z,13.40
2017-10-10T22:11:04.096Z,19.53
2017-10-10T22:13:31.768Z,10.83
2017-10-10T22:15:59.431Z,10.50
2017-10-10T22:18:27.084Z,21.53
2017-10-10T22:20:54.695Z,12.97
2017-10-10T22:23:22.307Z,11.40
2017-10-10T22:25:49.964Z,14.40
2017-10-10T22:28:17.640Z,13.63
2017-10-10T22:30:45.242Z,13.90
2017-10-10T22:33:12.887Z,13.30
2017-10-10T22:35:40.498Z,14.57
2017-10-10T22:38:08.161Z,16.60
2017-10-10T22:40:35.820Z,21.43
2017-10-10T22:43:03.442Z,21.97
2017-10-10T22:45:31.056Z,33.80
2017-10-10T22:47:58.719Z,22.47
2017-10-10T22:50:26.337Z,28.00
2017-10-10T22:52:53.957Z,26.77
2017-10-10T22:55:21.628Z,32.13
2017-10-10T22:57:49.246Z,29.33
2017-10-10T23:00:16.917Z,30.77
2017-10-10T23:02:44.595Z,32.60
2017-10-10T23:05:12.321Z,33.90
2017-10-10T23:07:39.992Z,31.53
2017-10-10T23:10:07.651Z,37.40
2017-10-10T23:12:35.260Z,35.23
2017-10-10T23:15:02.878Z,37.60
2017-10-10T23:17:30.539Z,39.43
2017-10-10T23:19:58.152Z,37.83
2017-10-10T23:22:43.387Z,34.03
2017-10-10T23:25:11.056Z,37.73
2017-10-10T23:27:38.667Z,39.30
2017-10-10T23:30:06.315Z,32.60
2017-10-10T23:32:33.931Z,34.00
2017-10-10T23:35:01.546Z,35.03
2017-10-10T23:37:29.315Z,35.13
2017-10-10T23:39:56.923Z,37.53
2017-10-10T23:42:24.527Z,27.67
2017-10-10T23:44:52.183Z,30.93
2017-10-10T23:47:19.793Z,28.83
2017-10-10T23:49:47.460Z,33.40
2017-10-10T23:52:15.132Z,31.70
2017-10-10T23:54:42.740Z,26.30
2017-10-10T23:57:10.409Z,25.93
2017-10-10T23:59:38.063Z,22.57
