createdAt,value
2023-05-19T00:01:01.821Z,100023.66
2023-05-19T00:02:34.559Z,100030.63
2023-05-19T00:04:07.522Z,100028.06
2023-05-19T00:05:46.629Z,100025.44
2023-05-19T00:07:22.401Z,100016.88
2023-05-19T00:08:59.145Z,100027.38
2023-05-19T00:10:33.760Z,100026.56
2023-05-19T00:12:06.611Z,100025.75
2023-05-19T00:13:38.878Z,100029.28
2023-05-19T00:15:11.630Z,100030.19
2023-05-19T00:16:44.185Z,100024.28
2023-05-19T00:18:17.215Z,100025.22
2023-05-19T00:19:49.559Z,100029.56
2023-05-19T00:21:21.809Z,100020.88
2023-05-19T00:22:54.057Z,100020.84
2023-05-19T00:24:28.612Z,100028.53
2023-05-19T00:26:00.838Z,100021.69
2023-05-19T00:27:32.883Z,100029.44
2023-05-19T00:29:05.458Z,100026.03
2023-05-19T00:30:37.643Z,100023.44
2023-05-19T00:32:10.611Z,100025.22
2023-05-19T00:33:42.831Z,100022.66
2023-05-19T00:35:17.971Z,100018.41
2023-05-19T00:36:50.146Z,100021.03
2023-05-19T00:38:22.475Z,100021.16
2023-05-19T00:39:54.643Z,100018.66
2023-05-19T00:41:27.102Z,100019.50
2023-05-19T00:42:59.215Z,100014.41
2023-05-19T00:44:31.411Z,100017.03
2023-05-19T00:46:04.018Z,100015.38
2023-05-19T00:47:36.312Z,100018.00
2023-05-19T00:49:08.446Z,100016.31
2023-05-19T00:50:40.970Z,100019.81
2023-05-19T00:52:13.068Z,100015.59
2023-05-19T00:53:49.583Z,100018.19
2023-05-19T00:55:28.651Z,100023.38
2023-05-19T00:57:01.333Z,100020.09
2023-05-19T00:58:33.862Z,100021.00
2023-05-19T01:00:07.368Z,100019.31
2023-05-19T01:01:39.807Z,100014.84
2023-05-19T01:03:12.186Z,100026.19
2023-05-19T01:04:45.592Z,100017.59
2023-05-19T01:06:19.554Z,100025.47
2023-05-19T01:07:53.928Z,100019.50
2023-05-19T01:09:26.082Z,100029.97
2023-05-19T01:10:58.226Z,100018.84
2023-05-19T01:12:30.961Z,100025.75
2023-05-19T01:14:03.235Z,100017.28
2023-05-19T01:16:07.301Z,100022.53
2023-05-19T01:17:50.035Z,100017.47
2023-05-19T01:19:34.073Z,100021.03
2023-05-19T01:21:31.834Z,100026.34
2023-05-19T01:23:32.819Z,100030.69
2023-05-19T01:25:18.490Z,100026.44
2023-05-19T01:27:02.423Z,100027.38
2023-05-19T01:28:43.033Z,100030.78
2023-05-19T01:30:25.969Z,100026.47
2023-05-19T01:32:00.804Z,100019.63
2023-05-19T01:33:33.341Z,100027.50
2023-05-19T01:35:06.401Z,100032.69
2023-05-19T01:36:39.377Z,100031.84
2023-05-19T01:38:12.872Z,100032.69
2023-05-19T01:39:45.140Z,100039.56
2023-05-19T01:41:19.872Z,100037.03
2023-05-19T01:42:57.324Z,100033.63
2023-05-19T01:44:30.012Z,100038.03
2023-05-19T01:46:03.375Z,100037.19
2023-05-19T01:47:39.868Z,100031.09
2023-05-19T01:49:12.260Z,100030.34
2023-05-19T01:50:44.943Z,100030.38
2023-05-19T01:52:19.326Z,100035.56
2023-05-19T01:53:51.779Z,100035.66
2023-05-19T01:55:24.266Z,100042.69
2023-05-19T01:57:25.555Z,100042.69
2023-05-19T01:59:04.910Z,100038.47
2023-05-19T02:00:39.728Z,100036.81
2023-05-19T02:02:29.228Z,100050.72
2023-05-19T02:04:16.214Z,100047.28
2023-05-19T02:06:03.133Z,100046.44
2023-05-19T02:07:44.105Z,100045.63
2023-05-19T02:09:19.465Z,100051.75
2023-05-19T02:10:58.133Z,100052.72
2023-05-19T02:12:38.149Z,100058.78
2023-05-19T02:14:40.023Z,100058.78
2023-05-19T02:16:14.317Z,100051.94
2023-05-19T02:17:48.772Z,100053.75
2023-05-19T02:19:33.086Z,100058.91
2023-05-19T02:21:05.309Z,100064.25
2023-05-19T02:22:37.598Z,100072.06
2023-05-19T02:24:09.741Z,100066.88
2023-05-19T02:25:41.942Z,100072.94
2023-05-19T02:27:14.166Z,100072.91
2023-05-19T02:28:46.321Z,100074.63
2023-05-19T02:30:18.478Z,100079.84
2023-05-19T02:31:50.981Z,100071.16
2023-05-19T02:33:26.491Z,100079.00
2023-05-19T02:34:58.771Z,100084.22
2023-05-19T02:36:35.286Z,100080.75
2023-05-19T02:38:07.415Z,100084.22
2023-05-19T02:39:39.725Z,100089.41
2023-05-19T02:41:11.864Z,100086.88
2023-05-19T02:42:44.104Z,100085.13
2023-05-19T02:44:16.406Z,100087.78
2023-05-19T02:45:48.588Z,100092.09
2023-05-19T02:47:20.733Z,100091.28
2023-05-19T02:48:53.468Z,100098.25
2023-05-19T02:50:25.629Z,100094.06
2023-05-19T02:51:57.926Z,100094.06
2023-05-19T02:53:31.172Z,100096.66
2023-05-19T02:55:03.516Z,100098.44
2023-05-19T02:56:35.685Z,100104.53
2023-05-19T02:58:07.945Z,100100.19
2023-05-19T02:59:40.113Z,100105.38
2023-05-19T03:01:12.544Z,100103.72
2023-05-19T03:02:44.891Z,100105.50
2023-05-19T03:04:20.488Z,100101.19
2023-05-19T03:05:54.068Z,100114.19
2023-05-19T03:07:27.234Z,100108.19
2023-05-19T03:08:59.608Z,100120.22
2023-05-19T03:10:31.982Z,100115.03
2023-05-19T03:12:05.062Z,100113.28
2023-05-19T03:13:37.210Z,100115.97
2023-05-19T03:15:09.784Z,100110.78
2023-05-19T03:16:42.742Z,100117.69
2023-05-19T03:18:15.032Z,100112.50
2023-05-19T03:19:47.359Z,100118.59
2023-05-19T03:21:19.533Z,100114.28
2023-05-19T03:22:51.877Z,100116.03
2023-05-19T03:24:24.022Z,100121.22
2023-05-19T03:25:56.744Z,100110.94
2023-05-19T03:27:29.625Z,100113.53
2023-05-19T03:29:01.922Z,100121.31
2023-05-19T03:30:34.301Z,100107.56
2023-05-19T03:32:07.002Z,100111.00
2023-05-19T03:33:39.229Z,100117.84
2023-05-19T03:35:11.486Z,100111.78
2023-05-19T03:36:45.506Z,100113.53
2023-05-19T03:38:17.851Z,100117.84
2023-05-19T03:39:50.072Z,100116.97
2023-05-19T03:41:22.757Z,100121.28
2023-05-19T03:42:55.038Z,100125.59
2023-05-19T03:44:27.198Z,100122.13
2023-05-19T03:45:59.482Z,100130.72
2023-05-19T03:47:32.348Z,100128.97
2023-05-19T03:49:04.609Z,100132.47
2023-05-19T03:50:38.547Z,100127.28
2023-05-19T03:52:13.355Z,100134.16
2023-05-19T03:53:46.198Z,100134.22
2023-05-19T03:55:20.629Z,100132.47
2023-05-19T03:56:52.951Z,100132.41
2023-05-19T03:58:25.334Z,100131.50
2023-05-19T03:59:57.572Z,100128.06
2023-05-19T04:01:29.826Z,100127.13
2023-05-19T04:03:02.461Z,100129.72
2023-05-19T04:04:34.789Z,100129.66
2023-05-19T04:06:07.276Z,100132.19
2023-05-19T04:07:39.488Z,100129.59
2023-05-19T04:09:13.994Z,100130.34
2023-05-19T04:10:46.306Z,100130.34
2023-05-19T04:12:18.695Z,100127.75
2023-05-19T04:13:51.012Z,100126.00
2023-05-19T04:15:23.288Z,100127.66
2023-05-19T04:16:56.068Z,100130.97
2023-05-19T04:18:29.255Z,100133.47
2023-05-19T04:20:01.615Z,100134.19
2023-05-19T04:21:34.213Z,100133.34
2023-05-19T04:23:06.486Z,100132.44
2023-05-19T04:24:38.662Z,100130.59
2023-05-19T04:26:10.871Z,100137.41
2023-05-19T04:27:43.102Z,100143.38
2023-05-19T04:29:18.704Z,100138.09
2023-05-19T04:30:53.526Z,100140.50
2023-05-19T04:32:26.195Z,100141.34
2023-05-19T04:33:58.435Z,100144.69
2023-05-19T04:35:30.673Z,100140.22
2023-05-19T04:37:03.348Z,100137.53
2023-05-19T04:38:37.274Z,100146.03
2023-05-19T04:40:11.507Z,100143.31
2023-05-19T04:41:45.253Z,100136.25
2023-05-19T04:43:18.539Z,100141.31
2023-05-19T04:44:52.207Z,100145.47
2023-05-19T04:46:24.989Z,100134.97
2023-05-19T04:47:58.489Z,100140.88
2023-05-19T04:49:30.542Z,100135.44
2023-05-19T04:51:02.809Z,100137.97
2023-05-19T04:52:35.010Z,100140.44
2023-05-19T04:54:07.987Z,100135.09
2023-05-19T04:55:40.244Z,100143.66
2023-05-19T04:57:12.473Z,100146.94
2023-05-19T04:58:45.064Z,100138.22
2023-05-19T05:00:17.958Z,100142.28
2023-05-19T05:01:50.128Z,100134.31
2023-05-19T05:03:23.442Z,100145.34
2023-05-19T05:04:57.013Z,100152.97
2023-05-19T05:06:29.086Z,100145.72
2023-05-19T05:08:01.610Z,100154.25
2023-05-19T05:09:33.748Z,100153.31
2023-05-19T05:11:06.274Z,100150.53
2023-05-19T05:12:38.743Z,100156.41
2023-05-19T05:14:11.420Z,100154.44
2023-05-19T05:15:43.939Z,100146.38
2023-05-19T05:17:16.627Z,100152.25
2023-05-19T05:18:49.110Z,100152.91
2023-05-19T05:20:22.061Z,100148.38
2023-05-19T05:21:54.698Z,100157.75
2023-05-19T05:23:27.334Z,100154.94
2023-05-19T05:24:59.814Z,100152.16
2023-05-19T05:26:34.115Z,100150.97
2023-05-19T05:28:06.615Z,100151.69
2023-05-19T05:29:38.735Z,100146.31
2023-05-19T05:31:10.978Z,100142.66
2023-05-19T05:32:43.210Z,100139.88
2023-05-19T05:34:15.589Z,100140.53
2023-05-19T05:35:47.734Z,100152.50
2023-05-19T05:37:19.956Z,100150.59
2023-05-19T05:38:52.192Z,100149.44
2023-05-19T05:40:24.485Z,100152.59
2023-05-19T05:41:56.767Z,100154.84
2023-05-19T05:43:29.527Z,100154.56
2023-05-19T05:45:01.688Z,100166.34
2023-05-19T05:46:34.025Z,100165.16
2023-05-19T05:48:06.852Z,100163.16
2023-05-19T05:49:40.715Z,100167.22
2023-05-19T05:51:13.357Z,100158.41
2023-05-19T05:52:47.674Z,100166.97
2023-05-19T05:54:22.659Z,100169.25
2023-05-19T05:55:55.124Z,100167.56
2023-05-19T05:57:27.426Z,100176.00
2023-05-19T05:58:59.983Z,100171.38
2023-05-19T06:00:32.592Z,100171.22
2023-05-19T06:02:07.509Z,100164.81
2023-05-19T06:03:41.699Z,100177.75
2023-05-19T06:05:14.460Z,100176.81
2023-05-19T06:06:49.449Z,100174.00
2023-05-19T06:08:21.569Z,100176.44
2023-05-19T06:09:53.752Z,100176.22
2023-05-19T06:11:26.692Z,100174.19
2023-05-19T06:12:58.860Z,100175.84
2023-05-19T06:14:31.081Z,100169.63
2023-05-19T06:16:03.380Z,100179.03
2023-05-19T06:17:38.432Z,100175.44
2023-05-19T06:19:10.692Z,100174.25
2023-05-19T06:20:42.919Z,100170.59
2023-05-19T06:22:15.151Z,100172.94
2023-05-19T06:23:47.272Z,100174.69
2023-05-19T06:25:21.449Z,100172.63
2023-05-19T06:26:53.704Z,100175.09
2023-05-19T06:28:25.944Z,100173.19
2023-05-19T06:29:58.177Z,100172.06
2023-05-19T06:31:30.396Z,100178.88
2023-05-19T06:33:04.111Z,100171.75
2023-05-19T06:34:36.348Z,100182.06
2023-05-19T06:36:10.454Z,100181.09
2023-05-19T06:37:42.654Z,100187.75
2023-05-19T06:39:14.843Z,100183.31
2023-05-19T06:40:47.030Z,100186.72
2023-05-19T06:42:22.801Z,100181.16
2023-05-19T06:43:54.990Z,100186.19
2023-05-19T06:45:27.255Z,100183.41
2023-05-19T06:46:59.440Z,100178.91
2023-05-19T06:48:31.692Z,100187.41
2023-05-19T06:50:03.931Z,100182.25
2023-05-19T06:51:36.365Z,100180.25
2023-05-19T06:53:08.546Z,100182.97
2023-05-19T06:54:40.875Z,100179.19
2023-05-19T06:56:12.997Z,100192.16
2023-05-19T06:57:45.253Z,100184.97
2023-05-19T06:59:17.508Z,100181.31
2023-05-19T07:00:49.696Z,100184.63
2023-05-19T07:02:21.973Z,100189.75
2023-05-19T07:03:54.210Z,100185.09
2023-05-19T07:05:26.488Z,100186.72
2023-05-19T07:06:59.100Z,100177.81
2023-05-19T07:08:31.374Z,100182.03
2023-05-19T07:10:03.634Z,100178.41
2023-05-19T07:11:35.878Z,100175.47
2023-05-19T07:13:08.054Z,100173.50
2023-05-19T07:14:40.177Z,100175.00
2023-05-19T07:16:12.390Z,100179.41
2023-05-19T07:17:44.534Z,100170.50
2023-05-19T07:19:16.952Z,100171.22
2023-05-19T07:20:49.273Z,100168.50
2023-05-19T07:22:21.618Z,100168.41
2023-05-19T07:23:53.834Z,100172.66
2023-05-19T07:25:27.638Z,100168.97
2023-05-19T07:26:59.844Z,100164.31
2023-05-19T07:28:32.091Z,100164.19
2023-05-19T07:30:04.759Z,100167.44
2023-05-19T07:31:37.045Z,100169.00
2023-05-19T07:33:09.214Z,100161.97
2023-05-19T07:34:41.466Z,100163.63
2023-05-19T07:36:13.738Z,100171.34
2023-05-19T07:37:45.950Z,100172.13
2023-05-19T07:39:18.433Z,100172.84
2023-05-19T07:40:50.736Z,100163.06
2023-05-19T07:42:22.899Z,100170.78
2023-05-19T07:43:55.071Z,100168.97
2023-05-19T07:45:27.270Z,100161.91
2023-05-19T07:46:59.670Z,100163.47
2023-05-19T07:48:31.992Z,100163.25
2023-05-19T07:50:05.177Z,100163.97
2023-05-19T07:51:37.396Z,100149.91
2023-05-19T07:53:09.519Z,100153.31
2023-05-19T07:54:41.786Z,100163.50
2023-05-19T07:56:14.668Z,100163.22
2023-05-19T07:57:46.799Z,100166.50
2023-05-19T07:59:20.006Z,100173.31
2023-05-19T08:00:52.247Z,100159.19
2023-05-19T08:02:24.454Z,100166.06
2023-05-19T08:03:57.157Z,100161.53
2023-05-19T08:05:30.294Z,100167.31
2023-05-19T08:07:02.553Z,100165.47
2023-05-19T08:08:35.259Z,100161.78
2023-05-19T08:10:08.040Z,100173.81
2023-05-19T08:11:40.331Z,100169.28
2023-05-19T08:13:12.521Z,100172.38
2023-05-19T08:14:44.690Z,100174.06
2023-05-19T08:16:17.187Z,100181.03
2023-05-19T08:17:49.402Z,100181.59
2023-05-19T08:19:21.868Z,100181.59
2023-05-19T08:20:54.169Z,100172.47
2023-05-19T08:22:26.501Z,100178.38
2023-05-19T08:23:58.688Z,100182.63
2023-05-19T08:25:30.892Z,100180.72
2023-05-19T08:27:05.262Z,100181.31
2023-05-19T08:28:37.717Z,100181.19
2023-05-19T08:30:10.449Z,100170.50
2023-05-19T08:31:42.689Z,100174.75
2023-05-19T08:33:15.007Z,100180.88
2023-05-19T08:34:47.324Z,100178.25
2023-05-19T08:36:19.793Z,100168.41
2023-05-19T08:37:51.979Z,100170.91
2023-05-19T08:39:27.264Z,100171.66
2023-05-19T08:40:59.501Z,100169.63
2023-05-19T08:42:33.375Z,100165.09
2023-05-19T08:44:05.809Z,100174.50
2023-05-19T08:45:39.261Z,100169.19
2023-05-19T08:47:14.744Z,100170.72
2023-05-19T08:48:48.681Z,100173.94
2023-05-19T08:50:25.320Z,100176.34
2023-05-19T08:52:18.022Z,100171.59
2023-05-19T08:53:52.241Z,100168.56
2023-05-19T08:55:53.715Z,100168.25
2023-05-19T08:57:26.285Z,100163.00
2023-05-19T08:59:00.870Z,100170.47
2023-05-19T09:00:33.664Z,100162.44
2023-05-19T09:02:07.251Z,100160.59
2023-05-19T09:03:39.748Z,100162.63
2023-05-19T09:05:12.249Z,100164.41
2023-05-19T09:06:45.593Z,100163.41
2023-05-19T09:08:17.637Z,100160.22
2023-05-19T09:09:49.876Z,100152.53
2023-05-19T09:11:23.070Z,100160.34
2023-05-19T09:12:55.213Z,100158.91
2023-05-19T09:14:27.367Z,100157.03
2023-05-19T09:16:00.440Z,100163.69
2023-05-19T09:17:33.182Z,100160.59
2023-05-19T09:19:05.499Z,100158.66
2023-05-19T09:20:42.369Z,100155.88
2023-05-19T09:22:16.259Z,100161.38
2023-05-19T09:23:50.143Z,100154.50
2023-05-19T09:25:25.933Z,100151.59
2023-05-19T09:27:00.292Z,100154.50
2023-05-19T09:28:33.709Z,100156.09
2023-05-19T09:30:09.796Z,100145.44
2023-05-19T09:31:52.696Z,100144.41
2023-05-19T09:33:24.922Z,100150.50
2023-05-19T09:34:57.516Z,100152.03
2023-05-19T09:36:31.416Z,100149.06
2023-05-19T09:38:06.007Z,100148.06
2023-05-19T09:39:39.310Z,100152.03
2023-05-19T09:41:13.971Z,100146.06
2023-05-19T09:42:46.434Z,100152.25
2023-05-19T09:44:21.607Z,100148.44
2023-05-19T09:46:20.086Z,100154.06
2023-05-19T09:47:52.324Z,100149.47
2023-05-19T09:49:33.165Z,100147.13
2023-05-19T09:51:08.277Z,100149.78
2023-05-19T09:52:44.128Z,100147.06
2023-05-19T09:54:16.870Z,100146.31
2023-05-19T09:55:50.328Z,100146.97
2023-05-19T09:57:28.719Z,100137.19
2023-05-19T14:08:22.640Z,100034.72
2023-05-19T14:09:55.758Z,100041.75
2023-05-19T14:11:27.868Z,100055.19
2023-05-19T14:14:35.526Z,100056.44
2023-05-19T14:16:11.214Z,100054.22
2023-05-19T14:17:43.433Z,100062.94
2023-05-19T14:19:15.827Z,100067.06
2023-05-19T14:20:48.077Z,100067.31
2023-05-19T14:22:20.176Z,100069.50
2023-05-19T14:23:52.323Z,100067.56
2023-05-19T14:25:24.444Z,100072.66
2023-05-19T14:26:56.750Z,100060.38
2023-05-19T14:28:28.914Z,100069.97
2023-05-19T14:30:01.140Z,100077.97
2023-05-19T14:31:33.731Z,100082.28
2023-05-19T14:33:06.177Z,100084.94
2023-05-19T14:34:38.561Z,100083.47
2023-05-19T14:36:11.070Z,100077.16
2023-05-19T14:37:43.373Z,100077.94
2023-05-19T14:39:15.760Z,100099.44
2023-05-19T14:40:48.862Z,100097.31
2023-05-19T14:42:20.953Z,100090.91
2023-05-19T14:43:55.724Z,100086.50
2023-05-19T14:45:27.965Z,100084.69
2023-05-19T14:47:01.695Z,100073.72
2023-05-19T14:48:33.788Z,100074.91
2023-05-19T14:50:06.433Z,100067.94
2023-05-19T14:51:38.618Z,100070.00
2023-05-19T14:54:43.582Z,100073.94
2023-05-19T14:56:15.847Z,100075.81
2023-05-19T14:57:47.982Z,100062.81
2023-05-19T14:59:20.210Z,100054.94
2023-05-19T15:00:52.367Z,100055.69
2023-05-19T15:02:24.522Z,100047.81
2023-05-19T15:03:56.729Z,100042.88
2023-05-19T15:05:28.929Z,100045.78
2023-05-19T15:08:38.214Z,100045.84
2023-05-19T15:10:10.765Z,100047.56
2023-05-19T15:11:42.931Z,100040.69
2023-05-19T15:13:15.071Z,100053.84
2023-05-19T15:14:47.278Z,100048.81
2023-05-19T15:16:19.402Z,100045.69
2023-05-19T15:17:51.697Z,100042.34
2023-05-19T15:19:23.910Z,100045.09
2023-05-19T15:20:56.137Z,100037.34
2023-05-19T15:22:28.412Z,100040.25
2023-05-19T15:24:00.482Z,100029.97
2023-05-19T15:25:32.594Z,100023.88
2023-05-19T15:27:04.775Z,100032.44
2023-05-19T15:28:36.962Z,100029.72
2023-05-19T15:30:09.410Z,100028.06
2023-05-19T15:31:41.752Z,100024.41
2023-05-19T15:33:14.230Z,100029.47
2023-05-19T15:34:46.428Z,100031.13
2023-05-19T15:36:18.534Z,100032.78
2023-05-19T15:37:50.693Z,100030.09
2023-05-19T15:39:22.780Z,100037.88
2023-05-19T15:40:54.922Z,100043.13
2023-05-19T15:42:27.020Z,100044.84
2023-05-19T15:44:02.918Z,100045.75
2023-05-19T15:45:35.058Z,100047.47
2023-05-19T15:47:07.378Z,100048.31
2023-05-19T15:48:39.822Z,100048.31
2023-05-19T15:50:12.073Z,100054.41
2023-05-19T15:51:44.885Z,100056.03
2023-05-19T15:53:17.208Z,100050.78
2023-05-19T15:54:49.410Z,100047.97
2023-05-19T15:56:22.051Z,100067.13
2023-05-19T15:57:54.147Z,100067.91
2023-05-19T15:59:26.330Z,100072.06
2023-05-19T16:00:58.401Z,100066.81
2023-05-19T16:02:30.586Z,100069.28
2023-05-19T16:04:04.177Z,100078.53
2023-05-19T16:05:36.352Z,100077.44
2023-05-19T16:07:08.611Z,100084.16
2023-05-19T16:08:40.879Z,100076.34
2023-05-19T16:10:13.131Z,100078.56
2023-05-19T16:11:45.233Z,100077.19
2023-05-19T16:13:17.351Z,100075.91
2023-05-19T16:14:49.444Z,100079.91
2023-05-19T16:16:21.682Z,100080.47
2023-05-19T16:17:55.424Z,100078.47
2023-05-19T16:19:30.102Z,100085.25
2023-05-19T16:21:02.249Z,100103.47
2023-05-19T16:22:34.423Z,100115.78
2023-05-19T16:24:06.685Z,100115.59
2023-05-19T16:27:18.257Z,100105.50
2023-05-19T16:28:50.359Z,100110.91
2023-05-19T16:30:23.506Z,100120.59
2023-05-19T16:31:55.696Z,100109.06
2023-05-19T16:33:28.767Z,100102.50
2023-05-19T16:35:01.056Z,100108.63
2023-05-19T16:36:33.204Z,100123.91
2023-05-19T16:38:05.275Z,100126.34
2023-05-19T16:39:37.798Z,100128.22
2023-05-19T16:41:12.888Z,100122.56
2023-05-19T16:42:45.092Z,100127.34
2023-05-19T16:44:18.720Z,100112.13
2023-05-19T16:45:50.990Z,100107.63
2023-05-19T16:47:23.106Z,100116.28
2023-05-19T16:48:55.244Z,100118.09
2023-05-19T16:50:27.386Z,100127.09
2023-05-19T16:51:59.666Z,100124.19
2023-05-19T16:53:32.249Z,100122.66
2023-05-19T16:55:04.827Z,100121.44
2023-05-19T16:56:37.163Z,100127.34
2023-05-19T16:58:11.036Z,100129.34
2023-05-19T16:59:43.392Z,100132.91
2023-05-19T17:01:15.961Z,100136.63
2023-05-19T17:02:48.223Z,100136.03
2023-05-19T17:04:22.830Z,100143.84
2023-05-19T17:05:55.051Z,100143.50
2023-05-19T17:07:29.428Z,100143.28
2023-05-19T17:09:02.346Z,100138.31
2023-05-19T17:10:34.636Z,100137.25
2023-05-19T17:12:07.432Z,100140.00
2023-05-19T17:13:40.121Z,100137.31
2023-05-19T17:15:12.435Z,100134.16
2023-05-19T17:16:44.677Z,100138.00
2023-05-19T17:18:16.870Z,100135.03
2023-05-19T17:19:49.053Z,100134.44
2023-05-19T17:21:21.898Z,100129.31
2023-05-19T17:22:54.157Z,100143.22
2023-05-19T17:24:26.545Z,100136.97
2023-05-19T17:25:58.914Z,100139.69
2023-05-19T17:27:31.064Z,100141.38
2023-05-19T17:29:03.225Z,100142.16
2023-05-19T17:30:35.611Z,100132.59
2023-05-19T17:32:08.256Z,100136.13
2023-05-19T17:33:40.826Z,100137.84
2023-05-19T17:35:13.118Z,100130.88
2023-05-19T17:36:45.206Z,100128.19
2023-05-19T17:38:17.438Z,100129.03
2023-05-19T17:39:50.157Z,100129.03
2023-05-19T17:41:22.448Z,100141.38
2023-05-19T17:42:54.615Z,100142.31
2023-05-19T17:44:26.698Z,100150.25
2023-05-19T17:46:00.292Z,100146.91
2023-05-19T17:47:33.769Z,100145.22
2023-05-19T17:49:06.729Z,100147.75
2023-05-19T17:50:38.912Z,100142.59
2023-05-19T17:52:11.413Z,100145.28
2023-05-19T17:53:43.803Z,100148.91
2023-05-19T17:55:16.731Z,100152.44
2023-05-19T17:56:50.178Z,100157.97
2023-05-19T17:58:22.533Z,100165.53
2023-05-19T17:59:54.851Z,100169.59
2023-05-19T18:01:27.315Z,100182.34
2023-05-19T18:03:00.306Z,100209.88
2023-05-19T18:04:32.848Z,100219.28
2023-05-19T18:06:05.891Z,100232.69
2023-05-19T18:07:39.933Z,100248.56
2023-05-19T18:09:14.495Z,100254.66
2023-05-19T18:10:48.911Z,100267.97
2023-05-19T18:12:21.684Z,100281.25
2023-05-19T18:13:53.889Z,100287.28
2023-05-19T18:15:26.268Z,100292.34
2023-05-19T18:16:58.386Z,100296.59
2023-05-19T18:18:30.606Z,100300.09
2023-05-19T18:20:03.021Z,100299.16
2023-05-19T18:21:35.252Z,100305.28
2023-05-19T18:23:07.622Z,100297.69
2023-05-19T18:24:39.741Z,100301.09
2023-05-19T18:26:15.506Z,100301.09
2023-05-19T18:27:48.117Z,100280.06
2023-05-19T18:29:20.302Z,100284.59
2023-05-19T18:31:02.700Z,100282.09
2023-05-19T18:32:34.924Z,100279.06
2023-05-19T18:34:07.217Z,100274.94
2023-05-19T18:35:39.333Z,100277.69
2023-05-19T18:37:11.398Z,100271.50
2023-05-19T18:38:43.558Z,100274.59
2023-05-19T18:40:15.680Z,100265.56
2023-05-19T18:41:47.896Z,100266.00
2023-05-19T18:43:20.099Z,100260.34
2023-05-19T18:44:52.316Z,100259.53
2023-05-19T18:46:24.492Z,100248.78
2023-05-19T18:47:56.740Z,100261.28
2023-05-19T18:49:28.923Z,100249.41
2023-05-19T18:51:01.658Z,100252.47
2023-05-19T18:52:33.839Z,100244.09
2023-05-19T18:54:06.078Z,100241.47
2023-05-19T18:55:38.671Z,100240.50
2023-05-19T18:57:11.022Z,100246.75
2023-05-19T18:58:43.129Z,100242.34
2023-05-19T19:00:15.757Z,100254.38
2023-05-19T19:01:47.980Z,100249.91
2023-05-19T19:03:20.372Z,100246.22
2023-05-19T19:04:52.670Z,100241.69
2023-05-19T19:06:24.952Z,100247.72
2023-05-19T19:07:57.915Z,100246.78
2023-05-19T19:09:30.273Z,100246.84
2023-05-19T19:11:02.455Z,100251.97
2023-05-19T19:12:35.170Z,100251.97
2023-05-19T19:14:07.774Z,100246.78
2023-05-19T19:15:40.283Z,100253.84
2023-05-19T19:17:12.407Z,100253.00
2023-05-19T19:18:44.881Z,100255.78
2023-05-19T19:20:17.143Z,100255.78
2023-05-19T19:21:49.380Z,100251.41
2023-05-19T19:23:21.487Z,100236.69
2023-05-19T19:24:53.591Z,100234.06
2023-05-19T19:26:29.456Z,100239.16
2023-05-19T19:28:02.078Z,100244.56
2023-05-19T19:29:34.213Z,100229.06
2023-05-19T19:31:06.348Z,100221.28
2023-05-19T19:32:38.542Z,100220.47
2023-05-19T19:34:11.715Z,100220.56
2023-05-19T19:35:47.380Z,100225.66
2023-05-19T19:37:19.752Z,100219.69
2023-05-19T19:38:51.879Z,100211.00
2023-05-19T19:40:25.298Z,100205.81
2023-05-19T19:41:57.308Z,100202.91
2023-05-19T19:43:29.507Z,100197.75
2023-05-19T19:45:01.737Z,100199.44
2023-05-19T19:46:33.953Z,100198.53
2023-05-19T19:48:07.562Z,100203.69
2023-05-19T19:49:39.762Z,100200.28
2023-05-19T19:51:12.047Z,100213.34
2023-05-19T19:52:44.182Z,100230.78
2023-05-19T19:54:16.513Z,100238.78
2023-05-19T19:56:01.473Z,100247.41
2023-05-19T19:57:34.604Z,100249.34
2023-05-19T19:59:06.703Z,100242.41
2023-05-19T20:00:41.875Z,100244.16
2023-05-19T20:02:14.472Z,100240.66
2023-05-19T20:03:46.891Z,100243.31
2023-05-19T20:05:19.439Z,100243.31
2023-05-19T20:06:51.624Z,100248.59
2023-05-19T20:08:24.915Z,100257.25
2023-05-19T20:09:58.377Z,100258.19
2023-05-19T20:11:30.605Z,100263.31
2023-05-19T20:13:03.457Z,100261.81
2023-05-19T20:14:35.558Z,100267.09
2023-05-19T20:16:07.892Z,100261.06
2023-05-19T20:17:40.066Z,100263.81
2023-05-19T20:19:12.341Z,100271.66
2023-05-19T20:20:44.641Z,100269.91
2023-05-19T20:22:16.853Z,100266.50
2023-05-19T20:23:50.884Z,100256.00
2023-05-19T20:25:23.030Z,100264.59
2023-05-19T20:26:55.187Z,100262.03
2023-05-19T20:28:27.371Z,100260.22
2023-05-19T20:29:59.646Z,100266.31
2023-05-19T20:31:31.800Z,100258.41
2023-05-19T20:33:04.570Z,100263.69
2023-05-19T20:34:36.905Z,100259.47
2023-05-19T20:36:09.168Z,100264.91
2023-05-19T20:37:41.425Z,100268.59
2023-05-19T20:39:13.597Z,100274.06
2023-05-19T20:40:45.797Z,100269.81
2023-05-19T20:42:17.998Z,100273.34
2023-05-19T20:43:50.226Z,100278.56
2023-05-19T20:45:22.512Z,100274.28
2023-05-19T20:46:55.307Z,100276.09
2023-05-19T20:48:27.856Z,100282.25
2023-05-19T20:50:00.055Z,100277.94
2023-05-19T20:51:33.190Z,100270.09
2023-05-19T20:53:05.393Z,100279.69
2023-05-19T20:54:37.534Z,100266.69
2023-05-19T20:56:10.984Z,100265.00
2023-05-19T20:57:44.977Z,100261.56
2023-05-19T20:59:17.189Z,100259.00
2023-05-19T21:00:53.906Z,100268.59
2023-05-19T21:02:26.074Z,100266.16
2023-05-19T21:03:58.578Z,100270.56
2023-05-19T21:05:31.019Z,100270.63
2023-05-19T21:07:03.378Z,100267.00
2023-05-19T21:08:35.569Z,100271.25
2023-05-19T21:10:08.648Z,100269.44
2023-05-19T21:11:40.808Z,100265.84
2023-05-19T21:13:12.925Z,100277.03
2023-05-19T21:14:45.204Z,100271.75
2023-05-19T21:16:17.484Z,100260.63
2023-05-19T21:17:49.575Z,100261.50
2023-05-19T21:19:22.330Z,100258.16
2023-05-19T21:20:54.555Z,100263.47
2023-05-19T21:22:27.545Z,100268.69
2023-05-19T21:24:00.439Z,100263.63
2023-05-19T21:25:32.518Z,100265.44
2023-05-19T21:27:04.954Z,100262.94
2023-05-19T21:28:37.207Z,100263.94
2023-05-19T21:30:10.167Z,100262.97
2023-05-19T21:31:42.356Z,100263.97
2023-05-19T21:33:14.792Z,100271.81
2023-05-19T21:34:47.042Z,100265.78
2023-05-19T21:36:19.184Z,100263.22
2023-05-19T21:37:51.335Z,100264.13
2023-05-19T21:39:23.551Z,100257.22
2023-05-19T21:40:55.701Z,100253.69
2023-05-19T21:42:27.758Z,100254.53
2023-05-19T21:44:00.091Z,100252.78
2023-05-19T21:45:32.284Z,100246.59
2023-05-19T21:47:04.471Z,100257.03
2023-05-19T21:48:36.614Z,100257.09
2023-05-19T21:50:09.280Z,100258.00
2023-05-19T21:51:41.473Z,100259.00
2023-05-19T21:53:13.622Z,100264.31
2023-05-19T21:54:46.189Z,100265.22
2023-05-19T21:56:18.293Z,100259.28
2023-05-19T21:57:50.604Z,100270.63
2023-05-19T21:59:25.192Z,100268.19
2023-05-19T22:00:57.322Z,100270.06