createdAt,value
2017-06-02T00:00:59.304Z,99.90
2017-06-02T00:03:27.028Z,99.90
2017-06-02T00:05:54.803Z,99.90
2017-06-02T00:08:22.556Z,99.90
2017-06-02T00:10:50.285Z,99.90
2017-06-02T00:13:18.062Z,99.90
2017-06-02T00:15:45.804Z,99.90
2017-06-02T00:18:13.532Z,99.90
2017-06-02T00:20:41.295Z,99.90
2017-06-02T00:23:09.052Z,99.90
2017-06-02T00:25:36.784Z,99.90
2017-06-02T00:28:04.543Z,99.90
2017-06-02T00:30:32.279Z,99.90
2017-06-02T00:33:00.052Z,99.90
2017-06-02T00:35:27.783Z,99.90
2017-06-02T00:37:55.523Z,99.90
2017-06-02T00:40:23.276Z,99.90
2017-06-02T00:42:51.016Z,99.90
2017-06-02T00:45:18.772Z,99.90
2017-06-02T00:47:46.496Z,99.90
2017-06-02T00:50:14.252Z,99.90
2017-06-02T00:52:41.980Z,99.90
2017-06-02T00:55:09.760Z,99.90
2017-06-02T00:57:37.504Z,99.90
2017-06-02T01:00:05.263Z,99.90
2017-06-02T01:02:33.000Z,99.90
2017-06-02T01:05:00.756Z,99.90
2017-06-02T01:07:28.480Z,99.90
2017-06-02T01:09:56.212Z,99.90
2017-06-02T01:12:23.968Z,99.90
2017-06-02T01:14:51.701Z,99.90
2017-06-02T01:17:19.459Z,99.90
2017-06-02T01:19:47.186Z,99.90
2017-06-02T01:22:14.940Z,99.90
2017-06-02T01:24:42.663Z,99.90
2017-06-02T01:27:10.399Z,99.90
2017-06-02T01:29:38.328Z,99.90
2017-06-02T01:32:06.064Z,99.90
2017-06-02T01:34:33.836Z,99.90
2017-06-02T01:37:01.584Z,99.90
2017-06-02T01:39:29.317Z,99.90
2017-06-02T01:41:57.091Z,99.90
2017-06-02T01:44:24.832Z,99.90
2017-06-02T01:46:52.603Z,99.90
2017-06-02T01:49:20.369Z,99.90
2017-06-02T01:51:48.091Z,99.90
2017-06-02T01:54:15.839Z,99.90
2017-06-02T01:56:43.568Z,99.90
2017-06-02T01:59:11.328Z,99.90
2017-06-02T02:01:39.059Z,99.90
2017-06-02T02:04:06.808Z,99.90
2017-06-02T02:06:34.544Z,99.90
2017-06-02T02:09:02.320Z,99.90
2017-06-02T02:11:30.048Z,99.90
2017-06-02T02:13:57.792Z,99.90
2017-06-02T02:16:25.552Z,99.90
2017-06-02T02:18:52.511Z,99.90
2017-06-02T02:21:20.260Z,99.90
2017-06-02T02:23:47.999Z,99.90
2017-06-02T02:26:15.852Z,99.90
2017-06-02T02:28:43.586Z,99.90
2017-06-02T02:31:11.324Z,99.90
2017-06-02T02:33:39.100Z,99.90
2017-06-02T02:36:06.829Z,99.90
2017-06-02T02:38:34.586Z,99.90
2017-06-02T02:41:02.345Z,99.90
2017-06-02T02:43:30.088Z,99.90
2017-06-02T02:45:57.836Z,99.90
2017-06-02T02:48:25.968Z,99.90
2017-06-02T02:50:53.720Z,99.90
2017-06-02T02:53:21.464Z,99.90
2017-06-02T02:55:49.223Z,99.90
2017-06-02T02:58:16.951Z,99.90
2017-06-02T03:00:44.713Z,99.90
2017-06-02T03:03:12.448Z,99.90
2017-06-02T03:05:40.180Z,99.90
2017-06-02T03:08:07.949Z,99.90
2017-06-02T03:10:35.681Z,99.90
2017-06-02T03:13:03.467Z,99.90
2017-06-02T03:15:31.199Z,99.90
2017-06-02T03:17:58.952Z,99.90
2017-06-02T03:20:26.738Z,99.90
2017-06-02T03:22:54.468Z,99.90
2017-06-02T03:25:22.224Z,99.90
2017-06-02T03:27:49.948Z,99.90
2017-06-02T03:30:17.723Z,99.90
2017-06-02T03:32:45.453Z,99.90
2017-06-02T03:35:13.179Z,99.90
2017-06-02T03:37:40.927Z,99.90
2017-06-02T03:40:09.112Z,99.90
2017-06-02T03:42:36.870Z,99.90
2017-06-02T03:45:04.605Z,99.90
2017-06-02T03:47:32.368Z,99.90
2017-06-02T03:50:00.100Z,99.90
2017-06-02T03:52:27.856Z,99.90
2017-06-02T03:54:55.586Z,99.90
2017-06-02T03:57:23.342Z,99.90
2017-06-02T03:59:51.072Z,99.90
2017-06-02T04:02:18.832Z,99.90
2017-06-02T04:04:46.565Z,99.90
2017-06-02T04:07:14.348Z,99.90
2017-06-02T04:09:42.112Z,99.90
2017-06-02T04:12:09.844Z,99.90
2017-06-02T04:14:37.592Z,99.90
2017-06-02T04:17:05.672Z,99.90
2017-06-02T04:19:33.442Z,99.90
2017-06-02T04:22:01.177Z,99.90
2017-06-02T04:24:28.958Z,99.90
2017-06-02T04:26:56.689Z,99.90
2017-06-02T04:29:24.423Z,99.90
2017-06-02T04:31:52.173Z,99.90
2017-06-02T04:34:19.916Z,99.90
2017-06-02T04:36:48.417Z,99.90
2017-06-02T04:39:16.147Z,99.90
2017-06-02T04:41:43.884Z,99.90
2017-06-02T04:44:11.632Z,99.90
2017-06-02T04:46:39.361Z,99.90
2017-06-02T04:49:07.115Z,99.90
2017-06-02T04:51:34.840Z,99.90
2017-06-02T04:54:02.632Z,99.90
2017-06-02T04:56:30.388Z,99.90
2017-06-02T04:58:58.132Z,99.90
2017-06-02T05:01:25.888Z,99.90
2017-06-02T05:03:53.625Z,99.90
2017-06-02T05:06:21.416Z,99.90
2017-06-02T05:08:49.149Z,99.90
2017-06-02T05:11:16.893Z,99.90
2017-06-02T05:13:44.679Z,99.90
2017-06-02T05:16:12.413Z,99.90
2017-06-02T05:18:40.189Z,99.90
2017-06-02T05:21:07.921Z,99.90
2017-06-02T05:23:35.692Z,99.90
2017-06-02T05:26:03.435Z,99.90
2017-06-02T05:28:31.200Z,99.90
2017-06-02T05:30:58.960Z,99.90
2017-06-02T05:33:26.692Z,99.90
2017-06-02T05:35:54.447Z,99.90
2017-06-02T05:38:21.410Z,99.90
2017-06-02T05:40:49.176Z,99.90
2017-06-02T05:43:17.201Z,99.90
2017-06-02T05:45:44.936Z,99.90
2017-06-02T05:48:12.721Z,99.90
2017-06-02T05:50:40.464Z,99.90
2017-06-02T05:53:08.240Z,99.90
2017-06-02T05:55:35.995Z,99.90
2017-06-02T05:58:03.723Z,99.90
2017-06-02T06:00:31.481Z,99.90
2017-06-02T06:02:59.224Z,99.90
2017-06-02T06:05:27.012Z,99.90
2017-06-02T06:07:54.744Z,99.90
2017-06-02T06:10:22.476Z,99.90
2017-06-02T06:12:50.232Z,99.90
2017-06-02T06:15:17.960Z,99.90
2017-06-02T06:17:45.008Z,99.90
2017-06-02T06:20:12.758Z,96.80
2017-06-02T06:22:40.484Z,97.30
2017-06-02T06:25:08.265Z,96.50
2017-06-02T06:27:35.993Z,99.90
2017-06-02T06:30:03.769Z,92.50
2017-06-02T06:32:31.499Z,94.60
2017-06-02T06:34:59.252Z,85.70
2017-06-02T06:37:27.005Z,90.90
2017-06-02T06:39:54.724Z,90.70
2017-06-02T06:42:22.477Z,89.30
2017-06-02T06:44:50.204Z,92.80
2017-06-02T06:47:17.967Z,91.20
2017-06-02T06:49:45.693Z,86.00
2017-06-02T06:52:13.823Z,79.30
2017-06-02T06:54:41.578Z,78.20
2017-06-02T06:57:09.770Z,79.10
2017-06-02T06:59:37.499Z,77.50
2017-06-02T07:02:05.260Z,74.70
2017-06-02T07:04:33.016Z,74.60
2017-06-02T07:07:00.749Z,76.40
2017-06-02T07:09:28.498Z,73.30
2017-06-02T07:11:56.236Z,71.60
2017-06-02T07:14:23.984Z,67.10
2017-06-02T07:16:51.711Z,68.90
2017-06-02T07:19:19.474Z,70.60
2017-06-02T07:21:47.204Z,71.50
2017-06-02T07:24:14.964Z,70.20
2017-06-02T07:26:42.688Z,69.50
2017-06-02T07:29:09.684Z,69.10
2017-06-02T07:31:37.409Z,75.30
2017-06-02T07:34:05.152Z,79.60
2017-06-02T07:36:32.872Z,79.30
2017-06-02T07:39:00.636Z,79.40
2017-06-02T07:41:28.360Z,80.10
2017-06-02T07:43:56.093Z,77.00
2017-06-02T07:46:23.102Z,76.90
2017-06-02T07:48:50.852Z,75.00
2017-06-02T07:51:18.585Z,74.40
2017-06-02T07:53:46.355Z,73.80
2017-06-02T07:56:14.125Z,72.50
2017-06-02T07:58:41.868Z,75.80
2017-06-02T08:01:09.600Z,74.20
2017-06-02T08:03:37.368Z,74.20
2017-06-02T08:06:05.127Z,70.90
2017-06-02T08:08:32.857Z,68.10
2017-06-02T08:11:00.583Z,69.30
2017-06-02T08:13:28.363Z,68.40
2017-06-02T08:15:56.092Z,65.30
2017-06-02T08:18:23.827Z,64.60
2017-06-02T08:20:51.581Z,64.60
2017-06-02T08:23:19.312Z,66.10
2017-06-02T08:25:47.066Z,65.60
2017-06-02T08:28:14.804Z,63.90
2017-06-02T08:30:42.575Z,63.20
2017-06-02T08:33:10.314Z,60.30
2017-06-02T08:35:38.036Z,60.90
2017-06-02T08:38:05.793Z,60.60
2017-06-02T08:40:33.576Z,59.80
2017-06-02T08:43:01.302Z,60.50
2017-06-02T08:45:29.058Z,61.00
2017-06-02T08:47:56.795Z,61.60
2017-06-02T08:50:24.565Z,63.10
2017-06-02T08:52:52.288Z,65.20
2017-06-02T08:55:20.016Z,62.90
2017-06-02T08:57:47.787Z,64.70
2017-06-02T09:00:15.552Z,63.00
2017-06-02T09:02:43.757Z,64.80
2017-06-02T09:05:11.521Z,64.40
2017-06-02T09:07:39.449Z,64.00
2017-06-02T09:10:07.185Z,63.70
2017-06-02T09:12:34.944Z,62.10
2017-06-02T09:15:02.678Z,59.60
2017-06-02T09:17:30.453Z,56.50
2017-06-02T09:19:58.841Z,55.80
2017-06-02T09:22:26.564Z,54.10
2017-06-02T09:24:54.324Z,52.30
2017-06-02T09:27:23.305Z,50.50
2017-06-02T09:29:51.080Z,48.90
2017-06-02T09:32:18.833Z,48.10
2017-06-02T09:34:46.557Z,49.50
2017-06-02T09:37:14.341Z,50.10
2017-06-02T09:39:42.076Z,48.90
2017-06-02T09:42:09.836Z,47.60
2017-06-02T09:44:37.568Z,52.10
2017-06-02T09:47:05.325Z,48.00
2017-06-02T09:49:33.060Z,46.10
2017-06-02T09:52:00.816Z,45.50
2017-06-02T09:54:29.115Z,43.60
2017-06-02T09:56:56.887Z,44.40
2017-06-02T09:59:24.632Z,44.00
2017-06-02T10:01:51.650Z,44.80
2017-06-02T10:04:19.579Z,44.40
2017-06-02T10:06:47.328Z,47.00
2017-06-02T10:09:15.106Z,46.70
2017-06-02T10:11:43.336Z,48.30
2017-06-02T10:14:11.085Z,49.00
2017-06-02T10:16:38.818Z,49.50
2017-06-02T10:19:06.568Z,48.00
2017-06-02T10:21:34.294Z,47.10
2017-06-02T10:24:02.060Z,45.00
2017-06-02T10:26:29.790Z,45.10
2017-06-02T10:28:57.520Z,48.30
2017-06-02T10:31:25.304Z,44.30
2017-06-02T10:33:53.065Z,44.60
2017-06-02T10:36:20.822Z,45.40
2017-06-02T10:38:48.568Z,45.20
2017-06-02T10:41:16.291Z,43.30
2017-06-02T10:43:44.040Z,43.90
2017-06-02T10:46:11.764Z,42.20
2017-06-02T10:48:38.758Z,42.30
2017-06-02T10:51:05.730Z,38.30
2017-06-02T10:53:33.500Z,39.90
2017-06-02T10:56:01.233Z,40.90
2017-06-02T10:58:28.960Z,42.90
2017-06-02T11:00:56.726Z,40.50
2017-06-02T11:03:24.453Z,42.90
2017-06-02T11:05:53.165Z,40.30
2017-06-02T11:08:21.072Z,38.90
2017-06-02T11:10:49.148Z,40.90
2017-06-02T11:13:16.883Z,40.80
2017-06-02T11:15:43.849Z,40.80
2017-06-02T11:18:11.657Z,39.70
2017-06-02T11:20:39.382Z,41.30
2017-06-02T11:23:07.141Z,41.90
2017-06-02T11:25:34.864Z,42.00
2017-06-02T11:28:02.667Z,38.10
2017-06-02T11:30:30.403Z,41.70
2017-06-02T11:32:58.156Z,37.30
2017-06-02T11:35:25.895Z,37.30
2017-06-02T11:37:53.696Z,37.50
2017-06-02T11:40:21.526Z,38.10
2017-06-02T11:42:49.303Z,41.40
2017-06-02T11:45:17.127Z,41.40
2017-06-02T11:47:44.885Z,40.10
2017-06-02T11:50:12.609Z,37.70
2017-06-02T11:52:40.468Z,38.00
2017-06-02T11:55:07.458Z,38.10
2017-06-02T11:57:35.244Z,43.10
2017-06-02T12:00:03.019Z,41.00
2017-06-02T12:02:30.762Z,41.10
2017-06-02T12:04:58.548Z,42.90
2017-06-02T12:07:26.285Z,43.30
2017-06-02T12:09:54.028Z,42.50
2017-06-02T12:12:21.816Z,46.50
2017-06-02T12:14:49.578Z,40.90
2017-06-02T12:17:17.336Z,44.70
2017-06-02T12:19:45.070Z,42.40
2017-06-02T12:22:12.822Z,44.20
2017-06-02T12:24:40.565Z,42.80
2017-06-02T12:27:08.348Z,45.10
2017-06-02T12:29:36.074Z,39.40
2017-06-02T12:32:03.805Z,40.20
2017-06-02T12:34:31.575Z,39.00
2017-06-02T12:36:59.300Z,37.20
2017-06-02T12:39:27.085Z,37.60
2017-06-02T12:41:54.813Z,36.20
2017-06-02T12:44:22.547Z,34.90
2017-06-02T12:46:50.296Z,35.50
2017-06-02T12:49:18.037Z,34.50
2017-06-02T12:51:45.804Z,33.60
2017-06-02T12:54:13.527Z,32.30
2017-06-02T12:56:41.256Z,32.80
2017-06-02T13:01:43.010Z,31.80
2017-06-02T13:04:10.775Z,32.90
2017-06-02T13:06:38.501Z,30.80
2017-06-02T13:09:06.284Z,32.20
2017-06-02T13:11:34.038Z,31.80
2017-06-02T13:14:01.780Z,32.70
2017-06-02T13:16:28.766Z,32.70
2017-06-02T13:18:56.540Z,32.90
2017-06-02T13:21:24.301Z,31.80
2017-06-02T13:23:52.051Z,33.80
2017-06-02T13:26:19.819Z,31.30
2017-06-02T13:28:47.595Z,29.60
2017-06-02T13:31:15.336Z,27.10
2017-06-02T13:33:43.105Z,24.80
2017-06-02T13:36:10.077Z,24.70
2017-06-02T13:38:37.815Z,22.50
2017-06-02T13:41:05.580Z,21.20
2017-06-02T13:43:33.308Z,21.10
2017-06-02T13:46:01.063Z,23.00
2017-06-02T13:48:28.792Z,20.00
2017-06-02T13:50:56.566Z,21.40
2017-06-02T13:53:24.289Z,20.80
2017-06-02T13:55:52.044Z,20.40
2017-06-02T13:58:19.808Z,19.40
2017-06-02T14:00:47.532Z,20.80
2017-06-02T14:03:15.279Z,17.90
2017-06-02T14:05:43.004Z,20.00
2017-06-02T14:08:10.752Z,18.60
2017-06-02T14:10:38.528Z,21.40
2017-06-02T14:13:06.251Z,20.40
2017-06-02T14:15:34.001Z,20.60
2017-06-02T14:18:01.724Z,22.40
2017-06-02T14:20:29.478Z,25.20
2017-06-02T14:22:57.233Z,24.00
2017-06-02T14:25:25.053Z,25.90
2017-06-02T14:27:52.780Z,24.00
2017-06-02T14:30:20.516Z,28.30
2017-06-02T14:32:48.272Z,28.10
2017-06-02T14:35:16.013Z,29.50
2017-06-02T14:37:43.772Z,28.40
2017-06-02T14:40:11.512Z,26.90
2017-06-02T14:42:38.522Z,26.80
2017-06-02T14:45:06.244Z,24.20
2017-06-02T14:47:33.977Z,19.40
2017-06-02T14:50:02.505Z,22.50
2017-06-02T14:52:30.266Z,26.00
2017-06-02T14:54:58.025Z,28.80
2017-06-02T14:57:25.756Z,26.40
2017-06-02T14:59:53.508Z,28.10
2017-06-02T15:02:21.239Z,28.40
2017-06-02T15:04:48.995Z,29.50
2017-06-02T15:07:16.715Z,28.80
2017-06-02T15:09:44.488Z,28.30
2017-06-02T15:12:12.220Z,28.60
2017-06-02T15:14:39.972Z,29.70
2017-06-02T15:17:07.700Z,28.30
2017-06-02T15:19:35.465Z,30.00
2017-06-02T15:22:03.192Z,29.70
2017-06-02T15:24:30.942Z,30.00
2017-06-02T15:26:58.708Z,31.40
2017-06-02T15:29:26.436Z,30.50
2017-06-02T15:31:53.593Z,30.40
2017-06-02T15:34:21.317Z,29.10
2017-06-02T15:36:49.052Z,29.00
2017-06-02T15:39:16.803Z,30.60
2017-06-02T15:41:44.536Z,29.60
2017-06-02T15:44:12.300Z,28.70
2017-06-02T15:46:39.268Z,28.70
2017-06-02T15:49:07.020Z,24.20
2017-06-02T15:51:34.756Z,28.50
2017-06-02T15:54:02.517Z,31.20
2017-06-02T15:56:30.249Z,32.50
2017-06-02T15:58:58.004Z,33.20
2017-06-02T16:01:25.746Z,32.70
2017-06-02T16:03:53.533Z,33.50
2017-06-02T16:06:21.268Z,34.60
2017-06-02T16:08:49.021Z,36.90
2017-06-02T16:11:16.748Z,37.80
2017-06-02T16:13:44.503Z,38.20
2017-06-02T16:16:12.229Z,38.40
2017-06-02T16:18:39.992Z,38.90
2017-06-02T16:21:07.752Z,38.60
2017-06-02T16:23:35.485Z,37.80
2017-06-02T16:26:03.249Z,38.60
2017-06-02T16:28:30.984Z,39.30
2017-06-02T16:30:58.886Z,39.20
2017-06-02T16:33:26.647Z,39.60
2017-06-02T16:35:54.383Z,39.00
2017-06-02T16:38:22.140Z,39.10
2017-06-02T16:40:49.872Z,39.50
2017-06-02T16:43:17.628Z,40.60
2017-06-02T16:45:45.358Z,40.90
2017-06-02T16:48:13.108Z,40.10
2017-06-02T16:50:40.840Z,39.40
2017-06-02T16:53:08.617Z,40.50
2017-06-02T16:55:36.369Z,40.90
2017-06-02T16:58:04.121Z,41.10
2017-06-02T17:00:31.969Z,40.70
2017-06-02T17:02:59.705Z,40.90
2017-06-02T17:05:28.202Z,42.20
2017-06-02T17:07:55.932Z,42.20
2017-06-02T17:10:23.655Z,43.20
2017-06-02T17:12:51.416Z,43.70
2017-06-02T17:15:19.290Z,43.50
2017-06-02T17:17:47.040Z,43.60
2017-06-02T17:20:14.778Z,44.30
2017-06-02T17:22:42.544Z,45.30
2017-06-02T17:25:10.276Z,46.00
2017-06-02T17:27:38.049Z,46.30
2017-06-02T17:30:05.780Z,46.60
2017-06-02T17:32:33.519Z,47.60
2017-06-02T17:35:01.293Z,48.50
2017-06-02T17:37:29.028Z,52.50
2017-06-02T17:39:56.793Z,59.10
2017-06-02T17:42:24.527Z,60.70
2017-06-02T17:44:52.263Z,64.30
2017-06-02T17:47:20.018Z,64.70
2017-06-02T17:49:47.740Z,65.60
2017-06-02T17:52:14.759Z,65.60
2017-06-02T17:54:42.496Z,66.20
2017-06-02T17:57:10.264Z,67.00
2017-06-02T17:59:38.001Z,67.00
2017-06-02T18:02:05.784Z,66.90
2017-06-02T18:04:33.523Z,67.20
2017-06-02T18:07:01.256Z,67.60
2017-06-02T18:09:28.260Z,67.60
2017-06-02T18:11:56.026Z,65.20
2017-06-02T18:14:23.809Z,64.30
2017-06-02T18:16:51.540Z,64.00
2017-06-02T18:19:19.271Z,61.10
2017-06-02T18:21:47.046Z,61.50
2017-06-02T18:24:14.777Z,60.00
2017-06-02T18:26:42.564Z,59.30
2017-06-02T18:29:10.291Z,60.40
2017-06-02T18:31:38.025Z,61.30
2017-06-02T18:34:05.776Z,62.20
2017-06-02T18:36:33.500Z,62.00
2017-06-02T18:39:01.282Z,63.10
2017-06-02T18:41:28.250Z,63.10
2017-06-02T18:43:55.988Z,63.80
2017-06-02T18:46:23.743Z,64.50
2017-06-02T18:48:51.476Z,65.70
2017-06-02T18:51:19.256Z,66.00
2017-06-02T18:53:46.984Z,66.60
2017-06-02T18:56:14.720Z,67.40
2017-06-02T18:58:42.472Z,68.10
2017-06-02T19:01:10.224Z,68.40
2017-06-02T19:03:37.947Z,70.00
2017-06-02T19:06:05.695Z,70.50
2017-06-02T19:08:33.428Z,72.10
2017-06-02T19:11:01.208Z,72.40
2017-06-02T19:13:28.941Z,73.20
2017-06-02T19:15:56.698Z,74.00
2017-06-02T19:18:24.461Z,74.70
2017-06-02T19:20:52.235Z,76.60
2017-06-02T19:23:19.992Z,77.50
2017-06-02T19:25:47.723Z,79.20
2017-06-02T19:28:15.488Z,81.70
2017-06-02T19:30:43.223Z,83.10
2017-06-02T19:33:10.987Z,85.40
2017-06-02T19:35:38.732Z,87.80
2017-06-02T19:38:06.483Z,90.30
2017-06-02T19:40:34.216Z,92.40
2017-06-02T19:43:01.967Z,96.10
2017-06-02T19:45:29.703Z,99.90
2017-06-02T19:47:57.478Z,99.90
2017-06-02T19:50:25.235Z,99.90
2017-06-02T19:52:52.977Z,99.90
2017-06-02T19:55:20.728Z,99.90
2017-06-02T19:57:48.457Z,99.90
2017-06-02T20:00:16.288Z,99.90
2017-06-02T20:02:43.276Z,99.90
2017-06-02T20:05:11.012Z,99.90
2017-06-02T20:07:38.769Z,99.90
2017-06-02T20:10:06.495Z,99.90
2017-06-02T20:12:34.264Z,99.90
2017-06-02T20:15:01.993Z,99.90
2017-06-02T20:17:29.749Z,99.90
2017-06-02T20:19:57.508Z,99.90
2017-06-02T20:22:25.245Z,99.90
2017-06-02T20:24:53.052Z,99.90
2017-06-02T20:27:20.784Z,99.90
2017-06-02T20:29:48.534Z,99.90
2017-06-02T20:32:15.505Z,99.90
2017-06-02T20:34:43.291Z,99.90
2017-06-02T20:37:11.056Z,99.90
2017-06-02T20:42:12.916Z,99.90
2017-06-02T20:44:40.654Z,99.90
2017-06-02T20:47:08.407Z,99.90
2017-06-02T20:49:36.141Z,99.90
2017-06-02T20:52:03.900Z,99.90
2017-06-02T20:54:31.632Z,99.90
2017-06-02T20:56:59.404Z,99.90
2017-06-02T20:59:27.132Z,99.90
2017-06-02T21:01:54.855Z,99.90
2017-06-02T21:04:22.635Z,99.90
2017-06-02T21:06:50.370Z,99.90
2017-06-02T21:09:17.373Z,99.90
2017-06-02T21:11:45.103Z,99.90
2017-06-02T21:14:12.857Z,99.90
2017-06-02T21:16:40.589Z,99.90
2017-06-02T21:19:08.348Z,99.90
2017-06-02T21:21:36.108Z,99.90
2017-06-02T21:24:04.231Z,99.90
2017-06-02T21:26:31.232Z,99.90
2017-06-02T21:28:58.959Z,99.90
2017-06-02T21:31:26.711Z,99.90
2017-06-02T21:33:54.440Z,99.90
2017-06-02T21:36:22.200Z,99.90
2017-06-02T21:38:49.920Z,99.90
2017-06-02T21:41:17.658Z,99.90
2017-06-02T21:43:45.401Z,99.90
2017-06-02T21:46:13.128Z,99.90
2017-06-02T21:48:40.879Z,99.90
2017-06-02T21:51:08.609Z,99.90
2017-06-02T21:53:37.580Z,99.90
2017-06-02T21:56:05.399Z,99.90
2017-06-02T21:58:33.399Z,99.90
2017-06-02T22:01:01.128Z,99.90
2017-06-02T22:03:28.891Z,99.90
2017-06-02T22:05:56.657Z,99.90
2017-06-02T22:08:24.389Z,99.90
2017-06-02T22:10:52.146Z,99.90
2017-06-02T22:13:19.873Z,99.90
2017-06-02T22:15:47.658Z,99.90
2017-06-02T22:18:15.392Z,99.90
2017-06-02T22:20:43.156Z,99.90
2017-06-02T22:23:10.924Z,99.90
2017-06-02T22:25:38.652Z,99.90
2017-06-02T22:28:06.413Z,99.90
2017-06-02T22:30:34.157Z,99.90
2017-06-02T22:33:01.927Z,99.90
2017-06-02T22:35:29.675Z,99.90
2017-06-02T22:37:57.452Z,99.90
2017-06-02T22:40:25.184Z,99.90
2017-06-02T22:42:52.912Z,99.90
2017-06-02T22:45:20.669Z,99.90
2017-06-02T22:47:48.408Z,99.90
2017-06-02T22:50:16.157Z,99.90
2017-06-02T22:52:43.891Z,99.90
2017-06-02T22:55:11.641Z,99.90
2017-06-02T22:57:39.391Z,99.90
2017-06-02T23:00:07.163Z,99.90
2017-06-02T23:02:34.884Z,99.90
2017-06-02T23:05:02.625Z,99.90
2017-06-02T23:07:30.397Z,99.90
2017-06-02T23:09:58.127Z,99.90
2017-06-02T23:12:26.008Z,99.90
2017-06-02T23:14:53.744Z,99.90
2017-06-02T23:17:21.484Z,99.90
2017-06-02T23:19:48.468Z,99.90
2017-06-02T23:22:16.203Z,99.90
2017-06-02T23:24:43.964Z,99.90
2017-06-02T23:27:11.703Z,99.90
2017-06-02T23:29:39.471Z,99.90
2017-06-02T23:32:07.199Z,99.90
2017-06-02T23:34:34.958Z,99.90
2017-06-02T23:37:02.822Z,99.90
2017-06-02T23:39:30.561Z,99.90
2017-06-02T23:41:58.325Z,99.90
2017-06-02T23:44:26.057Z,99.90
2017-06-02T23:46:53.049Z,99.90
2017-06-02T23:49:20.027Z,99.90
2017-06-02T23:51:47.756Z,99.90
2017-06-02T23:54:15.538Z,99.90
2017-06-02T23:56:43.277Z,99.90
2017-06-02T23:59:11.004Z,99.90
