createdAt,value
2022-11-28T00:00:46.180Z,100242.34
2022-11-28T00:03:32.648Z,100229.53
2022-11-28T00:09:06.869Z,100224.78
2022-11-28T00:11:38.339Z,100225.88
2022-11-28T00:14:11.154Z,100227.56
2022-11-28T00:16:50.298Z,100227.28
2022-11-28T00:19:22.065Z,100228.13
2022-11-28T00:21:51.351Z,100229.13
2022-11-28T00:24:27.554Z,100229.97
2022-11-28T00:27:00.200Z,100223.94
2022-11-28T00:29:33.603Z,100220.41
2022-11-28T01:43:10.254Z,100167.00
2022-11-28T01:48:50.584Z,100176.03
2022-11-28T01:51:25.824Z,100167.59
2022-11-28T01:53:55.188Z,100170.69
2022-11-28T01:56:32.567Z,100177.44
2022-11-28T01:59:08.816Z,100186.16
2022-11-28T02:01:41.835Z,100192.22
2022-11-28T02:04:14.870Z,100192.31
2022-11-28T02:27:48.211Z,100151.84
2022-11-28T02:33:36.057Z,100158.31
2022-11-28T02:36:12.387Z,100152.56
2022-11-28T02:39:00.105Z,100148.47
2022-11-28T02:41:37.060Z,100145.22
2022-11-28T02:44:13.753Z,100146.34
2022-11-28T02:46:49.079Z,100148.44
2022-11-28T02:49:25.406Z,100143.53
2022-11-28T02:51:57.347Z,100136.06
2022-11-28T02:54:28.864Z,100136.06
2022-11-28T02:56:57.959Z,100120.84
2022-11-28T02:59:48.567Z,100119.19
2022-11-28T03:02:23.214Z,100129.00
2022-11-28T03:04:59.401Z,100123.94
2022-11-28T03:07:42.787Z,100106.63
2022-11-28T03:10:21.222Z,100107.84
2022-11-28T03:12:59.476Z,100118.81
2022-11-28T03:15:34.313Z,100110.34
2022-11-28T03:18:09.128Z,100102.88
2022-11-28T03:20:56.865Z,100107.50
2022-11-28T03:23:37.050Z,100102.16
2022-11-28T03:26:19.379Z,100098.78
2022-11-28T03:29:01.594Z,100091.75
2022-11-28T03:31:41.801Z,100087.41
2022-11-28T03:34:17.408Z,100083.03
2022-11-28T03:36:53.156Z,100074.31
2022-11-28T03:39:26.592Z,100087.53
2022-11-28T03:42:05.030Z,100099.94
2022-11-28T03:44:40.925Z,100100.22
2022-11-28T03:53:09.856Z,100129.38
2022-11-28T03:55:59.155Z,100134.88
2022-11-28T03:58:41.426Z,100138.81
2022-11-28T04:07:10.462Z,100127.88
2022-11-28T04:17:57.981Z,100119.19
2022-11-28T04:20:42.121Z,100116.94
2022-11-28T04:23:22.864Z,100109.03
2022-11-28T04:26:14.313Z,100107.94
2022-11-28T04:29:12.480Z,100106.53
2022-11-28T04:31:44.627Z,100100.50
2022-11-28T04:34:20.472Z,100100.50
2022-11-28T04:37:09.957Z,100104.13
2022-11-28T04:46:27.193Z,100100.50
2022-11-28T04:53:10.588Z,100101.47
2022-11-28T04:55:47.792Z,100100.94
2022-11-28T05:03:58.158Z,100092.91
2022-11-28T05:06:35.243Z,100091.66
2022-11-28T05:09:07.398Z,100102.63
2022-11-28T05:11:38.575Z,100095.88
2022-11-28T05:14:08.529Z,100104.44
2022-11-28T05:16:37.098Z,100107.97
2022-11-28T05:19:06.526Z,100106.72
2022-11-28T05:21:35.126Z,100105.44
2022-11-28T05:24:05.736Z,100110.78
2022-11-28T05:26:35.587Z,100110.06
2022-11-28T05:29:05.947Z,100109.94
2022-11-28T05:31:39.944Z,100108.81
2022-11-28T05:34:08.639Z,100116.66
2022-11-28T05:36:37.080Z,100110.63
2022-11-28T05:39:08.030Z,100117.97
2022-11-28T05:41:37.625Z,100119.91
2022-11-28T05:44:06.847Z,100115.84
2022-11-28T05:46:35.717Z,100112.47
2022-11-28T05:49:04.798Z,100113.47
2022-11-28T05:51:33.765Z,100112.88
2022-11-28T05:54:01.945Z,100106.72
2022-11-28T05:56:32.226Z,100116.56
2022-11-28T05:59:02.422Z,100113.03
2022-11-28T06:01:32.361Z,100118.38
2022-11-28T06:04:02.171Z,100114.84
2022-11-28T06:06:32.615Z,100117.41
2022-11-28T06:09:01.485Z,100114.41
2022-11-28T06:11:33.978Z,100111.63
2022-11-28T06:14:06.642Z,100124.28
2022-11-28T06:16:36.180Z,100129.34
2022-11-28T06:19:07.792Z,100130.75
2022-11-28T06:21:36.881Z,100138.19
2022-11-28T06:36:06.550Z,100139.47
2022-11-28T06:41:33.664Z,100146.91
2022-11-28T06:50:04.748Z,100141.72
2022-11-28T06:52:40.294Z,100138.03
2022-11-28T06:55:12.109Z,100136.38
2022-11-28T06:57:41.623Z,100146.78
2022-11-28T07:00:23.060Z,100150.16
2022-11-28T07:19:57.995Z,100149.44
2022-11-28T07:22:40.169Z,100148.19
2022-11-28T07:57:32.668Z,100182.97
2022-11-28T08:00:01.726Z,100184.66
2022-11-28T08:02:32.750Z,100179.31
2022-11-28T08:05:01.288Z,100189.84
2022-11-28T08:07:30.258Z,100177.47
2022-11-28T08:10:02.496Z,100181.97
2022-11-28T08:15:55.709Z,100189.28
2022-11-28T08:18:25.119Z,100200.28
2022-11-28T08:30:16.310Z,100209.53
2022-11-28T08:41:32.503Z,100248.41
2022-11-28T08:44:01.636Z,100247.66
2022-11-28T08:46:31.958Z,100246.97
2022-11-28T08:49:04.237Z,100243.41
2022-11-28T08:51:34.437Z,100256.91
2022-11-28T08:54:02.727Z,100256.34
2022-11-28T08:56:39.593Z,100252.50
2022-11-28T08:59:14.910Z,100259.84
2022-11-28T09:01:45.547Z,100265.16
2022-11-28T09:04:14.106Z,100270.19
2022-11-28T09:06:46.148Z,100271.44
2022-11-28T09:09:16.437Z,100279.88
2022-11-28T09:11:45.917Z,100281.69
2022-11-28T09:14:14.647Z,100286.19
2022-11-28T09:16:44.634Z,100290.38
2022-11-28T09:19:13.269Z,100290.84
2022-11-28T09:21:46.545Z,100287.81
2022-11-28T09:24:16.166Z,100297.47
2022-11-28T09:26:44.756Z,100303.22
2022-11-28T09:29:13.062Z,100306.91
2022-11-28T09:31:46.985Z,100300.31
2022-11-28T09:34:17.318Z,100311.34
2022-11-28T09:36:45.818Z,100309.56
2022-11-28T09:39:19.718Z,100314.69
2022-11-28T09:42:10.341Z,100306.53
2022-11-28T09:44:45.966Z,100315.78
2022-11-28T09:47:21.876Z,100310.44
2022-11-28T09:49:58.381Z,100327.25
2022-11-28T09:52:33.402Z,100329.09
2022-11-28T09:55:18.695Z,100332.88
2022-11-28T09:57:49.251Z,100337.53
2022-11-28T10:00:21.921Z,100333.72
2022-11-28T10:03:19.266Z,100342.44
2022-11-28T10:06:00.759Z,100340.75
2022-11-28T10:08:39.921Z,100361.66
2022-11-28T10:11:19.532Z,100382.41
2022-11-28T10:14:11.211Z,100372.38
2022-11-28T10:16:49.699Z,100383.66
2022-11-28T10:19:52.261Z,100394.81
2022-11-28T10:22:17.144Z,100400.16
2022-11-28T10:24:49.296Z,100397.88
2022-11-28T10:27:23.911Z,100405.75
2022-11-28T10:30:01.433Z,100401.22
2022-11-28T10:32:34.337Z,100397.22
2022-11-28T10:35:07.087Z,100403.44
2022-11-28T10:37:39.876Z,100408.34
2022-11-28T10:40:27.549Z,100406.78
2022-11-28T10:43:08.092Z,100420.31
2022-11-28T10:45:50.773Z,100414.56
2022-11-28T10:48:41.018Z,100428.03
2022-11-28T10:51:34.167Z,100424.91
2022-11-28T10:57:36.177Z,100419.91
2022-11-28T11:00:20.487Z,100421.28
2022-11-28T11:02:51.433Z,100422.50
2022-11-28T11:05:27.996Z,100430.94
2022-11-28T11:08:03.958Z,100426.66
2022-11-28T11:10:40.188Z,100429.44
2022-11-28T11:13:16.134Z,100433.72
2022-11-28T11:15:55.782Z,100466.16
2022-11-28T11:18:29.097Z,100454.94
2022-11-28T11:21:17.038Z,100457.25
2022-11-28T11:23:45.906Z,100468.16
2022-11-28T11:26:26.592Z,100465.34
2022-11-28T11:28:55.923Z,100468.81
2022-11-28T11:31:26.785Z,100451.13
2022-11-28T11:34:03.729Z,100441.84
2022-11-28T11:36:33.444Z,100458.09
2022-11-28T11:39:18.064Z,100466.16
2022-11-28T11:41:49.457Z,100450.38
2022-11-28T11:44:36.152Z,100450.63
2022-11-28T11:47:07.515Z,100440.50
2022-11-28T11:49:37.555Z,100437.66
2022-11-28T11:52:08.325Z,100439.22
2022-11-28T11:54:36.308Z,100456.81
2022-11-28T11:57:31.537Z,100457.53
2022-11-28T12:00:00.021Z,100443.94
2022-11-28T12:02:37.115Z,100456.16
2022-11-28T12:05:11.713Z,100453.31
2022-11-28T12:07:46.358Z,100456.47
2022-11-28T12:10:19.121Z,100455.84
2022-11-28T12:12:48.579Z,100459.78
2022-11-28T12:15:20.693Z,100470.16
2022-11-28T12:18:03.513Z,100456.97
2022-11-28T12:20:44.806Z,100472.09
2022-11-28T12:23:26.881Z,100478.16
2022-11-28T12:26:00.364Z,100469.63
2022-11-28T12:28:41.583Z,100485.09
2022-11-28T12:31:18.993Z,100477.94
2022-11-28T12:33:57.716Z,100479.22
2022-11-28T12:36:35.089Z,100486.97
2022-11-28T12:39:18.618Z,100489.38
2022-11-28T12:42:21.911Z,100476.78
2022-11-28T12:45:15.277Z,100489.66
2022-11-28T12:47:52.806Z,100495.03
2022-11-28T12:50:31.813Z,100500.41
2022-11-28T12:53:10.659Z,100495.66
2022-11-28T12:56:00.367Z,100494.25
2022-11-28T12:58:36.318Z,100490.03
2022-11-28T13:01:22.597Z,100499.34
2022-11-28T13:04:06.697Z,100502.63
2022-11-28T13:06:49.634Z,100501.84
2022-11-28T13:09:33.821Z,100508.06
2022-11-28T13:12:19.921Z,100503.88
2022-11-28T13:14:56.331Z,100517.84
2022-11-28T13:17:45.788Z,100514.84
2022-11-28T13:20:22.270Z,100514.22
2022-11-28T13:23:04.306Z,100512.41
2022-11-28T13:25:44.998Z,100508.94
2022-11-28T13:28:22.823Z,100506.34
2022-11-28T13:30:56.814Z,100508.88
2022-11-28T13:33:50.934Z,100517.53
2022-11-28T13:39:33.043Z,100514.28
2022-11-28T13:45:28.250Z,100536.47
2022-11-28T13:48:01.032Z,100513.13
2022-11-28T13:50:42.172Z,100523.09
2022-11-28T13:53:25.522Z,100527.78
2022-11-28T13:56:22.908Z,100532.16
2022-11-28T13:58:54.694Z,100524.63
2022-11-28T14:01:24.065Z,100541.25
2022-11-28T14:03:55.027Z,100545.25
2022-11-28T14:06:27.243Z,100533.41
2022-11-28T14:09:05.617Z,100545.09
2022-11-28T14:11:49.937Z,100531.47
2022-11-28T14:14:31.966Z,100549.19
2022-11-28T14:17:16.344Z,100535.81
2022-11-28T14:20:02.850Z,100545.00
2022-11-28T14:22:47.945Z,100548.84
2022-11-28T14:25:21.541Z,100556.81
2022-11-28T14:27:54.745Z,100563.84
2022-11-28T14:30:28.185Z,100566.31
2022-11-28T14:32:59.962Z,100556.59
2022-11-28T14:36:03.693Z,100561.16
2022-11-28T14:39:01.044Z,100581.81
2022-11-28T14:41:29.144Z,100584.38
2022-11-28T14:44:35.493Z,100571.53
2022-11-28T14:47:08.176Z,100578.72
2022-11-28T14:49:36.459Z,100581.47
2022-11-28T14:52:41.598Z,100586.06
2022-11-28T14:55:22.281Z,100598.44
2022-11-28T14:57:57.371Z,100593.47
2022-11-28T15:00:28.086Z,100601.56
2022-11-28T15:03:12.051Z,100604.88
2022-11-28T15:05:47.755Z,100612.78
2022-11-28T15:08:31.244Z,100606.94
2022-11-28T15:11:15.556Z,100627.09
2022-11-28T15:14:08.844Z,100614.59
2022-11-28T15:16:42.741Z,100620.28
2022-11-28T15:19:19.920Z,100618.56
2022-11-28T15:21:49.993Z,100620.88
2022-11-28T15:24:29.788Z,100623.47
2022-11-28T15:27:17.606Z,100618.16
2022-11-28T15:29:54.312Z,100622.47
2022-11-28T15:32:23.128Z,100620.50
2022-11-28T15:34:59.560Z,100618.50
2022-11-28T15:37:31.455Z,100626.44
2022-11-28T15:40:01.325Z,100623.88
2022-11-28T15:42:33.246Z,100629.66
2022-11-28T15:45:06.494Z,100656.69
2022-11-28T15:47:36.910Z,100667.44
2022-11-28T15:50:17.264Z,100664.47
2022-11-28T15:52:54.627Z,100656.94
2022-11-28T15:55:23.129Z,100658.97
2022-11-28T15:57:52.887Z,100656.41
2022-11-28T16:00:22.062Z,100656.91
2022-11-28T16:02:50.283Z,100663.63
2022-11-28T16:05:22.020Z,100666.16
2022-11-28T16:07:52.188Z,100662.75
2022-11-28T16:10:25.242Z,100671.22
2022-11-28T16:13:00.351Z,100680.28
2022-11-28T16:15:29.416Z,100681.97
2022-11-28T16:17:57.734Z,100678.63
2022-11-28T16:20:28.816Z,100687.69
2022-11-28T16:23:02.668Z,100690.22
2022-11-28T16:25:32.831Z,100693.31
2022-11-28T16:28:02.376Z,100691.06
2022-11-28T16:30:37.037Z,100694.78
2022-11-28T16:33:38.123Z,100700.72
2022-11-28T16:36:21.681Z,100695.38
2022-11-28T16:38:51.609Z,100718.25
2022-11-28T16:41:23.185Z,100706.53
2022-11-28T16:43:56.361Z,100708.66
2022-11-28T16:46:25.941Z,100713.19
2022-11-28T16:48:57.487Z,100723.03
2022-11-28T16:51:36.614Z,100744.34
2022-11-28T16:54:40.173Z,100747.66
2022-11-28T16:57:14.756Z,100732.81
2022-11-28T16:59:45.691Z,100737.03
2022-11-28T17:02:16.989Z,100748.72
2022-11-28T17:04:45.478Z,100759.66
2022-11-28T17:07:16.349Z,100748.91
2022-11-28T17:09:46.898Z,100767.50
2022-11-28T17:12:23.503Z,100770.19
2022-11-28T17:14:53.462Z,100765.31
2022-11-28T17:17:23.531Z,100769.59
2022-11-28T17:19:52.084Z,100772.97
2022-11-28T17:22:22.469Z,100788.94
2022-11-28T17:24:52.731Z,100795.59
2022-11-28T17:27:28.055Z,100778.38
2022-11-28T17:29:57.688Z,100781.19
2022-11-28T17:32:26.293Z,100788.66
2022-11-28T17:34:54.491Z,100799.22
2022-11-28T17:37:22.396Z,100791.47
2022-11-28T17:40:04.228Z,100808.91
2022-11-28T17:42:32.191Z,100799.06
2022-11-28T17:45:01.686Z,100795.00
2022-11-28T17:47:29.832Z,100803.16
2022-11-28T17:49:57.842Z,100813.50
2022-11-28T17:52:30.427Z,100809.94
2022-11-28T17:55:06.987Z,100829.16
2022-11-28T17:57:36.037Z,100818.91
2022-11-28T18:00:06.622Z,100835.97
2022-11-28T18:02:34.864Z,100831.22
2022-11-28T18:05:03.275Z,100831.06
2022-11-28T18:07:31.468Z,100833.63
2022-11-28T18:09:59.601Z,100835.06
2022-11-28T18:12:27.586Z,100848.06
2022-11-28T18:14:55.501Z,100848.19
2022-11-28T18:17:24.888Z,100859.66
2022-11-28T18:19:57.244Z,100845.38
2022-11-28T18:22:25.851Z,100857.38
2022-11-28T18:24:53.842Z,100853.25
2022-11-28T18:27:32.139Z,100872.72
2022-11-28T18:30:00.175Z,100875.28
2022-11-28T18:32:29.650Z,100864.41
2022-11-28T18:34:57.673Z,100872.47
2022-11-28T18:37:26.270Z,100860.59
2022-11-28T18:39:54.407Z,100877.66
2022-11-28T18:42:22.739Z,100876.44
2022-11-28T18:45:06.717Z,100878.97
2022-11-28T18:50:30.315Z,100910.88
2022-11-28T18:52:58.360Z,100909.63
2022-11-28T18:55:26.600Z,100909.75
2022-11-28T18:57:55.480Z,100913.81
2022-11-28T19:00:31.844Z,100911.41
2022-11-28T19:13:02.531Z,100938.41
2022-11-28T19:24:41.638Z,100971.22
2022-11-28T19:27:14.262Z,100969.41
2022-11-28T19:29:44.952Z,100967.28
2022-11-28T19:32:13.241Z,100969.97
2022-11-28T19:34:41.595Z,100975.31
2022-11-28T19:37:13.084Z,100980.31
2022-11-28T19:39:43.231Z,100981.03
2022-11-28T19:42:11.740Z,100983.81
2022-11-28T19:44:41.727Z,100988.47
2022-11-28T19:47:11.395Z,100985.28
2022-11-28T19:49:39.670Z,100981.16
2022-11-28T19:52:12.729Z,100990.63
2022-11-28T19:54:41.660Z,100994.06
2022-11-28T19:57:11.759Z,100988.69
2022-11-28T19:59:40.017Z,100988.16
2022-11-28T20:02:08.419Z,100990.84
2022-11-28T20:04:49.707Z,101002.56
2022-11-28T20:07:18.472Z,101006.19
2022-11-28T20:09:47.026Z,101001.94
2022-11-28T20:12:16.567Z,101004.88
2022-11-28T20:14:47.234Z,101011.50
2022-11-28T20:17:15.634Z,101021.63
2022-11-28T20:19:45.803Z,101019.31
2022-11-28T20:22:14.361Z,101019.47
2022-11-28T20:24:42.642Z,101015.06
2022-11-28T20:27:11.121Z,101030.44
2022-11-28T20:29:40.735Z,101024.09
2022-11-28T20:32:09.107Z,101028.72
2022-11-28T20:34:38.322Z,101024.31
2022-11-28T20:37:22.278Z,101032.97
2022-11-28T20:39:52.223Z,101036.50
2022-11-28T20:42:21.265Z,101030.03
2022-11-28T20:44:55.107Z,101039.63
2022-11-28T20:47:24.715Z,101040.50
2022-11-28T20:49:53.185Z,101047.69
2022-11-28T20:52:22.977Z,101045.97
2022-11-28T20:54:51.777Z,101055.25
2022-11-28T20:57:22.695Z,101045.75
2022-11-28T20:59:51.134Z,101054.78
2022-11-28T21:02:19.521Z,101057.00
2022-11-28T21:04:47.835Z,101055.53
2022-11-28T21:07:16.957Z,101069.91
2022-11-28T21:09:47.587Z,101064.56
2022-11-28T21:12:21.070Z,101069.31
2022-11-28T21:14:49.433Z,101067.38
2022-11-28T21:17:17.701Z,101073.44
2022-11-28T21:19:46.559Z,101075.53
2022-11-28T21:22:14.818Z,101070.19
2022-11-28T21:24:43.036Z,101068.22
2022-11-28T21:27:12.754Z,101071.28
2022-11-28T21:29:43.179Z,101075.78
2022-11-28T21:32:13.755Z,101070.66
2022-11-28T21:34:42.918Z,101074.09
2022-11-28T21:37:13.190Z,101072.25
2022-11-28T21:39:41.882Z,101063.94
2022-11-28T21:42:10.219Z,101079.78
2022-11-28T21:44:41.095Z,101083.44
2022-11-28T21:47:09.971Z,101080.91
2022-11-28T21:49:38.450Z,101089.88
2022-11-28T21:52:07.907Z,101082.84
2022-11-28T21:54:36.313Z,101082.84
2022-11-28T21:57:04.670Z,101087.34
2022-11-28T21:59:35.568Z,101086.38
2022-11-28T22:02:11.307Z,101096.09
2022-11-28T22:04:39.768Z,101090.88
2022-11-28T22:07:08.757Z,101098.41
2022-11-28T22:09:38.797Z,101108.03
2022-11-28T22:12:27.102Z,101107.91
2022-11-28T22:14:57.985Z,101105.22
2022-11-28T22:17:28.819Z,101117.41
2022-11-28T22:19:57.127Z,101119.34
2022-11-28T22:22:28.506Z,101117.25
2022-11-28T22:24:57.350Z,101123.72
2022-11-28T22:27:25.582Z,101118.50
2022-11-28T22:29:53.954Z,101122.75
