createdAt,value
2024-02-26T02:07:25.739Z,26.80
2024-02-26T02:07:54.402Z,26.82
2024-02-26T02:08:56.214Z,26.80
2024-02-26T02:10:34.464Z,26.78
2024-02-26T02:11:14.674Z,26.74
2024-02-26T02:11:54.493Z,26.81
2024-02-26T02:12:54.656Z,26.71
2024-02-26T02:13:54.473Z,26.80
2024-02-26T02:14:54.455Z,26.82
2024-02-26T02:15:54.374Z,26.80
2024-02-26T02:16:54.437Z,26.74
2024-02-26T02:19:55.811Z,26.80
2024-02-26T02:20:18.555Z,26.84
2024-02-26T02:21:17.833Z,26.84
2024-02-26T02:22:17.779Z,26.87
2024-02-26T02:23:17.821Z,26.81
2024-02-26T02:24:17.836Z,26.87
2024-02-26T02:25:17.821Z,26.90
2024-02-26T02:26:17.753Z,26.90
2024-02-26T02:31:11.318Z,26.92
2024-02-26T02:34:21.953Z,26.84
2024-02-26T02:34:51.543Z,26.94
2024-02-26T02:39:38.405Z,26.90
2024-02-26T02:40:02.543Z,26.91
2024-02-26T02:41:02.496Z,26.91
2024-02-26T02:43:38.295Z,26.92
2024-02-26T02:44:06.992Z,26.91
2024-02-26T02:45:06.969Z,26.88
2024-02-26T02:52:23.577Z,26.88
2024-02-26T02:53:01.909Z,26.90
2024-02-26T02:53:41.723Z,26.87
2024-02-26T02:54:41.676Z,26.87
2024-02-26T02:56:13.874Z,26.85
2024-02-26T02:56:43.774Z,26.85
2024-02-26T02:57:43.373Z,26.88
2024-02-26T02:58:41.896Z,26.90
2024-02-26T02:59:41.746Z,26.88
2024-02-26T03:00:41.795Z,26.88
2024-02-26T03:01:41.701Z,26.91
2024-02-26T03:02:41.747Z,26.85
2024-02-26T03:03:41.734Z,26.85
2024-02-26T03:06:28.040Z,26.94
2024-02-26T03:14:05.027Z,26.92
2024-02-26T03:15:59.209Z,26.87
2024-02-26T03:16:26.744Z,26.90
2024-02-26T03:17:26.596Z,26.91
2024-02-26T03:18:26.682Z,26.87
2024-02-26T03:19:27.476Z,26.90
2024-02-26T03:20:26.663Z,26.81
2024-02-26T03:24:05.487Z,26.90
2024-02-26T03:24:35.528Z,26.91
2024-02-26T03:25:35.554Z,26.87
2024-02-26T03:26:35.294Z,26.88
2024-02-26T03:27:35.290Z,26.91
2024-02-26T03:32:24.201Z,26.91
2024-02-26T03:34:22.189Z,26.85
2024-02-26T03:34:51.845Z,26.81
2024-02-26T03:37:23.964Z,26.87
2024-02-26T03:37:52.776Z,26.90
2024-02-26T03:38:52.945Z,26.85
2024-02-26T03:39:52.734Z,26.87
2024-02-26T03:40:55.051Z,26.87
2024-02-26T03:47:47.064Z,26.87
2024-02-26T03:48:14.635Z,26.90
2024-02-26T03:49:14.775Z,26.88
2024-02-26T03:50:14.525Z,26.90
2024-02-26T03:51:14.475Z,26.90
2024-02-26T03:52:15.893Z,26.87
2024-02-26T03:54:55.600Z,26.88
2024-02-26T03:55:19.280Z,26.88
2024-02-26T04:02:20.888Z,26.90
2024-02-26T04:04:46.667Z,26.87
2024-02-26T04:09:36.987Z,26.87
2024-02-26T04:10:06.954Z,26.82
2024-02-26T04:20:47.366Z,26.87
2024-02-26T04:21:15.856Z,26.85
2024-02-26T04:26:22.172Z,26.85
2024-02-26T04:26:48.026Z,26.85
2024-02-26T04:32:53.611Z,26.81
2024-02-26T04:33:22.426Z,26.81
2024-02-26T04:34:22.358Z,26.81
2024-02-26T04:38:09.304Z,26.81
2024-02-26T04:38:31.225Z,26.82
2024-02-26T04:44:20.849Z,26.82
2024-02-26T04:44:48.712Z,26.81
2024-02-26T04:45:48.409Z,26.84
2024-02-26T04:54:17.617Z,26.82
2024-02-26T04:54:44.643Z,26.84
2024-02-26T04:55:44.612Z,26.85
2024-02-26T04:56:44.647Z,26.82
2024-02-26T04:57:44.609Z,26.82
2024-02-26T05:04:40.200Z,26.82
2024-02-26T05:05:06.301Z,26.80
2024-02-26T05:06:12.412Z,26.84
2024-02-26T05:13:06.792Z,26.81
2024-02-26T05:15:09.027Z,26.84
2024-02-26T05:15:36.747Z,26.82
2024-02-26T05:16:36.755Z,26.77
2024-02-26T05:17:38.034Z,26.84
2024-02-26T05:21:18.488Z,26.84
2024-02-26T05:21:45.432Z,26.80
2024-02-26T05:22:45.447Z,26.84
2024-02-26T05:23:45.417Z,26.84
2024-02-26T05:24:45.388Z,26.85
2024-02-26T05:26:16.517Z,26.82
2024-02-26T05:26:45.374Z,26.84
2024-02-26T05:31:57.776Z,26.87
2024-02-26T05:32:25.716Z,26.85
2024-02-26T05:33:56.520Z,26.84
2024-02-26T05:34:25.820Z,26.82
2024-02-26T05:38:07.994Z,26.87
2024-02-26T05:47:55.227Z,26.82
2024-02-26T05:48:19.145Z,26.81
2024-02-26T05:49:19.197Z,26.84
2024-02-26T05:50:51.905Z,26.81
2024-02-26T05:51:19.081Z,26.80
2024-02-26T05:58:27.569Z,26.82
2024-02-26T05:59:07.690Z,26.78
2024-02-26T05:59:47.618Z,26.81
2024-02-26T06:00:47.587Z,26.82
2024-02-26T06:11:20.998Z,26.82
2024-02-26T06:12:05.557Z,26.80
2024-02-26T06:12:40.311Z,26.77
2024-02-26T06:17:25.614Z,26.78
2024-02-26T06:20:36.319Z,26.78
2024-02-26T06:21:02.968Z,26.81
2024-02-26T06:22:03.059Z,26.75
2024-02-26T06:23:41.950Z,26.73
2024-02-26T06:24:02.959Z,26.78
2024-02-26T06:29:43.650Z,26.75
2024-02-26T06:30:44.351Z,26.81
2024-02-26T06:31:44.338Z,26.80
2024-02-26T06:32:44.771Z,26.81
2024-02-26T06:33:44.538Z,26.75
2024-02-26T06:44:09.945Z,26.82
2024-02-26T06:49:35.408Z,26.63
2024-02-26T06:49:53.771Z,26.57
2024-02-26T06:52:24.563Z,26.43
2024-02-26T06:52:54.207Z,26.37
2024-02-26T06:53:53.702Z,26.30
2024-02-26T06:54:55.314Z,26.26
2024-02-26T06:55:55.446Z,26.23
2024-02-26T06:56:53.628Z,26.19
2024-02-26T06:57:53.686Z,26.15
2024-02-26T07:08:00.666Z,25.95
2024-02-26T07:11:23.789Z,25.89
2024-02-26T07:11:52.118Z,25.81
2024-02-26T07:15:31.743Z,25.74
2024-02-26T07:16:04.524Z,25.72
2024-02-26T07:17:00.574Z,25.70
2024-02-26T07:18:01.608Z,25.68
2024-02-26T07:19:04.988Z,25.68
2024-02-26T07:22:43.074Z,25.65
2024-02-26T07:25:00.790Z,25.62
2024-02-26T07:25:29.609Z,25.62
2024-02-26T07:26:30.493Z,25.60
2024-02-26T07:27:27.018Z,25.60
2024-02-26T07:31:13.666Z,25.61
2024-02-26T07:31:43.500Z,25.58
2024-02-26T07:32:43.592Z,25.61
2024-02-26T07:33:43.545Z,25.57
2024-02-26T07:34:48.623Z,25.58
2024-02-26T07:35:44.046Z,25.58
2024-02-26T07:36:43.638Z,25.57
2024-02-26T07:40:23.684Z,25.61
2024-02-26T07:40:56.418Z,25.61
2024-02-26T07:41:52.426Z,25.61
2024-02-26T07:43:23.334Z,25.62
2024-02-26T07:43:52.871Z,25.64
2024-02-26T07:44:52.191Z,25.64
2024-02-26T07:45:52.453Z,25.64
2024-02-26T07:51:51.791Z,25.67
2024-02-26T07:54:55.295Z,25.67
2024-02-26T07:56:56.906Z,25.65
2024-02-26T07:57:21.693Z,25.62
2024-02-26T07:58:21.612Z,25.61
2024-02-26T07:59:21.606Z,25.62
2024-02-26T08:00:21.781Z,25.58
2024-02-26T08:05:01.585Z,25.61
2024-02-26T08:05:30.447Z,25.62
2024-02-26T08:06:36.042Z,25.62
2024-02-26T08:07:31.097Z,25.61
2024-02-26T08:08:31.254Z,25.62
2024-02-26T08:09:30.534Z,25.64
2024-02-26T08:16:24.973Z,25.64
2024-02-26T08:16:52.721Z,25.65
2024-02-26T08:17:52.344Z,25.64
2024-02-26T08:18:52.244Z,25.64
2024-02-26T08:19:52.517Z,25.64
2024-02-26T08:26:47.904Z,25.65
2024-02-26T08:27:14.237Z,25.64
2024-02-26T08:33:37.225Z,25.67
2024-02-26T09:44:34.117Z,25.45
2024-02-26T09:44:59.651Z,25.45
2024-02-26T10:00:24.738Z,25.96
2024-02-26T10:00:56.388Z,26.02
2024-02-26T10:04:32.350Z,26.17
2024-02-26T10:05:05.056Z,26.25
2024-02-26T10:06:05.494Z,26.29
2024-02-26T10:10:47.909Z,26.48
2024-02-26T10:11:17.748Z,26.53
2024-02-26T10:12:17.864Z,26.56
2024-02-26T10:13:20.169Z,26.60
2024-02-26T10:21:05.860Z,26.92
2024-02-26T10:21:43.792Z,26.97
2024-02-26T10:22:43.743Z,27.02
2024-02-26T10:23:45.931Z,27.05
2024-02-26T10:24:43.793Z,27.12
2024-02-26T10:25:43.713Z,27.15
2024-02-26T10:26:43.718Z,27.19
2024-02-26T10:27:43.795Z,27.22
2024-02-26T10:28:43.750Z,27.28
2024-02-26T10:29:44.304Z,27.32
2024-02-26T10:30:43.859Z,27.36
2024-02-26T10:31:43.720Z,27.42
2024-02-26T10:32:43.779Z,27.48
2024-02-26T10:33:44.330Z,27.48
2024-02-26T10:34:44.334Z,27.52
2024-02-26T10:36:10.075Z,27.49
2024-02-26T10:36:52.326Z,27.49
2024-02-26T10:37:43.734Z,27.71
2024-02-26T10:38:43.825Z,27.91
2024-02-26T10:39:43.778Z,27.97
2024-02-26T10:40:43.807Z,27.93
2024-02-26T10:41:43.730Z,27.87
2024-02-26T10:42:43.749Z,27.79
2024-02-26T10:43:43.729Z,27.74
2024-02-26T10:44:44.136Z,27.63
2024-02-26T10:45:47.588Z,27.57
2024-02-26T10:46:43.741Z,27.46
2024-02-26T10:47:43.983Z,27.39
2024-02-26T10:48:44.312Z,27.28
2024-02-26T10:49:43.887Z,27.16
2024-02-26T10:50:43.849Z,27.06
2024-02-26T10:51:43.880Z,26.98
2024-02-26T10:52:43.841Z,26.88
2024-02-26T10:53:43.823Z,26.80
2024-02-26T10:54:43.792Z,26.74
2024-02-26T10:55:43.746Z,26.67
2024-02-26T10:56:44.211Z,26.61
2024-02-26T10:57:43.845Z,26.56
2024-02-26T10:58:43.790Z,26.50
2024-02-26T10:59:43.744Z,26.46
2024-02-26T11:00:44.424Z,26.44
2024-02-26T11:01:43.770Z,26.39
2024-02-26T11:02:43.758Z,26.32
2024-02-26T11:03:43.870Z,26.27
2024-02-26T11:04:43.833Z,26.23
2024-02-26T11:05:43.835Z,26.22
2024-02-26T11:06:43.947Z,26.16
2024-02-26T11:07:44.334Z,26.16
2024-02-26T11:08:43.838Z,26.10
2024-02-26T11:09:43.842Z,26.06
2024-02-26T11:10:43.932Z,26.02
2024-02-26T11:11:44.795Z,25.96
2024-02-26T11:12:44.255Z,25.95
2024-02-26T11:13:44.598Z,25.88
2024-02-26T11:14:44.097Z,25.85
2024-02-26T11:15:44.145Z,25.81
2024-02-26T11:16:44.660Z,25.77
2024-02-26T11:17:44.255Z,25.72
2024-02-26T11:18:45.322Z,25.70
2024-02-26T11:19:44.498Z,25.67
2024-02-26T11:20:44.486Z,25.65
2024-02-26T11:21:44.726Z,25.64
2024-02-26T11:22:44.609Z,25.60
2024-02-26T11:23:44.892Z,25.61
2024-02-26T11:24:44.593Z,25.58
2024-02-26T11:25:44.605Z,25.55
2024-02-26T11:26:44.780Z,25.51
2024-02-26T11:27:43.636Z,25.52
2024-02-26T11:28:44.737Z,25.52
2024-02-26T11:29:44.687Z,25.58
2024-02-26T11:30:44.661Z,25.62
2024-02-26T11:31:44.728Z,25.65
2024-02-26T11:32:44.766Z,25.70
2024-02-26T11:33:44.756Z,25.75
2024-02-26T11:34:44.693Z,25.78
2024-02-26T11:35:45.295Z,25.77
2024-02-26T11:36:44.647Z,25.82
2024-02-26T11:37:45.917Z,25.84
2024-02-26T11:38:44.709Z,25.85
2024-02-26T11:39:44.751Z,25.89
2024-02-26T11:40:44.653Z,25.91
2024-02-26T11:41:44.728Z,25.92
2024-02-26T11:42:44.748Z,25.92
2024-02-26T11:43:44.819Z,25.95
2024-02-26T11:44:45.025Z,25.98
2024-02-26T11:45:45.002Z,25.99
2024-02-26T11:46:45.234Z,26.06
2024-02-26T11:47:48.220Z,26.09
2024-02-26T11:48:44.994Z,26.15
2024-02-26T11:49:44.964Z,26.20
2024-02-26T11:50:44.917Z,26.22
2024-02-26T11:51:45.237Z,26.27
2024-02-26T11:52:44.876Z,26.33
2024-02-26T11:53:44.995Z,26.39
2024-02-26T11:54:44.877Z,26.40
2024-02-26T11:55:44.985Z,26.43
2024-02-26T11:56:45.252Z,26.51
2024-02-26T11:57:44.886Z,26.53
2024-02-26T11:58:44.915Z,26.60
2024-02-26T11:59:44.950Z,26.64
2024-02-26T12:00:45.050Z,26.68
2024-02-26T12:01:44.887Z,26.73
2024-02-26T12:02:45.259Z,26.81
2024-02-26T12:03:44.877Z,26.84
2024-02-26T12:04:44.914Z,26.88
2024-02-26T12:05:44.994Z,26.92
2024-02-26T12:06:45.401Z,26.97
2024-02-26T12:07:44.889Z,26.98
2024-02-26T12:08:44.895Z,27.03
2024-02-26T12:09:44.890Z,27.02
2024-02-26T12:10:44.882Z,27.05
2024-02-26T12:11:45.521Z,27.08
2024-02-26T12:12:45.289Z,27.09
2024-02-26T12:13:45.287Z,27.15
2024-02-26T12:14:45.427Z,27.16
2024-02-26T12:15:45.030Z,27.21
2024-02-26T12:16:45.241Z,27.25
2024-02-26T12:17:45.142Z,27.26
2024-02-26T12:18:45.221Z,27.29
2024-02-26T12:19:45.292Z,27.30
2024-02-26T12:20:45.255Z,27.36
2024-02-26T12:21:45.293Z,27.36
2024-02-26T12:22:45.335Z,27.39
2024-02-26T12:23:45.413Z,27.43
2024-02-26T12:24:45.753Z,27.42
2024-02-26T12:25:45.500Z,27.42
2024-02-26T12:26:45.595Z,27.40
2024-02-26T12:27:45.669Z,27.40
2024-02-26T12:28:45.610Z,27.42
2024-02-26T12:29:45.827Z,27.40
2024-02-26T12:30:45.648Z,27.39
2024-02-26T12:31:45.637Z,27.39
2024-02-26T12:32:45.746Z,27.39
2024-02-26T12:33:45.811Z,27.40
2024-02-26T12:34:45.739Z,27.39
2024-02-26T12:35:45.707Z,27.38
2024-02-26T12:36:45.752Z,27.38
2024-02-26T12:37:45.706Z,27.36
2024-02-26T12:38:45.735Z,27.38
2024-02-26T12:39:45.754Z,27.40
2024-02-26T12:40:46.251Z,27.42
2024-02-26T12:41:46.286Z,27.46
2024-02-26T12:42:45.912Z,27.46
2024-02-26T12:43:47.684Z,27.49
2024-02-26T12:44:46.062Z,27.54
2024-02-26T12:45:46.016Z,27.57
2024-02-26T12:46:45.968Z,27.61
2024-02-26T12:47:45.983Z,27.64
2024-02-26T12:48:46.115Z,27.67
2024-02-26T12:49:46.083Z,27.74
2024-02-26T12:50:46.029Z,27.79
2024-02-26T12:51:45.974Z,27.81
2024-02-26T12:52:49.171Z,27.84
2024-02-26T12:53:46.369Z,27.79
2024-02-26T12:54:45.976Z,27.76
2024-02-26T12:55:46.266Z,27.79
2024-02-26T12:56:46.013Z,27.79
2024-02-26T12:57:45.988Z,27.83
2024-02-26T12:58:45.985Z,27.83
2024-02-26T12:59:46.465Z,27.86
2024-02-26T13:00:46.036Z,27.84
2024-02-26T13:01:46.442Z,27.87
2024-02-26T13:02:46.422Z,27.90
2024-02-26T13:03:46.087Z,27.90
2024-02-26T13:04:46.601Z,27.93
2024-02-26T13:05:46.364Z,27.97
2024-02-26T13:06:46.378Z,28.00
2024-02-26T13:07:46.036Z,28.04
2024-02-26T13:08:46.039Z,28.01
2024-02-26T13:09:46.004Z,28.04
2024-02-26T13:10:46.056Z,28.07
2024-02-26T13:11:46.381Z,28.07
2024-02-26T13:12:46.009Z,28.07
2024-02-26T13:13:46.010Z,28.08
2024-02-26T13:14:46.049Z,28.05
2024-02-26T13:15:46.137Z,28.05
2024-02-26T13:16:46.413Z,28.00
2024-02-26T13:17:49.449Z,27.95
2024-02-26T13:18:47.598Z,27.90
2024-02-26T13:19:46.150Z,27.84
2024-02-26T13:20:46.348Z,27.77
2024-02-26T13:21:46.013Z,27.67
2024-02-26T13:22:46.030Z,27.60
2024-02-26T13:23:46.027Z,27.56
2024-02-26T13:24:46.024Z,27.50
2024-02-26T13:25:46.551Z,27.46
2024-02-26T13:26:46.298Z,27.40
2024-02-26T13:27:46.220Z,27.39
2024-02-26T13:28:46.020Z,27.38
2024-02-26T13:29:46.079Z,27.38
2024-02-26T13:30:46.026Z,27.38
2024-02-26T13:31:46.143Z,27.39
2024-02-26T13:32:46.097Z,27.40
2024-02-26T13:33:46.175Z,27.43
2024-02-26T13:34:46.179Z,27.43
2024-02-26T13:35:46.039Z,27.46
2024-02-26T13:36:46.025Z,27.50
2024-02-26T13:37:46.033Z,27.53
2024-02-26T13:38:46.038Z,27.54
2024-02-26T13:39:46.080Z,27.56
2024-02-26T13:40:46.029Z,27.60
2024-02-26T13:41:46.121Z,27.61
2024-02-26T13:42:46.029Z,27.64
2024-02-26T13:43:46.036Z,27.64
2024-02-26T13:44:46.103Z,27.64
2024-02-26T13:45:46.206Z,27.67
2024-02-26T13:46:46.022Z,27.66
2024-02-26T13:47:46.291Z,27.68
2024-02-26T13:48:46.241Z,27.67
2024-02-26T13:49:46.197Z,27.71
2024-02-26T13:50:46.694Z,27.71
2024-02-26T13:51:46.252Z,27.71
2024-02-26T13:52:46.370Z,27.73
2024-02-26T13:53:46.393Z,27.71
2024-02-26T13:54:46.407Z,27.76
2024-02-26T13:55:46.509Z,27.73
2024-02-26T13:56:48.737Z,27.76
2024-02-26T13:57:46.846Z,27.73
2024-02-26T13:58:46.507Z,27.74
2024-02-26T13:59:46.570Z,27.70
2024-02-26T14:00:46.631Z,27.71
2024-02-26T14:01:46.521Z,27.70
2024-02-26T14:02:46.862Z,27.68
2024-02-26T14:03:46.672Z,27.64
2024-02-26T14:04:46.530Z,27.40
2024-02-26T14:05:48.418Z,27.30
2024-02-26T14:06:46.608Z,27.25
2024-02-26T14:07:49.049Z,27.18
2024-02-26T14:08:46.809Z,27.15
2024-02-26T14:09:50.149Z,27.15
2024-02-26T14:10:47.377Z,27.15
2024-02-26T14:11:46.547Z,27.16
2024-02-26T14:12:46.835Z,27.21
2024-02-26T14:13:46.520Z,27.25
2024-02-26T14:14:46.643Z,27.28
2024-02-26T14:15:46.615Z,27.30
2024-02-26T14:16:46.625Z,27.38
2024-02-26T14:17:46.764Z,27.39
2024-02-26T14:18:46.906Z,27.45
2024-02-26T14:19:46.964Z,27.49
2024-02-26T14:20:46.862Z,27.54
2024-02-26T14:21:46.869Z,27.56
2024-02-26T14:22:46.938Z,27.61
2024-02-26T14:23:47.085Z,27.64
2024-02-26T14:24:47.053Z,27.68
2024-02-26T14:25:47.109Z,27.70
2024-02-26T14:26:47.232Z,27.71
2024-02-26T14:27:47.209Z,27.74
2024-02-26T14:28:47.294Z,27.74
2024-02-26T14:29:47.448Z,27.76
2024-02-26T14:30:47.370Z,27.80
2024-02-26T14:31:48.081Z,27.79
2024-02-26T14:32:47.712Z,27.81
2024-02-26T14:33:48.774Z,27.83
2024-02-26T14:34:47.732Z,27.84
2024-02-26T14:35:47.696Z,27.84
2024-02-26T14:36:47.816Z,27.83
2024-02-26T14:37:48.518Z,27.86
2024-02-26T14:38:47.600Z,27.86
2024-02-26T14:39:47.544Z,27.87
2024-02-26T14:40:47.630Z,27.90
2024-02-26T14:41:47.588Z,27.88
2024-02-26T14:42:47.632Z,27.88
2024-02-26T14:43:48.118Z,27.91
2024-02-26T14:44:47.709Z,27.93
2024-02-26T14:45:47.770Z,27.95
2024-02-26T14:46:47.750Z,27.95
2024-02-26T14:47:47.870Z,27.95
2024-02-26T14:48:48.027Z,28.01
2024-02-26T14:49:47.892Z,28.01
2024-02-26T14:50:47.904Z,28.03
2024-02-26T14:51:48.426Z,28.05
2024-02-26T14:52:47.938Z,28.08
2024-02-26T14:53:47.988Z,27.97
2024-02-26T14:54:48.004Z,27.80
2024-02-26T14:55:48.060Z,27.64
2024-02-26T14:56:48.341Z,27.56
2024-02-26T14:57:48.159Z,27.50
2024-02-26T14:58:48.186Z,27.48
2024-02-26T14:59:48.240Z,27.49
2024-02-26T15:00:48.376Z,27.46
2024-02-26T15:01:48.540Z,27.46
2024-02-26T15:02:48.355Z,27.50
2024-02-26T15:03:48.423Z,27.52
2024-02-26T15:04:48.466Z,27.54
2024-02-26T15:05:48.523Z,27.56
2024-02-26T15:06:48.542Z,27.60
2024-02-26T15:07:48.733Z,27.64
2024-02-26T15:08:48.673Z,27.66
2024-02-26T15:09:48.681Z,27.67
2024-02-26T15:10:48.789Z,27.67
2024-02-26T15:11:48.775Z,27.66
2024-02-26T15:12:48.827Z,27.66
2024-02-26T15:13:48.785Z,27.64
2024-02-26T15:14:48.935Z,27.63
2024-02-26T15:15:49.051Z,27.63
2024-02-26T15:16:49.321Z,27.60
2024-02-26T15:17:48.953Z,27.59
2024-02-26T15:18:49.030Z,27.56
2024-02-26T15:19:48.956Z,27.57
2024-02-26T15:20:48.989Z,27.57
2024-02-26T15:21:48.936Z,27.59
2024-02-26T15:22:48.968Z,27.59
2024-02-26T15:23:58.947Z,27.63
2024-02-26T15:24:49.090Z,27.66
2024-02-26T15:25:48.995Z,27.64
2024-02-26T15:26:49.023Z,27.67
2024-02-26T15:27:49.007Z,27.70
2024-02-26T15:28:48.996Z,27.71
2024-02-26T15:29:49.052Z,27.76
2024-02-26T15:30:49.010Z,27.77
2024-02-26T15:31:49.018Z,27.81
2024-02-26T15:32:49.182Z,27.86
2024-02-26T15:33:49.203Z,27.93
2024-02-26T15:34:49.191Z,27.93
2024-02-26T15:35:49.031Z,27.98
2024-02-26T15:36:49.021Z,28.03
2024-02-26T15:37:49.007Z,28.08
2024-02-26T15:38:49.010Z,28.14
2024-02-26T15:39:49.156Z,28.16
2024-02-26T15:40:48.998Z,28.18
2024-02-26T15:41:49.343Z,28.24
2024-02-26T15:42:49.003Z,28.29
2024-02-26T15:43:49.008Z,28.34
2024-02-26T15:44:49.040Z,28.36
2024-02-26T15:45:49.823Z,28.39
2024-02-26T15:46:49.340Z,28.48
2024-02-26T15:47:49.172Z,28.49
2024-02-26T15:48:49.148Z,28.53
2024-02-26T15:49:49.101Z,28.59
2024-02-26T15:50:49.071Z,28.62
2024-02-26T15:51:49.019Z,28.62
2024-02-26T15:52:49.002Z,28.66
2024-02-26T15:53:49.141Z,28.69
2024-02-26T15:54:49.013Z,28.74
2024-02-26T15:55:49.046Z,28.76
2024-02-26T15:56:50.095Z,28.79
2024-02-26T15:57:49.030Z,28.83
2024-02-26T15:58:49.018Z,28.87
2024-02-26T15:59:49.053Z,28.89
2024-02-26T16:00:49.115Z,28.91
2024-02-26T16:01:49.124Z,28.94
2024-02-26T16:02:49.087Z,28.97
2024-02-26T16:03:49.057Z,29.01
2024-02-26T16:04:49.018Z,29.03
2024-02-26T16:05:49.053Z,29.06
2024-02-26T16:06:49.124Z,29.07
2024-02-26T16:07:49.020Z,29.11
2024-02-26T16:08:49.043Z,29.13
2024-02-26T16:09:49.020Z,29.17
2024-02-26T16:10:49.186Z,29.17
2024-02-26T16:11:48.304Z,29.20
2024-02-26T16:12:49.125Z,29.20
2024-02-26T16:13:49.179Z,29.24
2024-02-26T16:14:49.320Z,29.25
2024-02-26T16:15:49.583Z,29.25
2024-02-26T16:16:49.871Z,29.27
2024-02-26T16:17:49.692Z,29.32
2024-02-26T16:18:49.663Z,29.32
2024-02-26T16:19:49.714Z,29.35
2024-02-26T16:20:49.657Z,29.34
2024-02-26T16:21:49.845Z,29.37
2024-02-26T16:22:49.684Z,29.39
2024-02-26T16:23:49.759Z,29.39
2024-02-26T16:24:49.850Z,29.41
2024-02-26T16:25:51.786Z,29.42
2024-02-26T16:26:49.893Z,29.46
2024-02-26T16:27:49.984Z,29.44
2024-02-26T16:28:49.870Z,29.45
2024-02-26T16:29:49.900Z,29.46
2024-02-26T16:30:49.895Z,29.46
2024-02-26T16:31:51.908Z,29.45
2024-02-26T16:32:49.960Z,29.45
2024-02-26T16:33:50.005Z,29.44
2024-02-26T16:34:50.008Z,29.41
2024-02-26T16:35:49.928Z,29.37
2024-02-26T16:36:49.865Z,29.37
2024-02-26T16:37:49.877Z,29.31
2024-02-26T16:38:49.918Z,29.27
2024-02-26T16:39:49.866Z,29.22
2024-02-26T16:40:49.874Z,29.18
2024-02-26T16:41:49.940Z,29.17
2024-02-26T16:42:49.863Z,29.13
2024-02-26T16:43:50.017Z,29.08
2024-02-26T16:44:49.886Z,29.08
2024-02-26T16:45:49.923Z,29.03
2024-02-26T16:46:49.892Z,29.01
2024-02-26T16:47:49.940Z,28.97
2024-02-26T16:48:49.919Z,28.97
2024-02-26T16:49:49.903Z,28.91
2024-02-26T16:50:49.920Z,28.89
2024-02-26T16:51:49.887Z,28.87
2024-02-26T16:52:49.869Z,28.86
2024-02-26T16:53:49.925Z,28.83
2024-02-26T16:54:49.870Z,28.80
2024-02-26T16:55:49.870Z,28.79
2024-02-26T16:56:49.934Z,28.77
2024-02-26T16:57:49.874Z,28.74
2024-02-26T16:58:49.916Z,28.74
2024-02-26T16:59:50.075Z,28.73
2024-02-26T17:00:49.908Z,28.70
2024-02-26T17:01:49.897Z,28.70
2024-02-26T17:02:50.020Z,28.64
2024-02-26T17:03:49.943Z,28.64
2024-02-26T17:04:49.942Z,28.64
2024-02-26T17:05:50.003Z,28.63
2024-02-26T17:06:49.973Z,28.58
2024-02-26T17:07:49.964Z,28.59
2024-02-26T17:08:50.045Z,28.56
2024-02-26T17:09:50.062Z,28.58
2024-02-26T17:10:50.156Z,28.53
2024-02-26T17:11:50.178Z,28.52
2024-02-26T17:12:50.252Z,28.53
2024-02-26T17:13:50.276Z,28.49
2024-02-26T17:14:50.377Z,28.48
2024-02-26T17:15:50.526Z,28.43
2024-02-26T17:16:50.455Z,28.45
2024-02-26T17:17:50.663Z,28.45
2024-02-26T17:18:50.655Z,28.41
2024-02-26T17:19:50.655Z,28.39
2024-02-26T17:20:50.727Z,28.41
2024-02-26T17:21:50.766Z,28.39
2024-02-26T17:22:50.805Z,28.38
2024-02-26T17:23:50.822Z,28.34
2024-02-26T17:24:50.854Z,28.25
2024-02-26T17:25:50.925Z,28.16
2024-02-26T17:26:50.990Z,28.08
2024-02-26T17:27:50.978Z,28.04
2024-02-26T17:28:51.023Z,27.98
2024-02-26T17:29:51.111Z,27.95
2024-02-26T17:30:51.106Z,27.91
2024-02-26T17:31:51.168Z,27.91
2024-02-26T17:32:51.251Z,27.91
2024-02-26T17:33:51.406Z,27.90
2024-02-26T17:34:51.344Z,27.88
2024-02-26T17:35:51.265Z,27.88
2024-02-26T17:36:51.253Z,27.90
2024-02-26T17:37:51.266Z,27.90
2024-02-26T17:38:51.314Z,27.88
2024-02-26T17:39:51.296Z,27.88
2024-02-26T17:40:51.325Z,27.88
2024-02-26T17:41:51.387Z,27.90
2024-02-26T17:42:51.367Z,27.91
2024-02-26T17:43:51.361Z,27.94
2024-02-26T17:44:51.405Z,27.93
2024-02-26T17:45:51.378Z,27.91
2024-02-26T17:46:51.388Z,27.91
2024-02-26T17:47:51.646Z,27.93
2024-02-26T17:48:51.481Z,27.94
2024-02-26T17:49:51.549Z,27.95
2024-02-26T17:50:51.494Z,27.94
2024-02-26T17:51:51.510Z,27.93
2024-02-26T17:52:51.525Z,27.93
2024-02-26T17:53:51.689Z,27.94
2024-02-26T17:54:51.608Z,27.95
2024-02-26T17:55:51.632Z,27.97
2024-02-26T17:56:51.703Z,27.93
2024-02-26T17:57:51.685Z,27.95
2024-02-26T17:58:51.678Z,27.95
2024-02-26T17:59:51.723Z,27.95
2024-02-26T18:00:51.746Z,27.94
2024-02-26T18:01:51.804Z,27.94
2024-02-26T18:02:51.855Z,27.94
2024-02-26T18:03:52.041Z,27.94
2024-02-26T18:04:51.937Z,27.93
2024-02-26T18:05:51.939Z,27.93
2024-02-26T18:06:52.041Z,27.93
2024-02-26T18:07:51.929Z,27.95
2024-02-26T18:08:51.994Z,27.94
2024-02-26T18:09:51.991Z,27.94
2024-02-26T18:10:52.056Z,27.93
2024-02-26T18:11:52.094Z,27.93
2024-02-26T18:12:52.158Z,27.94
2024-02-26T18:13:52.127Z,27.91
2024-02-26T18:14:52.275Z,27.93
2024-02-26T18:15:52.202Z,27.93
2024-02-26T18:16:52.217Z,27.94
2024-02-26T18:17:52.377Z,27.93
2024-02-26T18:18:52.381Z,27.93
2024-02-26T18:19:52.508Z,27.93
2024-02-26T18:20:52.383Z,27.94
2024-02-26T18:21:52.357Z,27.93
2024-02-26T18:22:52.384Z,27.90
2024-02-26T18:23:52.434Z,27.91
2024-02-26T18:24:52.422Z,27.93
2024-02-26T18:25:52.456Z,27.90
2024-02-26T18:26:52.511Z,27.90
2024-02-26T18:27:52.489Z,27.90
2024-02-26T18:28:52.543Z,27.90
2024-02-26T18:29:52.561Z,27.91
2024-02-26T18:30:52.556Z,27.91
2024-02-26T18:31:52.583Z,27.91
2024-02-26T18:32:53.155Z,27.91
2024-02-26T18:33:52.820Z,27.90
2024-02-26T18:34:52.781Z,27.91
2024-02-26T18:35:52.779Z,27.90
2024-02-26T18:36:52.677Z,27.90
2024-02-26T18:37:52.681Z,27.88
2024-02-26T18:38:52.868Z,27.88
2024-02-26T18:39:52.705Z,27.88
2024-02-26T18:40:52.743Z,27.88
2024-02-26T18:41:52.820Z,27.87
2024-02-26T18:42:52.751Z,27.88
2024-02-26T18:43:52.791Z,27.90
2024-02-26T18:44:52.797Z,27.84
2024-02-26T18:45:52.794Z,27.86
2024-02-26T18:46:52.806Z,27.87
2024-02-26T18:47:52.992Z,27.86
2024-02-26T18:48:52.950Z,27.86
2024-02-26T18:49:52.898Z,27.84
2024-02-26T18:50:52.881Z,27.84
2024-02-26T18:51:52.983Z,27.84
2024-02-26T18:52:52.872Z,27.87
2024-02-26T18:53:52.919Z,27.84
2024-02-26T18:54:52.992Z,27.84
2024-02-26T18:55:52.893Z,27.84
2024-02-26T18:56:53.110Z,27.84
2024-02-26T18:57:53.012Z,27.83
2024-02-26T18:58:52.937Z,27.83
2024-02-26T18:59:53.024Z,27.81
2024-02-26T19:00:53.060Z,27.81
2024-02-26T19:01:53.062Z,27.83
2024-02-26T19:02:53.100Z,27.80
2024-02-26T19:03:53.080Z,27.81
2024-02-26T19:04:53.043Z,27.81
2024-02-26T19:05:53.032Z,27.81
2024-02-26T19:06:53.134Z,27.80
2024-02-26T19:07:53.178Z,27.80
2024-02-26T19:08:53.084Z,27.79
2024-02-26T19:09:53.061Z,27.80
2024-02-26T19:10:53.132Z,27.79
2024-02-26T19:11:53.148Z,27.77
2024-02-26T19:12:53.096Z,27.77
2024-02-26T19:13:53.117Z,27.79
2024-02-26T19:14:53.142Z,27.80
2024-02-26T19:15:53.147Z,27.79
2024-02-26T19:16:53.240Z,27.77
2024-02-26T19:17:53.312Z,27.77
2024-02-26T19:18:53.249Z,27.77
2024-02-26T19:19:53.318Z,27.76
2024-02-26T19:20:53.302Z,27.76
2024-02-26T19:21:53.247Z,27.77
2024-02-26T19:22:53.260Z,27.76
2024-02-26T19:23:53.404Z,27.77
2024-02-26T19:24:53.270Z,27.76
2024-02-26T19:25:53.288Z,27.74
2024-02-26T19:26:53.329Z,27.74
2024-02-26T19:27:53.320Z,27.74
2024-02-26T19:28:53.324Z,27.74
2024-02-26T19:29:53.352Z,27.71
2024-02-26T19:30:53.340Z,27.71
2024-02-26T19:31:53.404Z,27.77
2024-02-26T19:32:53.430Z,27.74
2024-02-26T19:33:53.465Z,27.74
2024-02-26T19:34:53.415Z,27.73
2024-02-26T19:35:53.433Z,27.71
2024-02-26T19:36:53.454Z,27.71
2024-02-26T19:37:53.469Z,27.71
2024-02-26T19:38:53.496Z,27.71
2024-02-26T19:39:54.092Z,27.73
2024-02-26T19:40:53.519Z,27.73
2024-02-26T19:41:53.538Z,27.71
2024-02-26T19:42:53.546Z,27.70
2024-02-26T19:43:53.583Z,27.71
2024-02-26T19:44:54.662Z,27.71
2024-02-26T19:45:53.589Z,27.71
2024-02-26T19:46:53.633Z,27.70
2024-02-26T19:47:53.749Z,27.70
2024-02-26T19:48:53.847Z,27.71
2024-02-26T19:49:53.775Z,27.70