createdAt,value
2023-05-07T00:00:23.022Z,17.70
2023-05-07T00:02:50.280Z,17.70
2023-05-07T00:05:17.598Z,17.70
2023-05-07T00:07:44.839Z,17.70
2023-05-07T00:10:13.940Z,17.80
2023-05-07T00:12:41.897Z,17.80
2023-05-07T00:15:09.926Z,17.70
2023-05-07T00:17:37.717Z,17.60
2023-05-07T00:20:06.102Z,17.60
2023-05-07T00:22:33.710Z,17.60
2023-05-07T00:25:01.321Z,17.60
2023-05-07T00:27:28.511Z,17.60
2023-05-07T00:29:55.874Z,17.60
2023-05-07T00:32:23.100Z,17.60
2023-05-07T00:34:52.132Z,17.60
2023-05-07T00:37:19.560Z,17.50
2023-05-07T00:39:46.806Z,17.50
2023-05-07T00:42:14.234Z,17.60
2023-05-07T00:44:41.631Z,17.70
2023-05-07T00:47:08.953Z,17.70
2023-05-07T00:49:41.363Z,17.70
2023-05-07T00:52:12.914Z,17.70
2023-05-07T00:54:41.261Z,17.70
2023-05-07T00:57:09.993Z,17.70
2023-05-07T00:59:37.353Z,17.60
2023-05-07T01:02:04.895Z,17.70
2023-05-07T01:04:32.320Z,17.70
2023-05-07T01:07:01.885Z,17.60
2023-05-07T01:09:30.144Z,17.50
2023-05-07T01:11:58.908Z,17.60
2023-05-07T01:14:26.842Z,17.60
2023-05-07T01:16:54.708Z,17.60
2023-05-07T01:19:24.370Z,17.60
2023-05-07T01:21:57.176Z,17.60
2023-05-07T01:24:25.375Z,17.70
2023-05-07T01:26:52.863Z,17.70
2023-05-07T01:29:20.396Z,17.60
2023-05-07T01:31:51.832Z,17.60
2023-05-07T01:34:21.277Z,17.50
2023-05-07T01:36:49.878Z,17.60
2023-05-07T01:39:18.167Z,17.50
2023-05-07T01:41:46.209Z,17.50
2023-05-07T01:44:14.784Z,17.50
2023-05-07T01:46:42.083Z,17.60
2023-05-07T01:49:10.045Z,17.60
2023-05-07T01:51:37.928Z,17.60
2023-05-07T01:54:05.222Z,17.70
2023-05-07T01:56:32.965Z,17.70
2023-05-07T01:59:00.282Z,17.70
2023-05-07T02:01:29.033Z,17.80
2023-05-07T02:03:56.406Z,17.80
2023-05-07T02:06:26.613Z,17.80
2023-05-07T02:08:58.434Z,17.80
2023-05-07T02:11:26.351Z,17.80
2023-05-07T02:13:54.111Z,17.80
2023-05-07T02:16:22.465Z,17.80
2023-05-07T02:18:50.230Z,17.80
2023-05-07T02:21:17.456Z,17.80
2023-05-07T02:23:44.779Z,17.80
2023-05-07T02:26:12.258Z,17.80
2023-05-07T02:28:39.646Z,17.80
2023-05-07T02:31:07.591Z,17.80
2023-05-07T02:33:36.384Z,17.80
2023-05-07T02:36:08.465Z,17.80
2023-05-07T02:38:38.068Z,17.80
2023-05-07T02:41:05.966Z,17.80
2023-05-07T02:43:33.395Z,17.80
2023-05-07T02:46:04.128Z,17.80
2023-05-07T02:48:31.541Z,17.80
2023-05-07T02:50:59.743Z,17.90
2023-05-07T02:53:27.652Z,17.90
2023-05-07T02:55:56.356Z,17.90
2023-05-07T02:58:23.940Z,17.90
2023-05-07T03:00:51.979Z,17.90
2023-05-07T03:03:21.155Z,17.90
2023-05-07T03:05:48.473Z,17.80
2023-05-07T03:08:15.862Z,17.80
2023-05-07T03:10:43.055Z,17.70
2023-05-07T03:13:11.047Z,17.80
2023-05-07T03:15:38.275Z,17.80
2023-05-07T03:18:05.584Z,17.80
2023-05-07T03:20:33.145Z,17.70
2023-05-07T03:23:00.716Z,17.60
2023-05-07T03:25:28.346Z,17.50
2023-05-07T03:27:55.745Z,17.50
2023-05-07T03:30:26.372Z,17.50
2023-05-07T03:32:53.796Z,17.50
2023-05-07T03:35:21.679Z,17.50
2023-05-07T03:37:49.194Z,17.40
2023-05-07T03:40:16.764Z,17.50
2023-05-07T03:42:49.334Z,17.50
2023-05-07T03:45:19.010Z,17.40
2023-05-07T03:47:52.559Z,17.40
2023-05-07T03:50:21.921Z,17.40
2023-05-07T03:52:49.702Z,17.40
2023-05-07T03:55:19.744Z,17.40
2023-05-07T03:57:52.007Z,17.40
2023-05-07T04:00:21.414Z,17.40
2023-05-07T04:02:48.755Z,17.50
2023-05-07T04:05:22.965Z,17.50
2023-05-07T04:07:53.574Z,17.50
2023-05-07T04:10:27.071Z,17.50
2023-05-07T04:12:58.161Z,17.50
2023-05-07T04:15:27.083Z,17.50
2023-05-07T04:17:54.414Z,17.50
2023-05-07T04:20:23.599Z,17.50
2023-05-07T04:22:58.144Z,17.60
2023-05-07T04:25:27.739Z,17.60
2023-05-07T04:28:01.108Z,17.60
2023-05-07T04:30:30.079Z,17.50
2023-05-07T04:32:58.104Z,17.50
2023-05-07T04:35:28.237Z,17.50
2023-05-07T04:37:56.049Z,17.60
2023-05-07T04:40:23.628Z,17.50
2023-05-07T04:42:51.389Z,17.50
2023-05-07T04:45:19.285Z,17.50
2023-05-07T04:47:48.224Z,17.40
2023-05-07T04:50:15.657Z,17.40
2023-05-07T04:52:44.777Z,17.30
2023-05-07T04:55:12.756Z,17.30
2023-05-07T04:57:42.534Z,17.30
2023-05-07T05:00:15.421Z,17.30
2023-05-07T05:02:45.671Z,17.30
2023-05-07T05:05:16.296Z,17.30
2023-05-07T05:07:44.722Z,17.30
2023-05-07T05:10:12.623Z,17.20
2023-05-07T05:12:41.795Z,17.20
2023-05-07T05:15:10.085Z,17.30
2023-05-07T05:17:38.068Z,17.30
2023-05-07T05:20:07.020Z,17.30
2023-05-07T05:22:35.222Z,17.30
2023-05-07T05:25:03.072Z,17.40
2023-05-07T05:27:30.732Z,17.40
2023-05-07T05:29:58.038Z,17.50
2023-05-07T05:32:25.523Z,17.50
2023-05-07T05:34:56.635Z,17.40
2023-05-07T05:37:24.185Z,17.40
2023-05-07T05:39:51.912Z,17.40
2023-05-07T05:42:19.756Z,17.30
2023-05-07T05:44:46.903Z,17.30
2023-05-07T05:47:14.873Z,17.40
2023-05-07T05:49:44.230Z,17.40
2023-05-07T05:52:15.306Z,17.40
2023-05-07T05:54:42.656Z,17.30
2023-05-07T05:57:10.082Z,17.30
2023-05-07T05:59:37.835Z,17.20
2023-05-07T06:02:05.108Z,17.10
2023-05-07T06:04:32.429Z,17.10
2023-05-07T06:06:59.804Z,17.20
2023-05-07T06:09:27.525Z,17.20
2023-05-07T06:11:54.671Z,17.20
2023-05-07T06:14:22.778Z,17.20
2023-05-07T06:16:50.252Z,17.20
2023-05-07T06:19:19.194Z,17.20
2023-05-07T06:21:46.521Z,17.20
2023-05-07T06:24:14.105Z,17.20
2023-05-07T06:26:41.280Z,17.20
2023-05-07T06:29:09.036Z,17.20
2023-05-07T06:31:36.256Z,17.20
2023-05-07T06:34:07.244Z,17.20
2023-05-07T06:36:38.053Z,17.10
2023-05-07T06:39:14.891Z,17.10
2023-05-07T06:41:42.152Z,17.20
2023-05-07T06:44:18.567Z,17.20
2023-05-07T06:46:49.537Z,17.20
2023-05-07T06:49:16.973Z,17.20
2023-05-07T06:51:44.074Z,17.20
2023-05-07T06:54:11.536Z,17.20
2023-05-07T06:56:40.973Z,17.10
2023-05-07T06:59:08.912Z,17.00
2023-05-07T07:01:40.337Z,17.00
2023-05-07T07:04:09.189Z,16.90
2023-05-07T07:06:37.742Z,17.00
2023-05-07T07:09:09.696Z,17.00
2023-05-07T07:11:36.938Z,17.10
2023-05-07T07:14:06.123Z,17.00
2023-05-07T07:16:37.820Z,17.10
2023-05-07T07:19:05.103Z,17.10
2023-05-07T07:21:33.090Z,17.40
2023-05-07T07:24:00.627Z,17.70
2023-05-07T07:26:27.817Z,18.30
2023-05-07T07:28:55.580Z,18.70
2023-05-07T07:31:23.942Z,18.90
2023-05-07T07:33:53.292Z,19.10
2023-05-07T07:36:23.360Z,19.10
2023-05-07T07:38:51.316Z,19.00
2023-05-07T07:41:18.859Z,18.90
2023-05-07T07:43:49.656Z,19.00
2023-05-07T07:46:18.678Z,19.00
2023-05-07T07:48:46.051Z,19.10
2023-05-07T07:51:13.673Z,19.10
2023-05-07T07:53:42.277Z,19.20
2023-05-07T07:56:09.477Z,19.30
2023-05-07T07:58:37.797Z,19.40
2023-05-07T08:01:05.546Z,19.50
2023-05-07T08:03:33.708Z,19.60
2023-05-07T08:06:02.962Z,19.60
2023-05-07T08:08:31.762Z,19.80
2023-05-07T08:10:59.019Z,19.80
2023-05-07T08:13:31.376Z,19.90
2023-05-07T08:15:59.859Z,20.10
2023-05-07T08:18:29.519Z,20.30
2023-05-07T08:20:58.688Z,20.50
2023-05-07T08:23:27.706Z,20.60
2023-05-07T08:25:55.377Z,20.50
2023-05-07T08:28:25.898Z,20.30
2023-05-07T08:30:53.370Z,20.20
2023-05-07T08:33:21.037Z,19.90
2023-05-07T08:35:48.541Z,19.30
2023-05-07T08:38:16.617Z,18.90
2023-05-07T08:40:44.317Z,18.60
2023-05-07T08:43:19.766Z,18.40
2023-05-07T08:45:50.646Z,18.30
2023-05-07T08:48:26.546Z,18.20
2023-05-07T08:51:01.213Z,18.20
2023-05-07T08:53:28.890Z,18.30
2023-05-07T08:55:56.915Z,18.40
2023-05-07T08:58:24.505Z,18.40
2023-05-07T09:00:54.449Z,18.50
2023-05-07T09:03:23.169Z,18.60
2023-05-07T09:05:53.406Z,18.70
2023-05-07T09:08:27.454Z,18.80
2023-05-07T09:10:57.399Z,18.80
2023-05-07T09:13:25.116Z,18.90
2023-05-07T09:15:52.731Z,19.00
2023-05-07T09:18:21.829Z,19.20
2023-05-07T09:20:50.501Z,19.30
2023-05-07T09:23:21.908Z,19.40
2023-05-07T09:25:49.690Z,19.30
2023-05-07T09:28:24.248Z,19.40
2023-05-07T09:30:51.618Z,19.50
2023-05-07T09:33:20.453Z,19.60
2023-05-07T09:35:53.207Z,19.60
2023-05-07T09:38:23.660Z,19.70
2023-05-07T09:40:59.449Z,19.80
2023-05-07T09:43:27.119Z,19.90
2023-05-07T09:46:00.770Z,20.00
2023-05-07T09:48:30.865Z,20.20
2023-05-07T09:51:02.982Z,20.50
2023-05-07T09:53:35.841Z,20.80
2023-05-07T09:56:06.861Z,21.20
2023-05-07T09:58:38.149Z,21.40
2023-05-07T10:01:07.089Z,21.60
2023-05-07T10:03:37.875Z,21.60
2023-05-07T10:06:06.917Z,21.80
2023-05-07T10:08:36.728Z,21.80
2023-05-07T10:11:07.139Z,21.40
2023-05-07T10:13:36.668Z,21.10
2023-05-07T10:16:05.919Z,20.90
2023-05-07T10:18:41.627Z,20.60
2023-05-07T10:21:18.975Z,20.20
2023-05-07T10:23:52.695Z,19.90
2023-05-07T10:26:24.880Z,19.70
2023-05-07T10:28:57.648Z,19.60
2023-05-07T10:31:37.959Z,19.50
2023-05-07T10:34:11.128Z,19.60
2023-05-07T10:36:40.710Z,19.60
2023-05-07T10:39:09.203Z,19.50
2023-05-07T10:41:38.398Z,19.60
2023-05-07T10:44:05.853Z,19.80
2023-05-07T10:46:36.695Z,20.10
2023-05-07T10:49:12.685Z,20.30
2023-05-07T10:52:07.051Z,20.40
2023-05-07T10:54:37.640Z,20.50
2023-05-07T10:57:13.049Z,20.60
2023-05-07T10:59:42.301Z,20.90
2023-05-07T11:02:17.682Z,21.20
2023-05-07T11:04:47.127Z,21.30
2023-05-07T11:07:26.747Z,21.30
2023-05-07T11:10:02.562Z,21.20
2023-05-07T11:12:34.946Z,21.30
2023-05-07T11:15:05.422Z,21.40
2023-05-07T11:17:53.927Z,21.40
2023-05-07T11:20:21.998Z,21.40
2023-05-07T11:22:55.492Z,21.60
2023-05-07T11:25:31.104Z,21.90
2023-05-07T11:28:08.212Z,22.10
2023-05-07T11:30:36.966Z,22.50
2023-05-07T11:33:07.030Z,22.90
2023-05-07T11:35:37.108Z,23.40
2023-05-07T11:38:07.561Z,23.50
2023-05-07T11:40:49.571Z,23.40
2023-05-07T11:43:17.163Z,23.10
2023-05-07T11:45:45.619Z,22.80
2023-05-07T11:48:14.634Z,22.60
2023-05-07T11:50:45.354Z,22.50
2023-05-07T11:53:14.114Z,22.50
2023-05-07T11:55:42.023Z,22.70
2023-05-07T11:58:11.976Z,22.90
2023-05-07T12:00:39.337Z,23.10
2023-05-07T12:03:07.224Z,23.40
2023-05-07T12:05:35.275Z,23.60
2023-05-07T12:08:02.698Z,23.60
2023-05-07T12:10:29.957Z,23.80
2023-05-07T12:12:57.438Z,23.90
2023-05-07T12:15:24.825Z,23.80
2023-05-07T12:17:53.787Z,23.60
2023-05-07T12:20:21.228Z,23.30
2023-05-07T12:22:51.608Z,23.10
2023-05-07T12:25:21.358Z,22.80
2023-05-07T12:27:53.993Z,22.50
2023-05-07T12:30:21.420Z,22.40
2023-05-07T12:32:53.467Z,22.30
2023-05-07T12:35:29.343Z,22.30
2023-05-07T12:38:01.040Z,22.30
2023-05-07T12:40:31.702Z,22.40
2023-05-07T12:43:00.940Z,22.30
2023-05-07T12:45:28.514Z,22.40
2023-05-07T12:47:55.946Z,22.30
2023-05-07T12:50:24.685Z,22.30
2023-05-07T12:52:51.976Z,22.50
2023-05-07T12:55:19.486Z,22.80
2023-05-07T12:57:52.703Z,22.60
2023-05-07T13:00:33.706Z,22.50
2023-05-07T13:03:01.167Z,22.30
2023-05-07T13:05:28.502Z,22.10
2023-05-07T13:07:56.944Z,22.10
2023-05-07T13:10:25.571Z,22.00
2023-05-07T13:12:53.788Z,21.90
2023-05-07T13:15:21.550Z,21.80
2023-05-07T13:17:49.033Z,21.90
2023-05-07T13:20:16.703Z,22.00
2023-05-07T13:22:44.199Z,22.10
2023-05-07T13:25:11.671Z,22.10
2023-05-07T13:27:39.305Z,22.10
2023-05-07T13:30:07.902Z,22.20
2023-05-07T13:32:35.346Z,22.40
2023-05-07T13:35:02.821Z,22.70
2023-05-07T13:37:30.331Z,23.10
2023-05-07T13:39:57.626Z,23.00
2023-05-07T13:42:25.023Z,23.00
2023-05-07T13:44:52.358Z,22.80
2023-05-07T13:47:20.743Z,22.70
2023-05-07T13:49:50.836Z,22.60
2023-05-07T13:52:18.628Z,22.40
2023-05-07T13:54:46.177Z,22.20
2023-05-07T13:57:13.589Z,22.00
2023-05-07T13:59:41.732Z,21.70
2023-05-07T14:02:10.261Z,21.60
2023-05-07T14:04:39.581Z,21.50
2023-05-07T14:07:07.129Z,21.50
2023-05-07T14:09:34.359Z,21.40
2023-05-07T14:12:02.584Z,21.40
2023-05-07T14:14:30.043Z,21.20
2023-05-07T14:16:57.500Z,21.00
2023-05-07T14:19:24.987Z,20.80
2023-05-07T14:21:52.385Z,20.60
2023-05-07T14:24:34.605Z,20.40
2023-05-07T14:27:05.759Z,20.30
2023-05-07T14:29:33.106Z,20.30
2023-05-07T14:32:00.427Z,20.30
2023-05-07T14:34:27.774Z,20.30
2023-05-07T14:36:55.113Z,20.30
2023-05-07T14:39:22.498Z,20.30
2023-05-07T14:41:49.982Z,20.40
2023-05-07T14:44:17.197Z,20.50
2023-05-07T14:46:44.646Z,20.60
2023-05-07T14:49:18.116Z,20.70
2023-05-07T14:51:46.456Z,20.80
2023-05-07T14:54:15.022Z,20.90
2023-05-07T14:56:42.990Z,21.00
2023-05-07T14:59:11.516Z,21.10
2023-05-07T15:01:41.603Z,21.10
2023-05-07T15:04:09.195Z,21.20
2023-05-07T15:06:36.671Z,21.30
2023-05-07T15:09:04.231Z,21.40
2023-05-07T15:11:31.831Z,21.60
2023-05-07T15:13:59.071Z,21.60
2023-05-07T15:16:26.698Z,21.50
2023-05-07T15:18:54.115Z,21.50
2023-05-07T15:21:21.781Z,21.40
2023-05-07T15:23:49.019Z,21.30
2023-05-07T15:26:16.481Z,21.30
2023-05-07T15:28:44.026Z,21.30
2023-05-07T15:31:11.458Z,21.40
2023-05-07T15:33:38.943Z,21.50
2023-05-07T15:36:07.021Z,21.60
2023-05-07T15:38:34.269Z,21.60
2023-05-07T15:41:01.769Z,21.60
2023-05-07T15:43:29.155Z,21.60
2023-05-07T15:45:57.253Z,21.60
2023-05-07T15:48:24.732Z,21.50
2023-05-07T15:50:52.151Z,21.50
2023-05-07T15:53:19.391Z,21.60
2023-05-07T15:55:47.764Z,21.60
2023-05-07T15:58:20.436Z,21.60
2023-05-07T16:00:47.988Z,21.50
2023-05-07T16:03:15.325Z,21.50
2023-05-07T16:05:42.739Z,21.50
2023-05-07T16:08:10.562Z,21.50
2023-05-07T16:10:37.933Z,21.50
2023-05-07T16:13:05.248Z,21.40
2023-05-07T16:15:32.781Z,21.50
2023-05-07T16:18:00.181Z,21.50
2023-05-07T16:20:30.856Z,21.40
2023-05-07T16:22:58.870Z,21.40
2023-05-07T16:25:26.332Z,21.50
2023-05-07T16:27:54.933Z,21.50
2023-05-07T16:30:22.592Z,21.50
2023-05-07T16:32:49.940Z,21.40
2023-05-07T16:35:17.752Z,21.40
2023-05-07T16:37:45.070Z,21.40
2023-05-07T16:40:12.828Z,21.50
2023-05-07T16:42:40.223Z,21.50
2023-05-07T16:45:09.040Z,21.40
2023-05-07T16:47:36.454Z,21.40
2023-05-07T16:50:05.969Z,21.30
2023-05-07T16:52:33.517Z,21.40
2023-05-07T16:55:01.741Z,21.30
2023-05-07T16:57:30.605Z,21.20
2023-05-07T16:59:59.248Z,21.10
2023-05-07T17:02:26.611Z,21.00
2023-05-07T17:04:54.086Z,21.00
2023-05-07T17:07:21.441Z,20.90
2023-05-07T17:09:48.871Z,20.90
2023-05-07T17:12:16.460Z,20.80
2023-05-07T17:14:43.949Z,20.80
2023-05-07T17:17:11.233Z,20.80
2023-05-07T17:19:40.073Z,20.80
2023-05-07T17:22:07.543Z,20.80
2023-05-07T17:24:34.946Z,20.80
2023-05-07T17:27:04.620Z,20.70
2023-05-07T17:29:32.060Z,20.60
2023-05-07T17:31:59.437Z,20.60
2023-05-07T17:34:26.872Z,20.60
2023-05-07T17:36:54.829Z,20.60
2023-05-07T17:39:22.170Z,20.70
2023-05-07T17:41:49.400Z,20.60
2023-05-07T17:44:16.837Z,20.60
2023-05-07T17:46:44.167Z,20.60
2023-05-07T17:49:11.597Z,20.50
2023-05-07T17:51:52.701Z,20.50
2023-05-07T17:54:21.754Z,20.50
2023-05-07T17:56:49.148Z,20.40
2023-05-07T17:59:16.591Z,20.30
2023-05-07T18:01:44.405Z,20.20
2023-05-07T18:04:11.997Z,20.10
2023-05-07T18:06:40.088Z,20.10
2023-05-07T18:09:07.695Z,20.10
2023-05-07T18:11:35.226Z,19.90
2023-05-07T18:14:02.957Z,19.90
2023-05-07T18:16:30.286Z,19.80
2023-05-07T18:18:57.895Z,19.80
2023-05-07T18:21:25.249Z,19.70
2023-05-07T18:23:52.687Z,19.70
2023-05-07T18:26:20.088Z,19.60
2023-05-07T18:28:47.640Z,19.60
2023-05-07T18:31:14.958Z,19.50
2023-05-07T18:33:42.491Z,19.40
2023-05-07T18:36:09.721Z,19.30
2023-05-07T18:38:37.121Z,19.30
2023-05-07T18:41:05.701Z,19.20
2023-05-07T18:43:34.181Z,19.30
2023-05-07T18:46:02.051Z,19.20
2023-05-07T18:48:29.625Z,19.20
2023-05-07T18:50:57.161Z,19.20
2023-05-07T18:53:24.720Z,19.10
2023-05-07T18:55:53.512Z,19.10
2023-05-07T18:58:21.032Z,19.00
2023-05-07T19:00:49.270Z,19.00
2023-05-07T19:03:18.003Z,18.90
2023-05-07T19:05:46.064Z,18.80
2023-05-07T19:08:13.691Z,18.80
2023-05-07T19:10:41.162Z,18.70
2023-05-07T19:13:08.608Z,18.70
2023-05-07T19:15:35.960Z,18.60
2023-05-07T19:18:03.697Z,18.50
2023-05-07T19:20:30.986Z,18.40
2023-05-07T19:22:58.470Z,18.30
2023-05-07T19:25:25.898Z,18.30
2023-05-07T19:27:53.288Z,18.20
2023-05-07T19:30:20.579Z,18.20
2023-05-07T19:32:48.098Z,18.20
2023-05-07T19:35:16.042Z,18.20
2023-05-07T19:37:43.600Z,18.20
2023-05-07T19:40:11.705Z,18.20
2023-05-07T19:42:39.079Z,18.20
2023-05-07T19:45:07.138Z,18.10
2023-05-07T19:47:34.736Z,18.20
2023-05-07T19:50:02.075Z,18.10
2023-05-07T19:52:29.399Z,18.10
2023-05-07T19:54:56.990Z,18.10
2023-05-07T19:57:24.585Z,18.10
2023-05-07T19:59:51.903Z,18.00
2023-05-07T20:02:19.485Z,18.00
2023-05-07T20:04:46.824Z,17.90
2023-05-07T20:07:14.365Z,17.90
2023-05-07T20:09:42.259Z,17.90
2023-05-07T20:12:09.669Z,17.90
2023-05-07T20:14:36.954Z,17.90
2023-05-07T20:17:04.414Z,17.80
2023-05-07T20:19:34.019Z,17.70
2023-05-07T20:22:03.027Z,17.70
2023-05-07T20:24:30.473Z,17.70
2023-05-07T20:26:57.904Z,17.70
2023-05-07T20:29:25.226Z,17.60
2023-05-07T20:31:52.717Z,17.60
2023-05-07T20:34:20.470Z,17.50
2023-05-07T20:36:47.991Z,17.50
2023-05-07T20:39:16.308Z,17.40
2023-05-07T20:41:44.369Z,17.40
2023-05-07T20:44:12.093Z,17.40
2023-05-07T20:46:39.577Z,17.40
2023-05-07T20:49:07.099Z,17.40
2023-05-07T20:51:34.815Z,17.40
2023-05-07T20:54:02.241Z,17.30
2023-05-07T20:56:29.661Z,17.30
2023-05-07T20:58:56.977Z,17.30
2023-05-07T21:01:24.569Z,17.30
2023-05-07T21:03:54.291Z,17.30
2023-05-07T21:06:21.742Z,17.40
2023-05-07T21:08:49.104Z,17.30
2023-05-07T21:11:16.588Z,17.30
2023-05-07T21:13:43.953Z,17.30
2023-05-07T21:16:11.574Z,17.20
2023-05-07T21:18:39.123Z,17.20
2023-05-07T21:21:09.217Z,17.10
2023-05-07T21:23:37.406Z,17.10
2023-05-07T21:26:04.974Z,17.10
2023-05-07T21:28:32.221Z,17.00
2023-05-07T21:30:59.701Z,17.00
2023-05-07T21:33:27.018Z,17.00
2023-05-07T21:35:54.459Z,17.00
2023-05-07T21:38:21.865Z,17.00
2023-05-07T21:40:49.245Z,17.00
2023-05-07T21:43:16.531Z,17.00
2023-05-07T21:45:44.010Z,17.00
2023-05-07T21:48:11.359Z,16.90
2023-05-07T21:50:38.743Z,16.90
2023-05-07T21:53:05.949Z,16.90
2023-05-07T21:55:33.151Z,16.90
2023-05-07T21:58:05.520Z,16.90
2023-05-07T22:00:33.641Z,16.90
2023-05-07T22:03:01.281Z,16.80
2023-05-07T22:05:28.879Z,16.80
2023-05-07T22:07:57.186Z,16.80
2023-05-07T22:10:24.448Z,16.80
2023-05-07T22:12:51.808Z,16.80
2023-05-07T22:15:19.125Z,16.70
2023-05-07T22:17:46.286Z,16.70
2023-05-07T22:20:13.802Z,16.70
2023-05-07T22:22:44.217Z,16.60
2023-05-07T22:25:11.499Z,16.60
2023-05-07T22:27:39.029Z,16.50
2023-05-07T22:30:07.003Z,16.40
2023-05-07T22:32:34.243Z,16.40
2023-05-07T22:35:01.568Z,16.50
2023-05-07T22:37:28.820Z,16.40
2023-05-07T22:39:56.157Z,16.40
2023-05-07T22:42:23.650Z,16.40
2023-05-07T22:44:53.025Z,16.30
2023-05-07T22:47:20.239Z,16.30
2023-05-07T22:49:47.716Z,16.30
2023-05-07T22:52:15.301Z,16.30
2023-05-07T22:54:42.501Z,16.20
2023-05-07T22:57:09.804Z,16.30
2023-05-07T22:59:37.020Z,16.20
2023-05-07T23:02:05.307Z,16.10
2023-05-07T23:04:32.601Z,16.10
2023-05-07T23:06:59.811Z,16.10
2023-05-07T23:09:27.108Z,16.10
2023-05-07T23:11:54.479Z,16.10
2023-05-07T23:14:23.876Z,16.10
2023-05-07T23:16:52.001Z,16.10
2023-05-07T23:19:19.412Z,16.00
2023-05-07T23:21:46.594Z,15.80
2023-05-07T23:24:13.870Z,15.70
2023-05-07T23:26:41.395Z,15.70
2023-05-07T23:29:08.602Z,15.70
2023-05-07T23:31:36.020Z,15.70
2023-05-07T23:34:03.371Z,15.70
2023-05-07T23:36:31.541Z,15.70
2023-05-07T23:38:59.093Z,15.70
2023-05-07T23:41:26.399Z,15.80
2023-05-07T23:43:53.825Z,15.80
2023-05-07T23:46:21.323Z,15.80
2023-05-07T23:48:48.681Z,15.70
2023-05-07T23:51:16.673Z,15.60
2023-05-07T23:53:43.903Z,15.50
2023-05-07T23:56:11.689Z,15.40
2023-05-07T23:58:38.965Z,15.40
