createdAt,value
2023-03-29T00:07:30.015Z,18.19
2023-03-29T00:17:31.312Z,18.19
2023-03-29T00:27:32.619Z,18.15
2023-03-29T00:37:33.949Z,18.25
2023-03-29T00:47:35.389Z,18.14
2023-03-29T00:57:36.854Z,18.17
2023-03-29T01:07:38.175Z,18.17
2023-03-29T01:17:39.431Z,18.18
2023-03-29T01:27:40.913Z,18.17
2023-03-29T01:37:42.237Z,18.11
2023-03-29T01:47:43.520Z,18.11
2023-03-29T01:57:44.808Z,18.11
2023-03-29T02:07:46.094Z,18.08
2023-03-29T02:17:47.421Z,18.09
2023-03-29T02:27:48.680Z,18.09
2023-03-29T02:37:49.942Z,18.07
2023-03-29T02:47:51.338Z,18.10
2023-03-29T02:57:52.728Z,18.09
2023-03-29T03:07:54.000Z,18.07
2023-03-29T03:17:55.411Z,18.10
2023-03-29T03:27:56.712Z,18.09
2023-03-29T03:37:57.960Z,18.11
2023-03-29T03:47:59.251Z,18.08
2023-03-29T03:58:00.508Z,18.03
2023-03-29T04:08:01.742Z,18.12
2023-03-29T04:18:03.030Z,18.11
2023-03-29T04:28:04.363Z,18.02
2023-03-29T04:38:05.718Z,18.05
2023-03-29T04:48:07.058Z,18.03
2023-03-29T04:58:08.368Z,17.99
2023-03-29T05:08:09.691Z,17.99
2023-03-29T05:18:11.111Z,17.97
2023-03-29T05:28:12.466Z,18.02
2023-03-29T05:38:13.704Z,18.00
2023-03-29T05:48:15.015Z,18.02
2023-03-29T05:58:16.266Z,18.11
2023-03-29T06:08:20.975Z,18.14
2023-03-29T06:18:22.426Z,18.18
2023-03-29T06:28:23.687Z,18.26
2023-03-29T06:38:24.943Z,18.33
2023-03-29T06:48:26.199Z,18.34
2023-03-29T06:58:27.473Z,18.31
2023-03-29T07:08:28.834Z,18.34
2023-03-29T07:18:30.098Z,18.40
2023-03-29T07:28:31.436Z,18.41
2023-03-29T07:38:32.685Z,18.45
2023-03-29T07:48:34.026Z,18.50
2023-03-29T07:58:35.288Z,18.57
2023-03-29T08:08:36.536Z,18.60
2023-03-29T08:18:37.782Z,18.64
2023-03-29T08:28:39.029Z,18.65
2023-03-29T08:38:40.328Z,18.73
2023-03-29T08:48:41.652Z,18.73
2023-03-29T08:58:42.956Z,18.80
2023-03-29T09:08:44.273Z,18.87
2023-03-29T09:18:45.569Z,18.86
2023-03-29T09:39:15.957Z,18.88
2023-03-29T09:49:17.623Z,18.92
2023-03-29T09:59:18.956Z,18.94
2023-03-29T10:09:22.913Z,18.89
2023-03-29T10:19:24.252Z,18.95
2023-03-29T10:29:28.253Z,18.98
2023-03-29T10:39:38.254Z,19.01
2023-03-29T10:49:43.592Z,19.04
2023-03-29T10:59:52.550Z,19.06
2023-03-29T11:10:02.675Z,19.06
2023-03-29T11:20:07.475Z,19.10
2023-03-29T11:30:12.539Z,19.09
2023-03-29T11:40:23.842Z,19.12
2023-03-29T11:50:36.587Z,19.11
2023-03-29T12:00:39.588Z,19.15
2023-03-29T12:10:47.611Z,19.11
2023-03-29T12:20:58.713Z,19.11
2023-03-29T12:31:05.673Z,19.10
2023-03-29T12:41:14.555Z,19.07
2023-03-29T12:51:21.512Z,19.07
2023-03-29T13:01:31.763Z,19.08
2023-03-29T13:11:39.357Z,19.09
2023-03-29T13:21:45.032Z,19.09
2023-03-29T13:31:55.665Z,19.05
2023-03-29T13:41:59.593Z,19.06
2023-03-29T14:02:30.926Z,19.08
2023-03-29T14:12:32.589Z,19.07
2023-03-29T14:22:38.664Z,19.00
2023-03-29T14:32:52.060Z,19.05
2023-03-29T14:42:53.392Z,19.03
2023-03-29T14:53:02.426Z,19.03
2023-03-29T15:03:11.765Z,19.03
2023-03-29T15:13:15.664Z,19.02
2023-03-29T15:33:46.064Z,18.95
2023-03-29T16:15:17.460Z,18.92
2023-03-29T16:25:25.615Z,18.92
2023-03-29T16:35:33.675Z,18.91
2023-03-29T16:45:38.130Z,18.91
2023-03-29T16:55:44.082Z,18.98
2023-03-29T17:05:57.605Z,18.93
2023-03-29T17:16:04.135Z,19.01
2023-03-29T17:26:11.790Z,18.94
2023-03-29T17:36:19.691Z,19.01
2023-03-29T17:46:20.997Z,18.90
2023-03-29T17:56:22.294Z,18.87
2023-03-29T18:06:23.541Z,18.84
2023-03-29T18:16:24.853Z,18.82
2023-03-29T18:26:26.123Z,18.77
2023-03-29T18:36:27.394Z,18.75
2023-03-29T18:46:28.695Z,18.79
2023-03-29T18:56:29.960Z,18.70
2023-03-29T19:06:31.211Z,18.66
2023-03-29T19:16:32.483Z,18.60
2023-03-29T19:36:53.709Z,18.71
2023-03-29T19:46:55.075Z,18.66
2023-03-29T19:56:56.338Z,18.63
2023-03-29T20:06:57.658Z,18.65
2023-03-29T20:16:58.971Z,18.66
2023-03-29T20:27:00.241Z,18.66
2023-03-29T20:37:01.539Z,18.69
2023-03-29T20:47:02.932Z,18.63
2023-03-29T20:57:04.352Z,18.61
2023-03-29T21:07:05.718Z,18.64
2023-03-29T21:17:07.017Z,18.56
2023-03-29T21:27:08.472Z,18.60
2023-03-29T21:37:09.786Z,18.57
2023-03-29T21:47:11.077Z,18.58
2023-03-29T21:57:12.391Z,18.51
2023-03-29T22:07:13.732Z,18.52
2023-03-29T22:17:15.069Z,18.51
2023-03-29T22:27:16.340Z,18.48
2023-03-29T22:37:17.630Z,18.59
2023-03-29T22:47:18.915Z,18.51
2023-03-29T22:57:20.337Z,18.46
2023-03-29T23:07:21.685Z,18.52
2023-03-29T23:17:22.938Z,18.46
2023-03-29T23:27:24.317Z,18.45
2023-03-29T23:37:25.785Z,18.46
2023-03-29T23:47:27.156Z,18.47
2023-03-29T23:57:28.493Z,18.48
