createdAt,value
2023-03-21T00:00:31.252Z,0.51
2023-03-21T00:56:26.259Z,0.50
2023-03-21T01:00:27.349Z,0.50
2023-03-21T01:04:27.480Z,0.34
2023-03-21T01:08:31.372Z,0.34
2023-03-21T01:12:27.371Z,0.34
2023-03-21T01:16:27.320Z,0.35
2023-03-21T01:20:27.223Z,0.50
2023-03-21T01:24:27.169Z,0.50
2023-03-21T01:28:27.142Z,0.50
2023-03-21T01:32:27.301Z,0.50
2023-03-21T01:36:27.116Z,0.51
2023-03-21T01:40:26.935Z,0.51
2023-03-21T01:44:27.038Z,0.51
2023-03-21T01:48:27.137Z,0.50
2023-03-21T01:52:36.480Z,0.50
2023-03-21T01:56:27.227Z,0.50
2023-03-21T02:00:27.190Z,0.52
2023-03-21T02:04:27.155Z,0.51
2023-03-21T02:08:38.288Z,0.51
2023-03-21T02:12:26.984Z,0.51
2023-03-21T02:16:27.000Z,0.50
2023-03-21T02:20:27.321Z,0.50
2023-03-21T02:24:26.829Z,0.51
2023-03-21T02:28:26.794Z,0.51
2023-03-21T02:32:36.901Z,0.51
2023-03-21T02:36:26.719Z,0.51
2023-03-21T02:40:26.595Z,0.51
2023-03-21T02:44:26.561Z,0.51
2023-03-21T02:48:31.345Z,0.51
2023-03-21T02:52:37.767Z,0.51
2023-03-21T02:56:26.368Z,0.51
2023-03-21T03:00:26.329Z,0.51
2023-03-21T03:04:26.359Z,0.51
2023-03-21T03:08:37.601Z,0.51
2023-03-21T03:12:26.136Z,0.52
2023-03-21T03:16:26.060Z,0.51
2023-03-21T03:20:26.010Z,0.53
2023-03-21T03:24:25.930Z,0.52
2023-03-21T03:28:25.841Z,0.51
2023-03-21T03:32:25.761Z,0.51
2023-03-21T03:36:32.087Z,0.51
2023-03-21T03:40:25.584Z,0.52
2023-03-21T03:44:25.495Z,0.51
2023-03-21T03:48:25.631Z,0.51
2023-03-21T03:52:25.333Z,0.51
2023-03-21T03:56:25.245Z,0.51
2023-03-21T04:00:25.158Z,0.51
2023-03-21T04:04:25.115Z,0.51
2023-03-21T04:08:25.033Z,0.51
2023-03-21T04:12:24.954Z,0.51
2023-03-21T04:16:24.873Z,0.51
2023-03-21T04:20:36.036Z,0.51
2023-03-21T04:24:24.712Z,0.51
2023-03-21T04:28:24.608Z,0.51
2023-03-21T04:32:24.517Z,0.51
2023-03-21T04:36:24.433Z,0.51
2023-03-21T04:40:24.390Z,0.51
2023-03-21T04:44:24.298Z,0.51
2023-03-21T04:48:24.244Z,0.51
2023-03-21T04:52:25.417Z,0.51
2023-03-21T04:56:24.091Z,0.51
2023-03-21T05:00:24.053Z,0.51
2023-03-21T05:04:24.175Z,0.50
2023-03-21T05:08:24.213Z,0.51
2023-03-21T05:12:24.260Z,0.51
2023-03-21T05:16:24.354Z,0.51
2023-03-21T05:20:24.337Z,0.51
2023-03-21T05:24:24.348Z,0.51
2023-03-21T05:28:24.385Z,0.51
2023-03-21T05:32:24.401Z,0.51
2023-03-21T05:36:24.331Z,0.51
2023-03-21T05:40:24.322Z,0.52
2023-03-21T05:44:24.432Z,0.51
2023-03-21T05:48:24.394Z,0.51
2023-03-21T05:52:24.348Z,0.51
2023-03-21T05:56:24.384Z,0.51
2023-03-21T06:00:24.417Z,0.50
2023-03-21T06:04:24.381Z,0.51
2023-03-21T06:08:24.904Z,0.52
2023-03-21T06:12:24.499Z,0.51
2023-03-21T06:16:25.044Z,0.51
2023-03-21T06:20:24.910Z,0.51
2023-03-21T06:24:24.908Z,0.54
2023-03-21T06:28:24.414Z,0.55
2023-03-21T06:32:24.451Z,0.57
2023-03-21T06:36:24.456Z,0.60
2023-03-21T06:40:24.912Z,0.60
2023-03-21T06:44:24.928Z,0.61
2023-03-21T06:48:25.034Z,0.66
2023-03-21T06:52:24.920Z,0.68
2023-03-21T06:56:25.062Z,0.76
2023-03-21T07:00:25.429Z,0.83
2023-03-21T07:04:25.460Z,0.84
2023-03-21T07:08:25.928Z,0.84
2023-03-21T07:12:25.465Z,0.84
2023-03-21T07:16:25.496Z,0.84
2023-03-21T07:20:25.450Z,0.85
2023-03-21T07:24:25.446Z,0.84
2023-03-21T07:28:25.943Z,0.83
2023-03-21T07:32:25.438Z,0.83
2023-03-21T07:36:25.965Z,0.84
2023-03-21T07:40:25.436Z,0.82
2023-03-21T07:44:25.438Z,0.83
2023-03-21T07:48:25.445Z,0.82
2023-03-21T07:52:25.968Z,0.82
2023-03-21T07:56:25.621Z,0.82
2023-03-21T08:00:25.960Z,0.80
2023-03-21T08:04:25.948Z,0.80
2023-03-21T08:08:25.966Z,0.80
2023-03-21T08:12:25.945Z,0.79
2023-03-21T08:16:26.004Z,0.79
2023-03-21T08:20:26.446Z,0.78
2023-03-21T08:24:26.474Z,0.79
2023-03-21T08:28:26.246Z,0.78
2023-03-21T08:32:26.487Z,0.77
2023-03-21T08:36:26.990Z,0.78
2023-03-21T08:40:27.094Z,0.76
2023-03-21T08:44:30.177Z,0.82
2023-03-21T08:48:26.582Z,0.87
2023-03-21T08:52:26.490Z,1.05
2023-03-21T08:56:27.603Z,1.22
2023-03-21T09:00:26.462Z,1.39
2023-03-21T09:04:26.530Z,1.50
2023-03-21T09:08:26.477Z,1.63
2023-03-21T09:12:26.537Z,1.80
2023-03-21T09:16:26.993Z,2.00
2023-03-21T09:20:26.996Z,2.22
2023-03-21T09:24:27.005Z,2.37
2023-03-21T09:28:27.013Z,2.61
2023-03-21T09:32:27.000Z,2.79
2023-03-21T09:36:27.069Z,3.07
2023-03-21T09:40:26.526Z,3.39
2023-03-21T09:44:26.460Z,3.66
2023-03-21T09:48:26.586Z,3.97
2023-03-21T09:52:26.683Z,4.28
2023-03-21T09:56:26.508Z,4.56
2023-03-21T10:00:26.533Z,4.86
2023-03-21T10:04:26.348Z,5.33
2023-03-21T10:08:26.510Z,5.65
2023-03-21T10:12:26.620Z,5.99
2023-03-21T10:16:26.505Z,6.37
2023-03-21T10:20:27.080Z,6.77
2023-03-21T10:24:27.019Z,7.23
2023-03-21T10:28:27.029Z,7.78
2023-03-21T10:32:26.600Z,7.63
2023-03-21T10:36:26.497Z,7.19
2023-03-21T10:40:26.505Z,6.80
2023-03-21T10:44:26.061Z,6.62
2023-03-21T10:48:26.224Z,6.33
2023-03-21T10:52:26.001Z,6.15
2023-03-21T10:56:25.723Z,1.25
2023-03-21T11:00:25.998Z,0.67
2023-03-21T11:04:26.071Z,0.50
2023-03-21T11:08:26.004Z,0.62
2023-03-21T11:12:26.014Z,0.57
2023-03-21T11:16:26.577Z,0.53
2023-03-21T11:20:26.564Z,0.55
2023-03-21T11:24:26.609Z,0.55
2023-03-21T11:28:27.144Z,0.62
2023-03-21T11:32:26.889Z,0.58
2023-03-21T11:36:27.047Z,0.81
2023-03-21T11:40:27.179Z,0.53
2023-03-21T11:44:27.039Z,0.83
2023-03-21T11:48:27.062Z,1.09
2023-03-21T11:52:27.106Z,1.33
2023-03-21T11:56:27.028Z,1.58
2023-03-21T12:00:27.030Z,1.85
2023-03-21T12:04:26.573Z,2.19
2023-03-21T12:08:26.560Z,2.56
2023-03-21T12:12:38.020Z,2.17
2023-03-21T12:16:26.564Z,2.41
2023-03-21T12:20:29.729Z,2.65
2023-03-21T12:24:26.562Z,2.58
2023-03-21T12:28:32.534Z,2.59
2023-03-21T12:32:26.366Z,2.78
2023-03-21T12:36:26.068Z,3.06
2023-03-21T12:40:25.864Z,3.40
2023-03-21T12:44:26.050Z,3.77
2023-03-21T12:48:26.413Z,4.00
2023-03-21T12:52:25.546Z,4.08
2023-03-21T12:56:25.492Z,4.11
2023-03-21T13:00:25.588Z,4.12
2023-03-21T13:04:25.572Z,4.08
2023-03-21T13:08:25.105Z,4.06
2023-03-21T13:12:25.199Z,3.90
2023-03-21T13:16:24.886Z,3.87
2023-03-21T13:20:25.053Z,3.80
2023-03-21T13:24:25.066Z,3.74
2023-03-21T13:28:25.181Z,3.61
2023-03-21T13:32:25.126Z,3.53
2023-03-21T13:36:24.774Z,3.50
2023-03-21T13:40:25.068Z,0.67
2023-03-21T13:44:25.203Z,0.84
2023-03-21T13:48:25.604Z,1.07
2023-03-21T13:52:25.069Z,1.18
2023-03-21T13:56:25.574Z,1.20
2023-03-21T14:00:25.708Z,1.44
2023-03-21T14:04:29.166Z,1.40
2023-03-21T14:08:36.777Z,1.46
2023-03-21T14:12:25.075Z,1.58
2023-03-21T14:16:25.210Z,1.63
2023-03-21T14:20:24.944Z,1.67
2023-03-21T14:24:25.081Z,1.73
2023-03-21T14:28:25.085Z,1.74
2023-03-21T14:32:25.220Z,1.74
2023-03-21T14:36:25.157Z,1.74
2023-03-21T14:40:25.280Z,1.72
2023-03-21T14:44:25.091Z,1.73
2023-03-21T14:48:25.220Z,1.72
2023-03-21T14:52:25.264Z,1.72
2023-03-21T14:56:25.668Z,1.72
2023-03-21T15:00:25.599Z,1.69
2023-03-21T15:04:26.222Z,1.70
2023-03-21T15:08:26.100Z,1.65
2023-03-21T15:12:25.600Z,1.68
2023-03-21T15:16:25.702Z,1.69
2023-03-21T15:20:25.554Z,1.64
2023-03-21T15:24:25.609Z,1.63
2023-03-21T15:28:25.603Z,1.64
2023-03-21T15:32:25.625Z,1.63
2023-03-21T15:36:26.220Z,1.60
2023-03-21T15:40:26.110Z,1.59
2023-03-21T15:44:26.107Z,1.58
2023-03-21T15:48:26.798Z,1.57
2023-03-21T15:52:26.736Z,1.55
2023-03-21T15:56:26.472Z,1.56
2023-03-21T16:00:26.635Z,1.54
2023-03-21T16:04:26.694Z,1.53
2023-03-21T16:08:26.329Z,1.50
2023-03-21T16:12:26.118Z,1.51
2023-03-21T16:16:26.234Z,1.48
2023-03-21T16:20:26.124Z,1.46
2023-03-21T16:24:26.150Z,1.44
2023-03-21T16:28:26.126Z,1.44
2023-03-21T16:32:25.948Z,1.43
2023-03-21T16:36:25.873Z,1.41
2023-03-21T16:40:25.827Z,1.40
2023-03-21T16:44:25.726Z,1.38
2023-03-21T16:48:25.701Z,1.37
2023-03-21T16:52:26.427Z,1.34
2023-03-21T16:56:25.765Z,1.34
2023-03-21T17:00:25.633Z,1.35
2023-03-21T17:04:25.567Z,1.32
2023-03-21T17:08:25.501Z,1.28
2023-03-21T17:12:25.460Z,1.28
2023-03-21T17:16:26.933Z,1.27
2023-03-21T17:20:25.251Z,1.26
2023-03-21T17:24:25.154Z,1.27
2023-03-21T17:28:25.176Z,1.24
2023-03-21T17:32:24.980Z,1.23
2023-03-21T17:36:24.901Z,1.23
2023-03-21T17:40:24.817Z,1.22
2023-03-21T17:44:24.953Z,1.20
2023-03-21T17:48:24.923Z,1.21
2023-03-21T17:52:25.037Z,1.21
2023-03-21T17:56:24.764Z,1.20
2023-03-21T18:00:24.639Z,1.21
2023-03-21T18:04:24.622Z,1.19
2023-03-21T18:08:24.476Z,1.20
2023-03-21T18:12:24.371Z,1.20
2023-03-21T18:16:24.537Z,1.16
2023-03-21T18:20:24.551Z,1.15
2023-03-21T18:24:24.547Z,1.16
2023-03-21T18:28:24.551Z,1.15
2023-03-21T18:32:24.613Z,1.14
2023-03-21T18:36:26.271Z,1.15
2023-03-21T18:40:24.529Z,1.15
2023-03-21T18:44:24.467Z,1.14
2023-03-21T18:48:24.466Z,1.12
2023-03-21T18:52:24.324Z,1.12
2023-03-21T19:00:24.264Z,1.11
2023-03-21T19:04:30.040Z,1.10
2023-03-21T19:08:24.070Z,1.11
2023-03-21T19:12:24.188Z,1.09
2023-03-21T19:16:28.390Z,1.07
2023-03-21T19:20:23.933Z,1.10
2023-03-21T19:24:28.312Z,1.07
2023-03-21T19:28:23.773Z,1.07
2023-03-21T19:32:23.718Z,1.05
2023-03-21T19:36:23.889Z,1.05
2023-03-21T19:40:23.568Z,1.01
2023-03-21T19:44:23.501Z,1.04
2023-03-21T19:48:23.667Z,1.02
2023-03-21T19:52:23.366Z,1.01
2023-03-21T19:56:26.747Z,1.00
2023-03-21T20:00:23.221Z,1.01
2023-03-21T20:04:23.159Z,0.99
2023-03-21T20:08:23.129Z,0.99
2023-03-21T20:12:23.087Z,0.98
2023-03-21T20:16:23.166Z,0.97
2023-03-21T20:20:23.090Z,0.97
2023-03-21T20:24:23.131Z,0.95
2023-03-21T20:28:27.081Z,0.96
2023-03-21T20:32:23.031Z,0.95
2023-03-21T20:36:39.279Z,0.92
2023-03-21T20:40:22.897Z,0.93
2023-03-21T20:48:22.831Z,0.93
2023-03-21T20:52:57.554Z,0.91
2023-03-21T20:56:22.607Z,0.92
2023-03-21T21:00:22.524Z,0.90
2023-03-21T21:04:23.077Z,0.90
2023-03-21T21:08:22.415Z,0.91
2023-03-21T21:12:22.383Z,0.90
2023-03-21T21:16:22.373Z,0.87
2023-03-21T21:20:22.288Z,0.85
2023-03-21T21:24:22.237Z,0.87
2023-03-21T21:28:22.197Z,0.85
2023-03-21T21:32:22.118Z,0.84
2023-03-21T21:36:22.069Z,0.84
2023-03-21T21:40:22.025Z,0.84
2023-03-21T21:44:21.964Z,0.83
2023-03-21T21:48:21.915Z,0.80
2023-03-21T21:52:21.820Z,0.79
2023-03-21T21:56:21.757Z,0.78
2023-03-21T22:00:21.757Z,0.78
2023-03-21T22:04:21.680Z,0.78
2023-03-21T22:08:21.621Z,0.78
2023-03-21T22:12:21.586Z,0.79
2023-03-21T22:16:21.645Z,0.78
2023-03-21T22:20:21.486Z,0.74
2023-03-21T22:24:21.454Z,0.73
2023-03-21T22:28:21.320Z,0.75
2023-03-21T22:32:21.304Z,0.72
2023-03-21T22:36:21.173Z,0.73
2023-03-21T22:40:21.101Z,0.71
2023-03-21T22:44:21.034Z,0.71
2023-03-21T22:48:21.167Z,0.70
2023-03-21T22:52:20.851Z,0.69
2023-03-21T22:56:20.775Z,0.68
2023-03-21T23:00:20.675Z,0.69
2023-03-21T23:04:20.680Z,0.68
2023-03-21T23:08:20.480Z,0.67
2023-03-21T23:12:20.388Z,0.67
2023-03-21T23:16:20.373Z,0.66
2023-03-21T23:20:20.245Z,0.66
2023-03-21T23:24:20.170Z,0.65
2023-03-21T23:28:20.118Z,0.64
2023-03-21T23:32:20.118Z,0.64
2023-03-21T23:36:20.035Z,0.65
2023-03-21T23:40:19.970Z,0.65
2023-03-21T23:44:19.879Z,0.64
2023-03-21T23:48:19.909Z,0.64
2023-03-21T23:52:19.792Z,0.64
2023-03-21T23:56:19.781Z,0.63
