createdAt,value
2018-09-05T00:00:50.059Z,984.906
2018-09-05T00:02:50.137Z,984.899
2018-09-05T00:04:50.358Z,984.873
2018-09-05T00:06:49.619Z,984.869
2018-09-05T00:08:49.617Z,984.846
2018-09-05T00:10:49.880Z,984.861
2018-09-05T00:12:49.878Z,984.861
2018-09-05T00:14:49.840Z,984.833
2018-09-05T00:16:50.014Z,984.831
2018-09-05T00:18:50.036Z,984.838
2018-09-05T00:20:50.006Z,984.835
2018-09-05T00:22:49.985Z,984.829
2018-09-05T00:24:49.983Z,984.837
2018-09-05T00:26:50.069Z,984.859
2018-09-05T00:28:50.177Z,984.879
2018-09-05T00:30:50.182Z,984.885
2018-09-05T00:32:50.226Z,984.876
2018-09-05T00:34:50.511Z,984.856
2018-09-05T00:36:49.632Z,984.843
2018-09-05T00:38:49.882Z,984.833
2018-09-05T00:40:49.801Z,984.829
2018-09-05T00:42:49.877Z,984.825
2018-09-05T00:44:49.847Z,984.818
2018-09-05T00:46:50.146Z,984.822
2018-09-05T00:48:50.162Z,984.834
2018-09-05T00:50:50.123Z,984.834
2018-09-05T00:52:50.138Z,984.835
2018-09-05T00:54:50.113Z,984.821
2018-09-05T00:56:50.286Z,984.808
2018-09-05T00:58:50.231Z,984.813
2018-09-05T01:00:50.275Z,984.820
2018-09-05T01:02:50.276Z,984.824
2018-09-05T01:04:49.741Z,984.791
2018-09-05T01:06:50.133Z,984.779
2018-09-05T01:08:50.081Z,984.733
2018-09-05T01:10:50.113Z,984.712
2018-09-05T01:12:50.159Z,984.696
2018-09-05T01:14:50.146Z,984.713
2018-09-05T01:16:50.357Z,984.730
2018-09-05T01:18:50.321Z,984.758
2018-09-05T01:20:50.303Z,984.796
2018-09-05T01:22:50.240Z,984.781
2018-09-05T01:24:50.304Z,984.772
2018-09-05T01:26:50.422Z,984.755
2018-09-05T01:28:50.390Z,984.757
2018-09-05T01:30:50.418Z,984.773
2018-09-05T01:32:50.382Z,984.798
2018-09-05T01:34:49.858Z,984.804
2018-09-05T01:36:49.975Z,984.817
2018-09-05T01:38:49.961Z,984.807
2018-09-05T01:40:49.946Z,984.801
2018-09-05T01:42:49.942Z,984.796
2018-09-05T01:44:49.979Z,984.771
2018-09-05T01:46:50.127Z,984.764
2018-09-05T01:48:50.115Z,984.777
2018-09-05T01:50:50.096Z,984.790
2018-09-05T01:52:50.293Z,984.790
2018-09-05T01:54:50.253Z,984.790
2018-09-05T01:56:50.438Z,984.781
2018-09-05T01:58:50.409Z,984.739
2018-09-05T02:00:50.372Z,984.736
2018-09-05T02:02:50.463Z,984.733
2018-09-05T02:04:49.860Z,984.756
2018-09-05T02:06:50.020Z,984.755
2018-09-05T02:08:50.093Z,984.761
2018-09-05T02:10:50.117Z,984.757
2018-09-05T02:12:50.147Z,984.755
2018-09-05T02:14:50.221Z,984.752
2018-09-05T02:16:50.432Z,984.779
2018-09-05T02:18:50.533Z,984.768
2018-09-05T02:20:50.489Z,984.748
2018-09-05T02:22:50.494Z,984.748
2018-09-05T02:24:49.638Z,984.726
2018-09-05T02:26:49.766Z,984.694
2018-09-05T02:28:49.767Z,984.678
2018-09-05T02:30:49.887Z,984.688
2018-09-05T02:32:49.892Z,984.698
2018-09-05T02:34:50.287Z,984.716
2018-09-05T02:36:50.439Z,984.714
2018-09-05T02:38:50.373Z,984.699
2018-09-05T02:40:50.713Z,984.706
2018-09-05T02:42:49.895Z,984.735
2018-09-05T02:44:49.955Z,984.739
2018-09-05T02:46:50.046Z,984.751
2018-09-05T02:48:50.136Z,984.758
2018-09-05T02:50:50.153Z,984.731
2018-09-05T02:52:50.174Z,984.689
2018-09-05T02:54:50.338Z,984.669
2018-09-05T02:56:50.457Z,984.654
2018-09-05T02:58:50.472Z,984.673
2018-09-05T03:00:50.517Z,984.663
2018-09-05T03:02:49.615Z,984.678
2018-09-05T03:04:50.079Z,984.676
2018-09-05T03:06:50.315Z,984.683
2018-09-05T03:08:50.552Z,984.686
2018-09-05T03:10:49.734Z,984.680
2018-09-05T03:12:49.976Z,984.678
2018-09-05T03:14:49.999Z,984.673
2018-09-05T03:16:50.201Z,984.636
2018-09-05T03:18:53.824Z,984.636
2018-09-05T03:20:49.980Z,984.646
2018-09-05T03:22:50.027Z,984.650
2018-09-05T03:24:50.171Z,984.666
2018-09-05T03:26:50.327Z,984.680
2018-09-05T03:28:50.309Z,984.690
2018-09-05T03:30:50.434Z,984.695
2018-09-05T03:32:51.145Z,984.694
2018-09-05T03:34:50.122Z,984.694
2018-09-05T03:36:50.313Z,984.726
2018-09-05T03:38:50.356Z,984.740
2018-09-05T03:40:50.337Z,984.763
2018-09-05T03:42:49.639Z,984.762
2018-09-05T03:44:49.742Z,984.792
2018-09-05T03:46:49.994Z,984.792
2018-09-05T03:48:50.276Z,984.832
2018-09-05T03:50:50.353Z,984.861
2018-09-05T03:52:50.421Z,984.876
2018-09-05T03:54:50.479Z,984.905
2018-09-05T03:56:49.616Z,984.905
2018-09-05T03:58:49.732Z,984.953
2018-09-05T04:00:49.769Z,984.960
2018-09-05T04:02:49.729Z,984.965
2018-09-05T04:04:50.095Z,984.957
2018-09-05T04:06:50.245Z,984.936
2018-09-05T04:08:50.213Z,984.929
2018-09-05T04:10:50.208Z,984.929
2018-09-05T04:12:50.196Z,984.927
2018-09-05T04:14:50.172Z,984.926
2018-09-05T04:16:50.397Z,984.943
2018-09-05T04:18:50.426Z,984.943
2018-09-05T04:20:50.453Z,984.917
2018-09-05T04:22:50.467Z,984.932
2018-09-05T04:24:49.724Z,984.984
2018-09-05T04:26:49.812Z,985.049
2018-09-05T04:28:49.903Z,985.069
2018-09-05T04:30:49.907Z,985.100
2018-09-05T04:32:49.938Z,985.121
2018-09-05T04:34:50.259Z,985.108
2018-09-05T04:36:50.467Z,985.105
2018-09-05T04:38:50.420Z,985.084
2018-09-05T04:40:50.462Z,985.084
2018-09-05T04:42:50.425Z,985.095
2018-09-05T04:44:50.468Z,985.096
2018-09-05T04:46:49.710Z,985.089
2018-09-05T04:48:49.701Z,985.096
2018-09-05T04:50:49.808Z,985.102
2018-09-05T04:52:49.865Z,985.125
2018-09-05T04:54:49.879Z,985.127
2018-09-05T04:56:50.218Z,985.106
2018-09-05T04:58:50.343Z,985.102
2018-09-05T05:00:50.289Z,985.106
2018-09-05T05:02:50.337Z,985.119
2018-09-05T05:04:49.708Z,985.148
2018-09-05T05:06:49.977Z,985.187
2018-09-05T05:08:50.005Z,985.213
2018-09-05T05:10:50.005Z,985.238
2018-09-05T05:12:50.057Z,985.276
2018-09-05T05:14:50.053Z,985.289
2018-09-05T05:16:50.265Z,985.289
2018-09-05T05:18:50.214Z,985.282
2018-09-05T05:20:50.273Z,985.273
2018-09-05T05:22:50.433Z,985.285
2018-09-05T05:24:50.443Z,985.265
2018-09-05T05:26:49.664Z,985.254
2018-09-05T05:28:49.639Z,985.254
2018-09-05T05:30:49.642Z,985.268
2018-09-05T05:32:49.899Z,985.294
2018-09-05T05:34:50.425Z,985.326
2018-09-05T05:36:50.086Z,985.331
2018-09-05T05:38:50.111Z,985.334
2018-09-05T05:40:50.135Z,985.338
2018-09-05T05:42:50.154Z,985.365
2018-09-05T05:44:50.125Z,985.374
2018-09-05T05:46:50.750Z,985.365
2018-09-05T05:48:49.983Z,985.363
2018-09-05T05:50:49.917Z,985.353
2018-09-05T05:52:49.941Z,985.345
2018-09-05T05:54:49.953Z,985.342
2018-09-05T05:56:50.036Z,985.338
2018-09-05T05:58:50.013Z,985.341
2018-09-05T06:00:50.322Z,985.380
2018-09-05T06:02:49.869Z,985.420
2018-09-05T06:04:50.214Z,985.463
2018-09-05T06:06:50.380Z,985.482
2018-09-05T06:08:50.400Z,985.489
2018-09-05T06:10:50.440Z,985.490
2018-09-05T06:12:50.488Z,985.504
2018-09-05T06:14:50.665Z,985.498
2018-09-05T06:16:49.791Z,985.498
2018-09-05T06:18:49.833Z,985.518
2018-09-05T06:20:49.944Z,985.518
2018-09-05T06:22:50.240Z,985.572
2018-09-05T06:24:50.245Z,985.608
2018-09-05T06:26:50.261Z,985.608
2018-09-05T06:28:50.277Z,985.653
2018-09-05T06:30:50.420Z,985.643
2018-09-05T06:32:49.675Z,985.644
2018-09-05T06:34:50.031Z,985.654
2018-09-05T06:36:50.344Z,985.658
2018-09-05T06:38:50.293Z,985.657
2018-09-05T06:40:50.361Z,985.670
2018-09-05T06:42:50.483Z,985.667
2018-09-05T06:44:49.719Z,985.670
2018-09-05T06:46:50.037Z,985.683
2018-09-05T06:48:50.085Z,985.689
2018-09-05T06:50:50.130Z,985.677
2018-09-05T06:52:50.228Z,985.691
2018-09-05T06:54:50.281Z,985.709
2018-09-05T06:56:50.438Z,985.727
2018-09-05T06:58:50.497Z,985.753
2018-09-05T07:00:50.470Z,985.778
2018-09-05T07:02:50.550Z,985.795
2018-09-05T07:04:49.914Z,985.782
2018-09-05T07:06:50.297Z,985.787
2018-09-05T07:08:50.524Z,985.785
2018-09-05T07:10:50.500Z,985.783
2018-09-05T07:12:50.640Z,985.786
2018-09-05T07:14:49.656Z,985.787
2018-09-05T07:16:49.997Z,985.781
2018-09-05T07:18:50.115Z,985.756
2018-09-05T07:20:50.112Z,985.750
2018-09-05T07:22:50.176Z,985.761
2018-09-05T07:24:50.290Z,985.770
2018-09-05T07:26:49.702Z,985.775
2018-09-05T07:28:49.726Z,985.783
2018-09-05T07:30:50.113Z,985.784
2018-09-05T07:32:50.429Z,985.784
2018-09-05T07:34:49.911Z,985.790
2018-09-05T07:36:50.137Z,985.795
2018-09-05T07:38:50.119Z,985.793
2018-09-05T07:40:50.099Z,985.830
2018-09-05T07:42:50.114Z,985.825
2018-09-05T07:44:50.242Z,985.825
2018-09-05T07:46:50.498Z,985.838
2018-09-05T07:48:50.480Z,985.832
2018-09-05T07:50:50.752Z,985.841
2018-09-05T07:52:50.022Z,985.839
2018-09-05T07:54:50.011Z,985.813
2018-09-05T07:56:50.251Z,985.788
2018-09-05T07:58:50.299Z,985.781
2018-09-05T08:00:50.279Z,985.791
2018-09-05T08:02:50.385Z,985.807
2018-09-05T08:04:49.859Z,985.823
2018-09-05T08:06:50.233Z,985.829
2018-09-05T08:08:50.237Z,985.827
2018-09-05T08:10:50.250Z,985.826
2018-09-05T08:12:50.296Z,985.839
2018-09-05T08:14:50.345Z,985.830
2018-09-05T08:16:49.752Z,985.809
2018-09-05T08:18:49.795Z,985.797
2018-09-05T08:20:49.764Z,985.782
2018-09-05T08:22:49.850Z,985.752
2018-09-05T08:24:49.907Z,985.741
2018-09-05T08:26:50.251Z,985.738
2018-09-05T08:28:50.410Z,985.733
2018-09-05T08:30:49.626Z,985.727
2018-09-05T08:32:49.645Z,985.717
2018-09-05T08:34:50.892Z,985.707
2018-09-05T08:36:50.810Z,985.719
2018-09-05T08:38:50.217Z,985.718
2018-09-05T08:40:49.713Z,985.715
2018-09-05T08:42:49.851Z,985.712
2018-09-05T08:44:51.130Z,985.706
2018-09-05T08:46:50.512Z,985.722
2018-09-05T08:48:49.766Z,985.719
2018-09-05T08:50:49.830Z,985.693
2018-09-05T08:52:50.011Z,985.681
2018-09-05T08:54:50.429Z,985.661
2018-09-05T08:56:49.629Z,985.644
2018-09-05T08:58:49.969Z,985.644
2018-09-05T09:00:50.336Z,985.635
2018-09-05T09:02:50.518Z,985.581
2018-09-05T09:04:50.284Z,985.563
2018-09-05T09:06:49.838Z,985.544
2018-09-05T09:08:49.792Z,985.552
2018-09-05T09:10:49.884Z,985.541
2018-09-05T09:12:50.139Z,985.536
2018-09-05T09:14:50.574Z,985.525
2018-09-05T09:16:49.843Z,985.507
2018-09-05T09:18:49.832Z,985.530
2018-09-05T09:20:49.881Z,985.556
2018-09-05T09:22:50.057Z,985.547
2018-09-05T09:24:50.126Z,985.543
2018-09-05T09:26:50.272Z,985.538
2018-09-05T09:28:50.319Z,985.494
2018-09-05T09:30:50.289Z,985.459
2018-09-05T09:32:50.385Z,985.423
2018-09-05T09:34:49.734Z,985.415
2018-09-05T09:36:50.196Z,985.377
2018-09-05T09:38:50.237Z,985.341
2018-09-05T09:40:50.233Z,985.330
2018-09-05T09:42:50.385Z,985.294
2018-09-05T09:44:50.353Z,985.271
2018-09-05T09:46:50.726Z,985.255
2018-09-05T09:48:49.818Z,985.225
2018-09-05T09:50:49.883Z,985.206
2018-09-05T09:52:50.073Z,985.177
2018-09-05T09:54:50.187Z,985.159
2018-09-05T09:56:50.540Z,985.140
2018-09-05T09:58:49.663Z,985.112
2018-09-05T10:00:49.635Z,985.086
2018-09-05T10:02:49.723Z,985.067
2018-09-05T10:04:50.297Z,985.056
2018-09-05T10:06:50.032Z,985.023
2018-09-05T10:08:50.306Z,984.990
2018-09-05T10:10:50.289Z,984.969
2018-09-05T10:12:50.267Z,984.942
2018-09-05T10:14:50.462Z,984.917
2018-09-05T10:16:50.164Z,984.898
2018-09-05T10:18:50.191Z,984.865
2018-09-05T10:20:50.486Z,984.835
2018-09-05T10:22:49.652Z,984.802
2018-09-05T10:24:49.699Z,984.797
2018-09-05T10:26:49.840Z,984.772
2018-09-05T10:28:49.841Z,984.761
2018-09-05T10:30:49.897Z,984.742
2018-09-05T10:32:49.880Z,984.742
2018-09-05T10:34:50.079Z,984.657
2018-09-05T10:36:50.199Z,984.634
2018-09-05T10:38:50.205Z,984.609
2018-09-05T10:40:50.162Z,984.596
2018-09-05T10:42:50.119Z,984.590
2018-09-05T10:44:50.139Z,984.566
2018-09-05T10:46:50.318Z,984.532
2018-09-05T10:48:50.320Z,984.501
2018-09-05T10:50:50.340Z,984.452
2018-09-05T10:52:50.296Z,984.446
2018-09-05T10:54:50.255Z,984.439
2018-09-05T10:56:50.411Z,984.416
2018-09-05T10:58:50.354Z,984.389
2018-09-05T11:00:50.346Z,984.371
2018-09-05T11:02:50.356Z,984.367
2018-09-05T11:04:49.775Z,984.402
2018-09-05T11:06:50.009Z,984.394
2018-09-05T11:08:49.986Z,984.364
2018-09-05T11:10:50.191Z,984.337
2018-09-05T11:12:50.484Z,984.307
2018-09-05T11:14:50.469Z,984.292
2018-09-05T11:16:49.705Z,984.243
2018-09-05T11:18:49.741Z,984.223
2018-09-05T11:20:49.823Z,984.215
2018-09-05T11:22:49.867Z,984.204
2018-09-05T11:24:49.918Z,984.201
2018-09-05T11:26:50.111Z,984.195
2018-09-05T11:28:50.070Z,984.161
2018-09-05T11:30:50.097Z,984.147
2018-09-05T11:32:50.121Z,984.156
2018-09-05T11:34:50.508Z,984.147
2018-09-05T11:36:50.323Z,984.118
2018-09-05T11:38:50.486Z,984.099
2018-09-05T11:40:50.455Z,984.096
2018-09-05T11:42:50.584Z,984.075
2018-09-05T11:44:49.619Z,984.070
2018-09-05T11:46:49.701Z,984.035
2018-09-05T11:48:49.794Z,984.026
2018-09-05T11:50:49.782Z,984.043
2018-09-05T11:52:49.875Z,984.065
2018-09-05T11:54:49.870Z,984.096
2018-09-05T11:56:49.954Z,984.084
2018-09-05T11:58:49.891Z,984.066
2018-09-05T12:00:49.898Z,984.066
2018-09-05T12:02:49.907Z,984.098
2018-09-05T12:04:50.441Z,984.098
2018-09-05T12:06:50.061Z,984.070
2018-09-05T12:08:50.079Z,984.081
2018-09-05T12:10:50.072Z,984.082
2018-09-05T12:12:50.116Z,984.080
2018-09-05T12:14:50.204Z,984.078
2018-09-05T12:16:50.397Z,984.080
2018-09-05T12:18:50.540Z,984.041
2018-09-05T12:20:49.617Z,984.019
2018-09-05T12:22:49.813Z,983.983
2018-09-05T12:24:49.806Z,983.955
2018-09-05T12:26:50.020Z,983.946
2018-09-05T12:28:50.021Z,983.912
2018-09-05T12:30:50.057Z,983.905
2018-09-05T12:32:50.060Z,983.901
2018-09-05T12:34:50.374Z,983.901
2018-09-05T12:36:50.505Z,983.886
2018-09-05T12:38:50.525Z,983.867
2018-09-05T12:40:49.685Z,983.858
2018-09-05T12:42:49.673Z,983.838
2018-09-05T12:44:50.256Z,983.844
2018-09-05T12:46:50.050Z,983.846
2018-09-05T12:48:50.089Z,983.826
2018-09-05T12:50:50.096Z,983.808
2018-09-05T12:52:50.237Z,983.775
2018-09-05T12:54:50.193Z,983.759
2018-09-05T12:56:49.622Z,983.759
2018-09-05T12:58:49.615Z,983.736
2018-09-05T13:00:49.641Z,983.725
2018-09-05T13:02:49.681Z,983.706
2018-09-05T13:04:49.999Z,983.695
2018-09-05T13:06:50.329Z,983.697
2018-09-05T13:08:50.451Z,983.691
2018-09-05T13:10:50.461Z,983.691
2018-09-05T13:12:49.646Z,983.669
2018-09-05T13:14:49.681Z,983.646
2018-09-05T13:16:49.824Z,983.652
2018-09-05T13:18:49.855Z,983.631
2018-09-05T13:20:49.933Z,983.614
2018-09-05T13:22:50.179Z,983.597
2018-09-05T13:24:50.484Z,983.586
2018-09-05T13:26:49.910Z,983.578
2018-09-05T13:28:49.994Z,983.553
2018-09-05T13:30:50.007Z,983.550
2018-09-05T13:32:50.008Z,983.533
2018-09-05T13:34:50.417Z,983.501
2018-09-05T13:36:49.616Z,983.494
2018-09-05T13:38:49.657Z,983.463
2018-09-05T13:40:49.715Z,983.426
2018-09-05T13:42:49.697Z,983.398
2018-09-05T13:44:49.912Z,983.383
2018-09-05T13:46:50.134Z,983.383
2018-09-05T13:48:50.168Z,983.377
2018-09-05T13:50:50.160Z,983.369
2018-09-05T13:52:50.195Z,983.350
2018-09-05T13:54:49.652Z,983.324
2018-09-05T13:56:50.094Z,983.305
2018-09-05T13:58:50.247Z,983.304
2018-09-05T14:00:50.236Z,983.269
2018-09-05T14:02:50.538Z,983.249
2018-09-05T14:04:50.135Z,983.248
2018-09-05T14:06:50.309Z,983.239
2018-09-05T14:08:50.385Z,983.242
2018-09-05T14:10:50.429Z,983.227
2018-09-05T14:12:50.363Z,983.220
2018-09-05T14:14:50.443Z,983.217
2018-09-05T14:16:49.657Z,983.221
2018-09-05T14:18:49.736Z,983.225
2018-09-05T14:20:49.806Z,983.216
2018-09-05T14:22:49.818Z,983.202
2018-09-05T14:24:49.886Z,983.181
2018-09-05T14:26:49.969Z,983.175
2018-09-05T14:28:49.920Z,983.148
2018-09-05T14:30:49.880Z,983.145
2018-09-05T14:32:49.852Z,983.130
2018-09-05T14:34:50.152Z,983.064
2018-09-05T14:36:50.434Z,983.055
2018-09-05T14:38:50.425Z,983.025
2018-09-05T14:40:50.398Z,983.009
2018-09-05T14:42:50.471Z,983.008
2018-09-05T14:44:50.468Z,983.010
2018-09-05T14:46:49.633Z,982.985
2018-09-05T14:48:49.709Z,982.965
2018-09-05T14:50:49.700Z,982.971
2018-09-05T14:52:49.888Z,982.986
2018-09-05T14:54:49.890Z,982.989
2018-09-05T14:56:50.040Z,982.957
2018-09-05T14:58:49.970Z,982.953
2018-09-05T15:00:49.903Z,982.939
2018-09-05T15:02:49.903Z,982.917
2018-09-05T15:04:50.201Z,982.898
2018-09-05T15:06:50.482Z,982.907
2018-09-05T15:08:49.609Z,982.909
2018-09-05T15:10:49.681Z,982.887
2018-09-05T15:12:49.887Z,982.883
2018-09-05T15:14:49.939Z,982.828
2018-09-05T15:16:50.173Z,982.832
2018-09-05T15:18:50.149Z,982.782
2018-09-05T15:20:50.129Z,982.790
2018-09-05T15:22:50.176Z,982.786
2018-09-05T15:24:50.194Z,982.782
2018-09-05T15:26:50.299Z,982.775
2018-09-05T15:28:50.574Z,982.738
2018-09-05T15:30:49.934Z,982.698
2018-09-05T15:32:49.877Z,982.688
2018-09-05T15:34:50.095Z,982.663
2018-09-05T15:36:50.224Z,982.642
2018-09-05T15:38:50.308Z,982.642
2018-09-05T15:40:50.601Z,982.642
2018-09-05T15:42:49.855Z,982.660
2018-09-05T15:44:50.028Z,982.680
2018-09-05T15:46:50.491Z,982.694
2018-09-05T15:48:49.792Z,982.706
2018-09-05T15:50:49.859Z,982.711
2018-09-05T15:52:49.960Z,982.711
2018-09-05T15:54:49.973Z,982.665
2018-09-05T15:56:50.285Z,982.668
2018-09-05T15:58:50.347Z,982.668
2018-09-05T16:00:50.317Z,982.643
2018-09-05T16:02:50.332Z,982.660
2018-09-05T16:04:49.846Z,982.673
2018-09-05T16:06:50.044Z,982.680
2018-09-05T16:08:50.080Z,982.653
2018-09-05T16:10:50.054Z,982.644
2018-09-05T16:12:50.059Z,982.642
2018-09-05T16:14:50.167Z,982.612
2018-09-05T16:16:50.309Z,982.612
2018-09-05T16:18:50.363Z,982.611
2018-09-05T16:20:50.470Z,982.606
2018-09-05T16:22:50.462Z,982.576
2018-09-05T16:24:50.610Z,982.540
2018-09-05T16:26:49.779Z,982.531
2018-09-05T16:28:49.864Z,982.522
2018-09-05T16:30:49.826Z,982.528
2018-09-05T16:32:49.784Z,982.541
2018-09-05T16:34:50.177Z,982.555
2018-09-05T16:36:50.345Z,982.562
2018-09-05T16:38:50.343Z,982.565
2018-09-05T16:40:50.336Z,982.574
2018-09-05T16:42:50.386Z,982.557
2018-09-05T16:44:50.406Z,982.563
2018-09-05T16:46:50.591Z,982.587
2018-09-05T16:48:50.690Z,982.596
2018-09-05T16:50:49.739Z,982.597
2018-09-05T16:52:49.750Z,982.574
2018-09-05T16:54:49.962Z,982.563
2018-09-05T16:56:50.461Z,982.563
2018-09-05T16:58:50.434Z,982.543
2018-09-05T17:00:50.567Z,982.531
2018-09-05T17:02:49.830Z,982.528
2018-09-05T17:04:50.161Z,982.546
2018-09-05T17:06:50.358Z,982.565
2018-09-05T17:08:50.363Z,982.568
2018-09-05T17:10:50.457Z,982.589
2018-09-05T17:12:50.474Z,982.584
2018-09-05T17:14:50.506Z,982.590
2018-09-05T17:16:49.706Z,982.596
2018-09-05T17:18:49.777Z,982.616
2018-09-05T17:20:49.790Z,982.628
2018-09-05T17:22:49.886Z,982.644
2018-09-05T17:24:49.903Z,982.664
2018-09-05T17:26:50.117Z,982.672
2018-09-05T17:28:50.125Z,982.669
2018-09-05T17:30:50.119Z,982.661
2018-09-05T17:32:50.146Z,982.654
2018-09-05T17:34:50.333Z,982.654
2018-09-05T17:36:49.640Z,982.643
2018-09-05T17:38:49.735Z,982.634
2018-09-05T17:40:49.812Z,982.643
2018-09-05T17:42:49.779Z,982.638
2018-09-05T17:44:49.916Z,982.653
2018-09-05T17:46:50.094Z,982.653
2018-09-05T17:48:50.109Z,982.649
2018-09-05T17:50:50.114Z,982.628
2018-09-05T17:52:50.117Z,982.641
2018-09-05T17:54:50.186Z,982.648
2018-09-05T17:56:50.338Z,982.652
2018-09-05T17:58:50.338Z,982.671
2018-09-05T18:00:50.308Z,982.690
2018-09-05T18:02:50.293Z,982.684
2018-09-05T18:04:49.697Z,982.683
2018-09-05T18:06:49.902Z,982.698
2018-09-05T18:08:49.873Z,982.744
2018-09-05T18:10:49.859Z,982.749
2018-09-05T18:12:49.954Z,982.778
2018-09-05T18:14:50.010Z,982.776
2018-09-05T18:16:50.240Z,982.780
2018-09-05T18:18:50.264Z,982.777
2018-09-05T18:20:50.229Z,982.788
2018-09-05T18:22:50.256Z,982.794
2018-09-05T18:24:50.252Z,982.798
2018-09-05T18:26:50.423Z,982.802
2018-09-05T18:28:50.350Z,982.820
2018-09-05T18:30:50.399Z,982.846
2018-09-05T18:32:50.496Z,982.857
2018-09-05T18:34:49.953Z,982.871
2018-09-05T18:36:50.268Z,982.882
2018-09-05T18:38:50.289Z,982.909
2018-09-05T18:40:50.310Z,982.916
2018-09-05T18:42:50.318Z,982.947
2018-09-05T18:44:50.255Z,982.952
2018-09-05T18:46:50.467Z,982.967
2018-09-05T18:48:50.428Z,982.976
2018-09-05T18:50:50.477Z,982.991
2018-09-05T18:52:50.434Z,983.000
2018-09-05T18:54:49.727Z,983.000
2018-09-05T18:56:49.997Z,982.984
2018-09-05T18:58:49.966Z,982.988
2018-09-05T19:00:50.016Z,982.996
2018-09-05T19:02:51.341Z,982.996
2018-09-05T19:04:49.620Z,982.989
2018-09-05T19:06:49.980Z,982.968
2018-09-05T19:08:49.969Z,982.977
2018-09-05T19:10:50.012Z,982.969
2018-09-05T19:12:49.959Z,982.960
2018-09-05T19:14:50.164Z,982.947
2018-09-05T19:16:50.338Z,982.940
2018-09-05T19:18:50.274Z,982.940
2018-09-05T19:20:50.261Z,982.911
2018-09-05T19:22:50.483Z,982.888
2018-09-05T19:24:49.720Z,982.881
2018-09-05T19:26:49.942Z,982.875
2018-09-05T19:28:49.949Z,982.870
2018-09-05T19:30:49.892Z,982.882
2018-09-05T19:32:49.981Z,982.876
2018-09-05T19:34:50.258Z,982.876
2018-09-05T19:36:50.404Z,982.908
2018-09-05T19:38:50.572Z,982.902
2018-09-05T19:40:49.793Z,982.880
2018-09-05T19:42:49.789Z,982.863
2018-09-05T19:44:49.932Z,982.866
2018-09-05T19:46:50.152Z,982.863
2018-09-05T19:48:50.171Z,982.860
2018-09-05T19:50:50.116Z,982.863
2018-09-05T19:52:50.166Z,982.864
2018-09-05T19:54:50.194Z,982.904
2018-09-05T19:56:49.639Z,982.911
2018-09-05T19:58:49.624Z,982.914
2018-09-05T20:00:49.889Z,982.944
2018-09-05T20:02:49.972Z,982.947
2018-09-05T20:04:50.241Z,982.979
2018-09-05T20:06:50.323Z,982.994
2018-09-05T20:08:50.714Z,982.998
2018-09-05T20:10:50.188Z,983.017
2018-09-05T20:12:50.175Z,982.994
2018-09-05T20:14:50.171Z,983.002
2018-09-05T20:16:50.382Z,983.002
2018-09-05T20:18:50.462Z,982.983
2018-09-05T20:20:50.511Z,982.973
2018-09-05T20:22:49.639Z,982.958
2018-09-05T20:24:49.618Z,982.941
2018-09-05T20:26:49.895Z,982.919
2018-09-05T20:28:49.972Z,982.903
2018-09-05T20:30:50.188Z,982.887
2018-09-05T20:32:50.268Z,982.857
2018-09-05T20:34:49.700Z,982.857
2018-09-05T20:36:49.963Z,982.880
2018-09-05T20:38:49.940Z,982.880
2018-09-05T20:40:50.041Z,982.909
2018-09-05T20:42:50.150Z,982.911
2018-09-05T20:44:50.196Z,982.917
2018-09-05T20:46:50.381Z,982.913
2018-09-05T20:48:50.443Z,982.909
2018-09-05T20:50:50.486Z,982.914
2018-09-05T20:52:50.414Z,982.936
2018-09-05T20:54:50.485Z,982.917
2018-09-05T20:56:49.710Z,982.907
2018-09-05T20:58:50.174Z,982.890
2018-09-05T21:00:49.644Z,982.912
2018-09-05T21:02:49.726Z,982.960
2018-09-05T21:04:50.092Z,982.993
2018-09-05T21:06:50.452Z,983.018
2018-09-05T21:08:50.476Z,983.021
2018-09-05T21:10:50.380Z,983.011
2018-09-05T21:12:50.562Z,983.006
2018-09-05T21:14:50.593Z,982.998
2018-09-05T21:16:49.745Z,982.994
2018-09-05T21:18:49.875Z,983.002
2018-09-05T21:20:49.868Z,982.997
2018-09-05T21:22:49.932Z,982.991
2018-09-05T21:24:49.962Z,982.983
2018-09-05T21:26:50.182Z,982.955
2018-09-05T21:28:50.176Z,982.949
2018-09-05T21:30:50.189Z,982.957
2018-09-05T21:32:50.218Z,982.974
2018-09-05T21:34:49.642Z,982.990
2018-09-05T21:36:49.932Z,982.989
2018-09-05T21:38:49.902Z,982.998
2018-09-05T21:40:49.902Z,982.990
2018-09-05T21:42:49.884Z,983.004
2018-09-05T21:44:49.869Z,983.021
2018-09-05T21:46:50.020Z,983.036
2018-09-05T21:48:50.051Z,983.066
2018-09-05T21:50:50.253Z,983.076
2018-09-05T21:52:50.655Z,983.063
2018-09-05T21:54:50.093Z,983.056
2018-09-05T21:56:50.297Z,983.034
2018-09-05T21:58:50.282Z,983.014
2018-09-05T22:00:50.257Z,982.997
2018-09-05T22:02:50.240Z,983.011
2018-09-05T22:04:49.744Z,983.022
2018-09-05T22:06:49.909Z,983.028
2018-09-05T22:08:49.930Z,983.028
2018-09-05T22:10:49.967Z,983.026
2018-09-05T22:12:49.928Z,983.024
2018-09-05T22:14:50.142Z,983.033
2018-09-05T22:16:50.293Z,983.024
2018-09-05T22:18:50.331Z,983.022
2018-09-05T22:20:50.338Z,983.027
2018-09-05T22:22:50.319Z,983.023
2018-09-05T22:24:50.417Z,983.013
2018-09-05T22:26:50.499Z,983.011
2018-09-05T22:28:50.483Z,982.996
2018-09-05T22:30:50.505Z,983.003
2018-09-05T22:32:49.590Z,983.016
2018-09-05T22:34:50.021Z,983.045
2018-09-05T22:36:50.190Z,983.057
2018-09-05T22:38:50.207Z,983.083
2018-09-05T22:40:50.265Z,983.101
2018-09-05T22:42:50.295Z,983.101
2018-09-05T22:44:50.199Z,983.136
2018-09-05T22:46:50.437Z,983.132
2018-09-05T22:48:49.729Z,983.128
2018-09-05T22:50:50.150Z,983.116
2018-09-05T22:52:50.222Z,983.094
2018-09-05T22:54:50.261Z,983.100
2018-09-05T22:56:50.090Z,983.096
2018-09-05T22:58:50.463Z,983.071
2018-09-05T23:00:50.213Z,983.064
2018-09-05T23:02:50.350Z,983.048
2018-09-05T23:04:50.062Z,983.054
2018-09-05T23:06:50.079Z,983.049
2018-09-05T23:08:50.116Z,983.057
2018-09-05T23:10:50.125Z,983.056
2018-09-05T23:12:50.108Z,983.047
2018-09-05T23:14:50.134Z,983.022
2018-09-05T23:16:50.431Z,983.008
2018-09-05T23:18:50.388Z,983.003
2018-09-05T23:20:49.917Z,983.001
2018-09-05T23:22:49.661Z,982.962
2018-09-05T23:24:49.732Z,982.953
2018-09-05T23:26:49.941Z,982.948
2018-09-05T23:28:49.950Z,982.948
2018-09-05T23:30:49.981Z,982.923
2018-09-05T23:32:49.994Z,982.931
2018-09-05T23:34:50.355Z,982.925
2018-09-05T23:36:49.637Z,982.913
2018-09-05T23:38:49.813Z,982.904
2018-09-05T23:40:49.852Z,982.886
2018-09-05T23:42:49.826Z,982.894
2018-09-05T23:44:49.849Z,982.871
2018-09-05T23:46:49.924Z,982.867
2018-09-05T23:48:49.919Z,982.875
2018-09-05T23:50:49.886Z,982.841
2018-09-05T23:52:49.983Z,982.822
2018-09-05T23:54:50.051Z,982.780
2018-09-05T23:56:50.211Z,982.787
2018-09-05T23:58:50.232Z,982.756
