createdAt,value
2019-05-03T00:00:09.405Z,1011.38
2019-05-03T00:10:04.325Z,1011.31
2019-05-03T00:20:09.407Z,1011.20
2019-05-03T00:30:04.150Z,1011.14
2019-05-03T00:40:09.420Z,1011.06
2019-05-03T00:50:09.029Z,1011.09
2019-05-03T01:00:04.680Z,1011.08
2019-05-03T01:10:03.844Z,1011.06
2019-05-03T01:20:09.120Z,1011.08
2019-05-03T01:30:04.233Z,1011.02
2019-05-03T01:40:09.456Z,1011.01
2019-05-03T01:50:09.035Z,1011.05
2019-05-03T02:00:04.311Z,1010.99
2019-05-03T02:10:03.954Z,1010.98
2019-05-03T02:20:03.750Z,1011.00
2019-05-03T02:30:04.436Z,1011.07
2019-05-03T02:40:09.355Z,1011.05
2019-05-03T02:50:09.221Z,1011.04
2019-05-03T03:00:10.112Z,1010.98
2019-05-03T03:10:09.218Z,1011.00
2019-05-03T03:20:06.853Z,1011.02
2019-05-03T03:30:08.625Z,1011.03
2019-05-03T03:40:09.276Z,1011.05
2019-05-03T03:50:06.570Z,1011.12
2019-05-03T04:00:09.500Z,1011.14
2019-05-03T04:10:07.231Z,1011.23
2019-05-03T04:20:07.752Z,1011.37
2019-05-03T04:30:07.831Z,1011.45
2019-05-03T04:40:09.147Z,1011.52
2019-05-03T04:50:07.389Z,1011.56
2019-05-03T05:00:16.451Z,1011.65
2019-05-03T05:10:06.565Z,1011.74
2019-05-03T05:20:09.110Z,1011.85
2019-05-03T05:30:06.361Z,1011.91
2019-05-03T05:40:07.345Z,1011.95
2019-05-03T05:50:06.340Z,1011.98
2019-05-03T06:00:06.283Z,1012.09
2019-05-03T06:10:05.130Z,1012.15
2019-05-03T06:20:09.575Z,1012.26
2019-05-03T06:30:06.432Z,1012.26
2019-05-03T06:40:09.564Z,1012.31
2019-05-03T06:50:06.247Z,1012.34
2019-05-03T07:00:06.717Z,1012.27
2019-05-03T07:10:06.395Z,1012.16
2019-05-03T07:20:08.993Z,1012.27
2019-05-03T07:30:05.886Z,1012.34
2019-05-03T07:40:08.113Z,1012.37
2019-05-03T07:50:05.602Z,1012.43
2019-05-03T08:00:06.082Z,1012.52
2019-05-03T08:10:06.306Z,1012.65
2019-05-03T08:20:08.980Z,1012.56
2019-05-03T08:30:05.750Z,1012.53
2019-05-03T08:40:08.891Z,1012.55
2019-05-03T08:50:02.795Z,1012.51
2019-05-03T09:00:05.575Z,1012.52
2019-05-03T09:10:17.102Z,1012.52
2019-05-03T09:20:05.580Z,1012.50
2019-05-03T09:30:06.169Z,1012.54
2019-05-03T09:40:05.229Z,1012.70
2019-05-03T09:50:09.226Z,1012.79
2019-05-03T10:00:06.297Z,1012.99
2019-05-03T10:10:08.809Z,1013.09
2019-05-03T10:20:03.390Z,1013.07
2019-05-03T10:30:17.412Z,1012.98
2019-05-03T10:40:09.827Z,1012.94
2019-05-03T10:50:05.080Z,1012.87
2019-05-03T11:00:05.749Z,1012.87
2019-05-03T11:10:04.820Z,1012.93
2019-05-03T11:20:05.177Z,1012.89
2019-05-03T11:30:05.726Z,1012.79
2019-05-03T11:40:05.722Z,1012.80
2019-05-03T11:50:08.645Z,1012.77
2019-05-03T12:00:05.634Z,1012.83
2019-05-03T12:10:28.803Z,1012.81
2019-05-03T12:20:10.378Z,1012.76
2019-05-03T12:30:05.764Z,1012.81
2019-05-03T12:40:05.880Z,1012.81
2019-05-03T12:50:05.979Z,1012.83
2019-05-03T13:00:05.642Z,1012.88
2019-05-03T13:10:06.218Z,1012.74
2019-05-03T13:20:05.904Z,1012.70
2019-05-03T13:30:05.478Z,1012.66
2019-05-03T13:40:03.249Z,1012.58
2019-05-03T13:50:04.036Z,1012.52
2019-05-03T14:00:05.288Z,1012.36
2019-05-03T14:10:03.094Z,1012.35
2019-05-03T14:20:02.764Z,1012.25
2019-05-03T14:30:05.761Z,1012.24
2019-05-03T14:40:05.797Z,1012.10
2019-05-03T14:50:05.884Z,1012.07
2019-05-03T15:00:04.675Z,1012.08
2019-05-03T15:10:05.503Z,1012.04
2019-05-03T15:20:03.624Z,1012.00
2019-05-03T15:30:06.525Z,1012.07
2019-05-03T15:40:07.452Z,1012.05
2019-05-03T15:50:10.375Z,1011.96
2019-05-03T16:00:06.180Z,1011.89
2019-05-03T16:10:05.692Z,1012.02
2019-05-03T16:20:05.614Z,1011.97
2019-05-03T16:30:05.847Z,1012.00
2019-05-03T16:40:05.076Z,1011.94
2019-05-03T16:50:07.336Z,1011.92
2019-05-03T17:00:10.524Z,1011.91
2019-05-03T17:10:08.010Z,1011.95
2019-05-03T17:20:09.500Z,1011.96
2019-05-03T17:30:06.328Z,1011.99
2019-05-03T17:40:05.279Z,1012.08
2019-05-03T17:50:05.214Z,1012.17
2019-05-03T18:00:04.937Z,1012.24
2019-05-03T18:10:04.459Z,1012.35
2019-05-03T18:20:04.858Z,1012.33
2019-05-03T18:30:05.881Z,1012.46
2019-05-03T18:40:02.763Z,1012.49
2019-05-03T18:50:05.042Z,1012.55
2019-05-03T19:00:09.549Z,1012.65
2019-05-03T19:10:04.987Z,1012.63
2019-05-03T19:20:05.740Z,1012.59
2019-05-03T19:30:05.668Z,1012.77
2019-05-03T19:40:03.293Z,1012.82
2019-05-03T19:50:05.995Z,1012.83
2019-05-03T20:00:07.161Z,1012.86
2019-05-03T20:10:05.638Z,1012.87
2019-05-03T20:20:05.238Z,1012.84
2019-05-03T20:30:06.222Z,1012.80
2019-05-03T20:40:05.369Z,1012.82
2019-05-03T20:50:05.753Z,1012.77
2019-05-03T21:00:05.813Z,1012.77
2019-05-03T21:10:05.970Z,1012.77
2019-05-03T21:20:03.957Z,1012.76
2019-05-03T21:30:05.732Z,1012.79
2019-05-03T21:40:05.448Z,1012.76
2019-05-03T21:50:09.206Z,1012.73
2019-05-03T22:00:06.102Z,1012.71
2019-05-03T22:10:04.879Z,1012.65
2019-05-03T22:20:05.226Z,1012.57
2019-05-03T22:30:03.827Z,1012.48
2019-05-03T22:40:05.208Z,1012.42
2019-05-03T22:50:02.754Z,1012.34
2019-05-03T23:00:07.375Z,1012.32
2019-05-03T23:10:03.432Z,1012.22
2019-05-03T23:20:05.180Z,1012.08
2019-05-03T23:30:06.685Z,1011.85
2019-05-03T23:40:05.450Z,1011.78
2019-05-03T23:50:10.027Z,1011.58
