createdAt,value
2022-08-14T00:02:24.483Z,48.42
2022-08-14T00:04:55.458Z,48.25
2022-08-14T00:07:24.476Z,48.12
2022-08-14T00:09:55.485Z,48.17
2022-08-14T00:12:33.670Z,48.48
2022-08-14T00:15:09.488Z,48.63
2022-08-14T00:17:47.999Z,48.63
2022-08-14T00:20:23.425Z,48.46
2022-08-14T00:22:58.425Z,48.09
2022-08-14T00:25:30.536Z,48.20
2022-08-14T00:28:10.386Z,48.77
2022-08-14T00:30:43.258Z,48.59
2022-08-14T00:33:16.484Z,48.61
2022-08-14T00:36:36.593Z,48.80
2022-08-14T00:38:34.769Z,48.66
2022-08-14T00:41:03.246Z,48.73
2022-08-14T00:43:32.229Z,48.76
2022-08-14T00:46:03.272Z,48.71
2022-08-14T00:48:34.503Z,49.41
2022-08-14T00:51:05.137Z,49.38
2022-08-14T00:53:34.834Z,49.70
2022-08-14T00:56:02.521Z,50.37
2022-08-14T00:58:35.877Z,50.65
2022-08-14T01:01:10.207Z,49.63
2022-08-14T01:03:42.318Z,49.42
2022-08-14T01:06:12.680Z,49.48
2022-08-14T01:08:52.024Z,49.31
2022-08-14T01:11:25.292Z,49.45
2022-08-14T01:14:18.337Z,49.59
2022-08-14T01:16:53.106Z,49.47
2022-08-14T01:19:41.322Z,50.66
2022-08-14T01:22:12.819Z,51.77
2022-08-14T01:24:43.485Z,51.88
2022-08-14T01:27:18.941Z,51.74
2022-08-14T01:30:01.292Z,52.57
2022-08-14T01:32:37.468Z,52.82
2022-08-14T01:35:19.978Z,52.75
2022-08-14T01:38:05.758Z,52.72
2022-08-14T01:40:41.610Z,53.14
2022-08-14T01:43:18.704Z,52.49
2022-08-14T01:45:57.746Z,52.65
2022-08-14T01:48:37.204Z,52.08
2022-08-14T01:51:19.077Z,51.77
2022-08-14T01:53:55.523Z,52.67
2022-08-14T01:56:36.914Z,53.50
2022-08-14T01:59:20.677Z,53.13
2022-08-14T02:01:58.964Z,52.49
2022-08-14T02:04:55.171Z,53.25
2022-08-14T02:07:27.184Z,53.93
2022-08-14T02:10:12.833Z,53.95
2022-08-14T02:12:43.287Z,53.86
2022-08-14T02:15:12.675Z,54.72
2022-08-14T02:17:42.867Z,54.72
2022-08-14T02:20:13.413Z,54.65
2022-08-14T02:22:47.946Z,53.91
2022-08-14T02:25:18.176Z,53.07
2022-08-14T02:28:22.669Z,53.75
2022-08-14T02:30:33.831Z,54.48
2022-08-14T02:33:01.814Z,54.46
2022-08-14T02:35:32.683Z,54.78
2022-08-14T02:38:01.132Z,55.45
2022-08-14T02:40:34.349Z,55.79
2022-08-14T02:43:05.454Z,55.33
2022-08-14T02:45:44.470Z,54.25
2022-08-14T02:49:05.270Z,54.72
2022-08-14T02:51:02.728Z,55.56
2022-08-14T02:53:31.301Z,55.72
2022-08-14T02:56:03.344Z,55.26
2022-08-14T02:58:41.871Z,55.58
2022-08-14T03:01:11.570Z,56.27
2022-08-14T03:03:44.670Z,55.97
2022-08-14T03:06:20.533Z,56.43
2022-08-14T03:09:02.764Z,55.21
2022-08-14T03:11:34.471Z,55.68
2022-08-14T03:14:03.009Z,56.68
2022-08-14T03:16:35.705Z,56.48
2022-08-14T03:19:07.594Z,56.57
2022-08-14T03:21:36.423Z,55.93
2022-08-14T03:24:23.330Z,56.43
2022-08-14T03:26:57.759Z,56.29
2022-08-14T03:29:27.005Z,55.87
2022-08-14T03:31:57.398Z,56.09
2022-08-14T03:34:55.380Z,55.63
2022-08-14T03:37:50.734Z,56.24
2022-08-14T03:40:05.714Z,55.52
2022-08-14T03:42:40.948Z,56.38
2022-08-14T03:45:20.069Z,56.66
2022-08-14T03:47:58.678Z,56.32
2022-08-14T03:50:30.956Z,56.82
2022-08-14T03:53:00.937Z,56.79
2022-08-14T03:55:30.254Z,57.22
2022-08-14T03:58:00.513Z,56.92
2022-08-14T04:00:40.575Z,56.95
2022-08-14T04:03:16.743Z,57.34
2022-08-14T04:05:48.858Z,57.59
2022-08-14T04:08:29.502Z,56.97
2022-08-14T04:10:59.509Z,56.66
2022-08-14T04:13:35.413Z,56.14
2022-08-14T04:16:05.040Z,55.59
2022-08-14T04:18:35.515Z,56.08
2022-08-14T04:21:06.107Z,55.78
2022-08-14T04:23:37.272Z,55.83
2022-08-14T04:26:14.487Z,55.84
2022-08-14T04:29:01.578Z,56.15
2022-08-14T04:32:58.073Z,56.33
2022-08-14T04:34:27.173Z,56.35
2022-08-14T04:37:13.108Z,57.10
2022-08-14T04:40:03.391Z,58.11
2022-08-14T04:42:51.312Z,57.00
2022-08-14T04:45:23.445Z,56.91
2022-08-14T04:48:12.667Z,56.55
2022-08-14T04:50:44.756Z,56.11
2022-08-14T04:53:13.854Z,55.75
2022-08-14T04:55:44.020Z,55.26
2022-08-14T04:58:21.261Z,55.45
2022-08-14T05:00:52.150Z,56.58
2022-08-14T05:03:25.220Z,56.04
2022-08-14T05:05:55.297Z,54.40
2022-08-14T05:08:23.732Z,56.24
2022-08-14T05:11:13.514Z,55.76
2022-08-14T05:16:32.825Z,55.39
2022-08-14T05:19:24.769Z,54.48
2022-08-14T05:21:59.471Z,54.61
2022-08-14T05:24:29.378Z,53.63
2022-08-14T05:27:06.146Z,53.68
2022-08-14T05:29:35.287Z,53.83
2022-08-14T05:32:07.495Z,53.97
2022-08-14T05:34:35.299Z,53.99
2022-08-14T05:37:03.550Z,54.71
2022-08-14T05:39:34.791Z,54.22
2022-08-14T05:42:10.209Z,53.94
2022-08-14T05:44:54.762Z,53.71
2022-08-14T05:47:28.680Z,54.00
2022-08-14T05:50:02.636Z,53.10
2022-08-14T05:52:38.907Z,54.27
2022-08-14T05:55:16.998Z,55.15
2022-08-14T05:57:57.976Z,53.91
2022-08-14T06:00:30.843Z,54.00
2022-08-14T06:03:09.332Z,52.99
2022-08-14T06:05:38.670Z,52.09
2022-08-14T06:08:08.725Z,51.08
2022-08-14T06:10:50.165Z,50.04
2022-08-14T06:13:18.658Z,49.82
2022-08-14T06:15:47.107Z,49.25
2022-08-14T06:18:17.558Z,49.68
2022-08-14T06:20:46.375Z,49.52
2022-08-14T06:23:14.561Z,48.76
2022-08-14T06:25:42.384Z,48.33
2022-08-14T06:28:26.911Z,47.84
2022-08-14T06:30:54.809Z,47.08
2022-08-14T06:35:01.289Z,47.17
2022-08-14T06:36:13.773Z,47.12
2022-08-14T06:38:46.231Z,45.92
2022-08-14T06:41:20.699Z,45.48
2022-08-14T06:43:49.179Z,45.70
2022-08-14T06:46:23.064Z,46.61
2022-08-14T06:49:02.849Z,46.04
2022-08-14T06:51:44.323Z,45.17
2022-08-14T06:54:12.656Z,44.88
2022-08-14T06:56:44.457Z,46.09
2022-08-14T06:59:22.537Z,45.82
2022-08-14T07:02:13.583Z,44.54
2022-08-14T07:05:05.378Z,45.07
2022-08-14T07:07:37.929Z,45.43
2022-08-14T07:10:07.250Z,45.04
2022-08-14T07:13:00.927Z,45.97
2022-08-14T07:15:22.834Z,45.41
2022-08-14T07:17:53.963Z,45.84
2022-08-14T07:20:31.126Z,45.81
2022-08-14T07:23:05.371Z,46.02
2022-08-14T07:25:37.690Z,45.98
2022-08-14T07:28:10.221Z,45.44
2022-08-14T07:30:41.926Z,45.42
2022-08-14T07:33:24.438Z,44.58
2022-08-14T07:35:58.189Z,44.60
2022-08-14T07:38:33.604Z,44.35
2022-08-14T07:41:11.792Z,44.07
2022-08-14T07:43:55.112Z,44.55
2022-08-14T07:46:28.324Z,43.72
2022-08-14T07:48:58.056Z,44.04
2022-08-14T07:51:34.518Z,44.78
2022-08-14T07:54:10.936Z,44.45
2022-08-14T07:56:47.612Z,44.56
2022-08-14T07:59:18.558Z,44.25
2022-08-14T08:01:51.581Z,44.57
2022-08-14T08:04:24.963Z,44.37
2022-08-14T08:06:55.008Z,43.28
2022-08-14T08:09:31.737Z,42.93
2022-08-14T08:12:04.984Z,44.20
2022-08-14T08:14:56.483Z,43.61
2022-08-14T08:17:34.725Z,43.46
2022-08-14T08:20:14.927Z,43.45
2022-08-14T08:22:48.345Z,42.61
2022-08-14T08:25:18.938Z,43.03
2022-08-14T08:27:55.578Z,42.55
2022-08-14T08:30:26.054Z,42.61
2022-08-14T08:32:58.346Z,42.43
2022-08-14T08:35:46.617Z,42.03
2022-08-14T08:39:17.486Z,41.58
2022-08-14T08:41:09.624Z,40.46
2022-08-14T08:43:39.480Z,39.82
2022-08-14T08:46:23.418Z,39.86
2022-08-14T08:48:54.018Z,39.60
2022-08-14T08:51:22.347Z,39.02
2022-08-14T08:54:01.306Z,39.21
2022-08-14T08:56:40.147Z,39.72
2022-08-14T08:59:18.535Z,39.02
2022-08-14T09:01:52.249Z,39.22
2022-08-14T09:04:24.769Z,39.65
2022-08-14T09:07:09.504Z,39.18
2022-08-14T09:09:54.008Z,39.23
2022-08-14T09:12:26.848Z,38.78
2022-08-14T09:14:55.268Z,38.81
2022-08-14T09:17:26.122Z,38.30
2022-08-14T09:19:55.904Z,38.38
2022-08-14T09:22:35.824Z,38.34
2022-08-14T09:25:15.241Z,37.94
2022-08-14T09:27:43.023Z,38.17
2022-08-14T09:30:13.312Z,38.33
2022-08-14T09:33:14.797Z,38.23
2022-08-14T09:35:56.901Z,38.51
2022-08-14T09:38:33.796Z,38.55
2022-08-14T09:41:12.423Z,38.79
2022-08-14T09:43:44.009Z,38.47
2022-08-14T09:46:17.023Z,38.62
2022-08-14T09:48:58.746Z,37.77
2022-08-14T09:51:33.137Z,37.13
2022-08-14T09:54:23.206Z,37.04
2022-08-14T09:56:57.510Z,37.19
2022-08-14T09:59:28.361Z,37.48
2022-08-14T10:02:00.015Z,37.14
2022-08-14T10:04:34.460Z,36.58
2022-08-14T10:07:16.822Z,37.09
2022-08-14T10:10:00.316Z,36.93
2022-08-14T10:12:50.101Z,36.37
2022-08-14T10:15:22.246Z,36.44
2022-08-14T10:17:53.390Z,37.20
2022-08-14T10:20:39.462Z,36.97
2022-08-14T10:23:13.328Z,36.49
2022-08-14T10:25:45.884Z,36.39
2022-08-14T10:29:03.704Z,36.54
2022-08-14T10:31:05.311Z,36.39
2022-08-14T10:33:33.981Z,36.60
2022-08-14T10:36:15.483Z,36.53
2022-08-14T10:39:00.321Z,35.75
2022-08-14T10:41:36.114Z,35.82
2022-08-14T10:44:21.342Z,35.93
2022-08-14T10:47:36.656Z,36.60
2022-08-14T10:49:43.298Z,37.68
2022-08-14T10:52:14.664Z,37.46
2022-08-14T10:54:42.836Z,36.50
2022-08-14T10:57:17.278Z,36.32
2022-08-14T10:59:49.905Z,34.97
2022-08-14T11:02:44.733Z,35.56
2022-08-14T11:05:18.421Z,36.42
2022-08-14T11:07:59.732Z,36.34
2022-08-14T11:10:40.868Z,35.67
2022-08-14T11:13:10.929Z,35.98
2022-08-14T11:15:41.012Z,36.10
2022-08-14T11:18:08.827Z,35.46
2022-08-14T11:20:50.754Z,35.54
2022-08-14T11:23:22.900Z,35.12
2022-08-14T11:25:53.289Z,34.88
2022-08-14T11:28:47.432Z,33.45
2022-08-14T11:31:13.993Z,33.43
2022-08-14T11:33:42.268Z,32.58
2022-08-14T11:36:17.768Z,32.85
2022-08-14T11:38:48.359Z,33.63
2022-08-14T11:41:17.666Z,33.58
2022-08-14T11:43:58.014Z,33.21
2022-08-14T11:46:29.754Z,31.97
2022-08-14T11:49:06.007Z,31.63
2022-08-14T11:51:36.419Z,31.72
2022-08-14T11:54:34.939Z,32.32
2022-08-14T11:57:04.577Z,32.34
2022-08-14T11:59:33.845Z,32.21
2022-08-14T12:03:01.862Z,32.35
2022-08-14T12:05:00.767Z,31.44
2022-08-14T12:07:34.933Z,30.22
2022-08-14T12:10:26.258Z,30.41
2022-08-14T12:12:56.542Z,31.83
2022-08-14T12:15:31.272Z,30.85
2022-08-14T12:18:01.237Z,30.83
2022-08-14T12:20:45.729Z,30.63
2022-08-14T12:23:23.949Z,31.19
2022-08-14T12:26:38.211Z,29.94
2022-08-14T12:29:00.151Z,30.14
2022-08-14T12:31:28.261Z,30.71
2022-08-14T12:34:10.342Z,30.29
2022-08-14T12:36:39.196Z,29.97
2022-08-14T12:39:17.618Z,29.28
2022-08-14T12:41:53.843Z,29.97
2022-08-14T12:44:32.862Z,29.25
2022-08-14T12:47:04.641Z,28.18
2022-08-14T12:49:35.399Z,27.57
2022-08-14T12:52:04.171Z,28.67
2022-08-14T12:54:32.390Z,28.53
2022-08-14T12:57:07.934Z,28.42
2022-08-14T12:59:42.459Z,28.45
2022-08-14T13:02:20.741Z,27.66
2022-08-14T13:04:55.769Z,28.09
2022-08-14T13:07:25.034Z,28.19
2022-08-14T13:09:55.468Z,27.89
2022-08-14T13:12:33.734Z,28.23
2022-08-14T13:15:11.425Z,29.49
2022-08-14T13:17:43.628Z,28.58
2022-08-14T13:20:24.852Z,28.57
2022-08-14T13:22:56.264Z,28.20
2022-08-14T13:25:25.488Z,27.95
2022-08-14T13:27:55.807Z,28.20
2022-08-14T13:30:25.661Z,27.80
2022-08-14T13:32:57.775Z,27.18
2022-08-14T13:35:27.999Z,26.95
2022-08-14T13:37:57.908Z,26.92
2022-08-14T13:40:26.567Z,26.82
2022-08-14T13:43:09.027Z,26.67
2022-08-14T13:46:00.447Z,27.83
2022-08-14T13:48:32.598Z,27.33
2022-08-14T13:51:04.856Z,27.62
2022-08-14T13:53:38.009Z,26.63
2022-08-14T13:56:05.913Z,27.49
2022-08-14T13:58:35.869Z,27.47
2022-08-14T14:01:04.502Z,26.68
2022-08-14T14:03:32.323Z,27.10
2022-08-14T14:05:59.988Z,26.77
2022-08-14T14:08:43.574Z,27.00
2022-08-14T14:11:16.116Z,27.34
2022-08-14T14:13:48.554Z,27.02
2022-08-14T14:16:26.679Z,26.84
2022-08-14T14:19:06.872Z,26.75
2022-08-14T14:21:40.926Z,26.13
2022-08-14T14:24:15.386Z,25.95
2022-08-14T14:26:47.687Z,25.63
2022-08-14T14:29:18.726Z,25.84
2022-08-14T14:31:52.046Z,26.09
2022-08-14T14:34:29.531Z,25.54
2022-08-14T14:37:02.803Z,25.50
2022-08-14T14:39:37.657Z,25.40
2022-08-14T14:42:31.823Z,24.57
2022-08-14T14:45:04.637Z,24.08
2022-08-14T14:47:37.190Z,25.23
2022-08-14T14:50:05.200Z,25.94
2022-08-14T14:52:37.078Z,26.58
2022-08-14T14:55:11.827Z,26.77
2022-08-14T14:57:39.825Z,27.07
2022-08-14T15:00:12.902Z,27.13
2022-08-14T15:02:42.978Z,27.43
2022-08-14T15:05:11.589Z,26.93
2022-08-14T15:07:43.654Z,26.59
2022-08-14T15:10:27.498Z,27.24
2022-08-14T15:13:04.131Z,27.77
2022-08-14T15:15:33.054Z,27.68
2022-08-14T15:18:01.664Z,27.68
2022-08-14T15:20:31.788Z,27.79
2022-08-14T15:23:00.986Z,27.69
2022-08-14T15:25:41.735Z,26.86
2022-08-14T15:28:12.755Z,27.54
2022-08-14T15:30:41.218Z,28.40
2022-08-14T15:33:10.128Z,28.18
2022-08-14T15:35:44.876Z,27.64
2022-08-14T15:38:17.635Z,27.79
2022-08-14T15:40:51.476Z,27.69
2022-08-14T15:43:27.380Z,27.44
2022-08-14T15:46:04.435Z,27.19
2022-08-14T15:48:33.434Z,27.36
2022-08-14T15:51:01.795Z,27.32
2022-08-14T15:53:31.675Z,27.05
2022-08-14T15:56:02.120Z,27.27
2022-08-14T15:58:32.878Z,27.45
2022-08-14T16:01:43.339Z,27.38
2022-08-14T16:04:07.382Z,27.43
2022-08-14T16:06:35.135Z,27.46
2022-08-14T16:09:11.159Z,27.39
2022-08-14T16:11:50.701Z,28.00
2022-08-14T16:14:21.999Z,27.77
2022-08-14T16:16:59.711Z,28.03
2022-08-14T16:19:30.358Z,28.21
2022-08-14T16:22:03.531Z,28.28
2022-08-14T16:24:59.993Z,28.89
2022-08-14T16:27:39.416Z,29.08
2022-08-14T16:30:25.497Z,28.90
2022-08-14T16:32:57.227Z,29.03
2022-08-14T16:35:43.229Z,28.84
2022-08-14T16:38:29.336Z,29.13
2022-08-14T16:41:23.145Z,29.14
2022-08-14T16:43:59.257Z,28.96
2022-08-14T16:46:28.754Z,29.19
2022-08-14T16:48:59.139Z,29.12
2022-08-14T16:51:27.889Z,29.07
2022-08-14T16:53:56.363Z,29.23
2022-08-14T16:56:25.591Z,30.20
2022-08-14T16:59:13.953Z,30.13
2022-08-14T17:01:42.350Z,31.54
2022-08-14T17:04:14.936Z,30.84
2022-08-14T17:06:55.052Z,30.83
2022-08-14T17:09:31.913Z,30.29
2022-08-14T17:12:00.657Z,30.65
2022-08-14T17:15:10.793Z,30.35
2022-08-14T17:17:57.687Z,31.08
2022-08-14T17:20:53.810Z,31.09
2022-08-14T17:23:14.466Z,30.85
2022-08-14T17:25:50.853Z,32.01
2022-08-14T17:28:51.717Z,32.28
2022-08-14T17:31:07.413Z,32.21
2022-08-14T17:33:44.248Z,32.06
2022-08-14T17:36:21.025Z,32.35
2022-08-14T17:38:59.703Z,32.98
2022-08-14T17:41:32.965Z,33.44
2022-08-14T17:44:10.753Z,33.72
2022-08-14T17:46:43.201Z,33.88
2022-08-14T17:49:16.929Z,34.17
2022-08-14T17:52:07.807Z,34.93
2022-08-14T17:54:47.251Z,34.65
2022-08-14T17:57:22.433Z,34.69
2022-08-14T17:59:51.265Z,35.28
2022-08-14T18:02:22.572Z,35.33
2022-08-14T18:05:03.673Z,35.66
2022-08-14T18:07:59.375Z,35.79
2022-08-14T18:10:55.019Z,35.73
2022-08-14T18:13:14.773Z,35.44
2022-08-14T18:15:44.937Z,35.34
2022-08-14T18:18:18.927Z,36.30
2022-08-14T18:21:40.467Z,36.02
2022-08-14T18:23:42.112Z,35.76
2022-08-14T18:26:37.556Z,35.64
2022-08-14T18:28:57.595Z,35.21
2022-08-14T18:31:43.527Z,35.97
2022-08-14T18:34:31.971Z,35.66
2022-08-14T18:37:13.903Z,35.96
2022-08-14T18:40:01.901Z,36.28
2022-08-14T18:42:41.032Z,36.80
2022-08-14T18:45:15.515Z,36.68
2022-08-14T18:48:14.323Z,37.73
2022-08-14T18:50:47.592Z,37.74
2022-08-14T18:53:18.043Z,39.23
2022-08-14T18:55:53.716Z,39.45
2022-08-14T18:58:31.692Z,39.33
2022-08-14T19:01:02.448Z,39.82
2022-08-14T19:03:56.179Z,40.05
2022-08-14T19:06:44.696Z,40.76
2022-08-14T19:09:31.323Z,40.85
2022-08-14T19:12:05.027Z,41.53
2022-08-14T19:14:46.172Z,42.18
2022-08-14T19:17:41.580Z,42.28
2022-08-14T19:20:10.117Z,43.50
2022-08-14T19:22:39.627Z,42.92
2022-08-14T19:25:08.348Z,43.80
2022-08-14T19:27:44.283Z,44.61
2022-08-14T19:30:23.354Z,44.64
2022-08-14T19:32:55.670Z,45.80
2022-08-14T19:35:55.425Z,45.24
2022-08-14T19:38:49.070Z,45.82
2022-08-14T19:41:22.031Z,46.34
2022-08-14T19:43:57.066Z,46.30
2022-08-14T19:46:38.432Z,46.36
2022-08-14T19:49:22.997Z,46.33
2022-08-14T19:52:20.763Z,46.89
2022-08-14T19:54:50.464Z,45.84
2022-08-14T19:57:24.639Z,45.78
2022-08-14T20:00:01.984Z,45.88
2022-08-14T20:02:32.417Z,45.84
2022-08-14T20:05:11.373Z,47.25
2022-08-14T20:07:59.507Z,47.07
2022-08-14T20:11:12.637Z,47.35
2022-08-14T20:13:23.618Z,47.10
2022-08-14T20:15:54.331Z,47.86
2022-08-14T20:18:49.174Z,47.30
2022-08-14T20:21:16.128Z,47.63
2022-08-14T20:23:45.898Z,47.03
2022-08-14T20:26:30.747Z,47.99
2022-08-14T20:28:59.975Z,47.79
2022-08-14T20:31:38.453Z,47.31
2022-08-14T20:34:24.714Z,47.62
2022-08-14T20:37:11.436Z,47.68
2022-08-14T20:39:45.008Z,46.53
2022-08-14T20:42:39.322Z,46.81
2022-08-14T20:45:23.769Z,47.14
2022-08-14T20:47:56.538Z,47.11
2022-08-14T20:50:32.131Z,46.72
2022-08-14T20:53:05.960Z,46.26
2022-08-14T20:55:41.183Z,46.24
2022-08-14T20:58:38.803Z,46.25
2022-08-14T21:01:33.701Z,45.95
2022-08-14T21:04:12.010Z,45.10
2022-08-14T21:07:24.510Z,45.58
2022-08-14T21:09:43.962Z,45.91
2022-08-14T21:12:34.443Z,46.56
2022-08-14T21:15:04.042Z,46.11
2022-08-14T21:17:41.514Z,47.11
2022-08-14T21:20:26.547Z,47.05
2022-08-14T21:22:56.509Z,45.98
2022-08-14T21:25:28.986Z,47.17
2022-08-14T21:28:00.958Z,47.04
2022-08-14T21:30:46.958Z,47.03
2022-08-14T21:33:20.620Z,47.65
2022-08-14T21:35:49.577Z,46.91
2022-08-14T21:38:33.904Z,47.68
2022-08-14T21:41:43.018Z,48.54
2022-08-14T21:44:17.468Z,48.69
2022-08-14T21:46:49.718Z,47.79
2022-08-14T21:49:24.777Z,47.60
2022-08-14T21:51:59.994Z,47.48
2022-08-14T21:54:55.830Z,47.64
2022-08-14T21:58:42.657Z,46.82
2022-08-14T22:00:30.139Z,47.32
2022-08-14T22:03:04.271Z,47.07
2022-08-14T22:05:33.712Z,46.58
2022-08-14T22:08:02.728Z,45.97
2022-08-14T22:10:30.535Z,46.60
2022-08-14T22:13:01.641Z,47.23
2022-08-14T22:15:30.195Z,47.06
2022-08-14T22:17:58.554Z,47.48
2022-08-14T22:20:28.374Z,47.48
2022-08-14T22:23:00.802Z,46.72
2022-08-14T22:25:33.236Z,46.30
2022-08-14T22:28:03.873Z,45.59
2022-08-14T22:30:31.890Z,47.01
2022-08-14T22:33:00.257Z,47.30
2022-08-14T22:35:28.289Z,47.29
2022-08-14T22:38:34.958Z,47.30
2022-08-14T22:41:02.057Z,47.02
2022-08-14T22:43:35.843Z,46.86
2022-08-14T22:46:06.162Z,46.73
2022-08-14T22:48:47.852Z,48.22
2022-08-14T22:51:17.673Z,48.33
2022-08-14T22:53:48.400Z,47.46
2022-08-14T22:56:20.399Z,47.49
2022-08-14T22:58:54.305Z,49.29
2022-08-14T23:01:23.283Z,48.41
2022-08-14T23:04:02.796Z,48.73
2022-08-14T23:07:02.850Z,48.12
2022-08-14T23:09:36.476Z,48.49
2022-08-14T23:12:27.999Z,48.18
2022-08-14T23:14:55.879Z,47.81
2022-08-14T23:17:24.655Z,48.34
2022-08-14T23:19:56.459Z,48.61
2022-08-14T23:22:26.125Z,49.23
2022-08-14T23:24:57.799Z,49.38
2022-08-14T23:27:32.047Z,49.14
2022-08-14T23:30:34.578Z,53.93
2022-08-14T23:33:04.250Z,53.45
2022-08-14T23:35:33.183Z,52.19
2022-08-14T23:38:03.123Z,51.25
2022-08-14T23:40:34.656Z,50.34
2022-08-14T23:43:04.753Z,50.98
2022-08-14T23:45:36.735Z,52.04
2022-08-14T23:48:09.984Z,51.84
2022-08-14T23:50:41.050Z,53.59
2022-08-14T23:53:28.026Z,55.12
2022-08-14T23:56:05.963Z,54.46
2022-08-14T23:58:37.943Z,55.39
