createdAt,value
2017-03-02T16:08:25.961Z,464
2017-03-02T16:08:35.921Z,428
2017-03-02T16:08:45.950Z,416
2017-03-02T16:08:55.917Z,424
2017-03-02T16:09:05.908Z,444
2017-03-02T16:09:15.901Z,488
2017-03-02T16:09:25.912Z,496
2017-03-02T16:09:35.610Z,492
2017-03-02T16:09:45.877Z,492
2017-03-02T16:09:55.459Z,492
2017-03-02T16:10:05.063Z,524
2017-03-02T16:10:16.168Z,592
2017-03-02T16:10:25.876Z,648
2017-03-02T16:10:35.907Z,704
2017-03-02T16:10:46.139Z,764
2017-03-02T16:10:55.835Z,788
2017-03-02T16:11:05.414Z,812
2017-03-02T16:11:15.854Z,856
2017-03-02T16:11:26.131Z,968
2017-03-02T16:11:35.821Z,1048
2017-03-02T16:11:45.836Z,1028
2017-03-02T16:11:55.795Z,964
2017-03-02T16:12:05.388Z,908
2017-03-02T16:12:15.795Z,880
2017-03-02T16:12:25.794Z,848
2017-03-02T16:12:35.353Z,792
2017-03-02T16:12:45.671Z,696
2017-03-02T16:12:55.805Z,656
2017-03-02T16:13:05.343Z,644
2017-03-02T16:13:15.769Z,636
2017-03-02T16:13:25.885Z,620
2017-03-02T16:13:35.762Z,612
2017-03-02T16:13:45.315Z,608
2017-03-02T16:13:55.744Z,628
2017-03-02T16:14:05.590Z,668
2017-03-02T16:14:15.708Z,692
2017-03-02T16:14:25.720Z,724
2017-03-02T16:14:35.725Z,756
2017-03-02T16:14:44.862Z,772
2017-03-02T16:14:55.317Z,776
2017-03-02T16:15:04.448Z,796
2017-03-02T16:15:15.701Z,752
2017-03-02T16:15:25.689Z,712
2017-03-02T16:15:35.677Z,692
2017-03-02T16:15:45.684Z,648
2017-03-02T16:15:55.649Z,608
2017-03-02T16:16:05.963Z,600
2017-03-02T16:16:15.245Z,600
2017-03-02T16:16:25.219Z,580
2017-03-02T16:16:35.205Z,544
2017-03-02T16:16:45.225Z,524
2017-03-02T16:16:55.642Z,500
2017-03-02T16:17:05.610Z,480
2017-03-02T16:17:15.620Z,460
2017-03-02T16:17:25.597Z,448
2017-03-02T16:17:35.599Z,436
2017-03-02T16:17:45.479Z,436
2017-03-02T16:17:55.586Z,432
2017-03-02T16:18:05.594Z,428
2017-03-02T16:18:15.568Z,428
2017-03-02T16:18:25.802Z,424
2017-03-02T16:18:35.597Z,420
2017-03-02T16:18:45.539Z,408
2017-03-02T16:18:55.836Z,380
2017-03-02T16:19:05.842Z,360
2017-03-02T16:19:15.523Z,352
2017-03-02T16:19:25.102Z,348
2017-03-02T16:19:35.382Z,348
2017-03-02T16:19:45.520Z,344
2017-03-02T16:19:55.562Z,336
2017-03-02T16:20:04.659Z,332
2017-03-02T16:20:15.505Z,324
2017-03-02T16:20:25.075Z,316
2017-03-02T16:20:35.499Z,324
2017-03-02T16:20:45.481Z,324
2017-03-02T16:20:55.758Z,320
2017-03-02T16:21:05.486Z,316
2017-03-02T16:21:15.079Z,316
2017-03-02T16:21:25.466Z,320
2017-03-02T16:21:35.441Z,324
2017-03-02T16:21:45.014Z,344
2017-03-02T16:21:55.430Z,376
2017-03-02T16:22:05.037Z,400
2017-03-02T16:22:15.453Z,400
2017-03-02T16:22:25.002Z,388
2017-03-02T16:22:35.424Z,368
2017-03-02T16:22:44.981Z,348
2017-03-02T16:22:55.394Z,340
2017-03-02T16:23:05.382Z,336
2017-03-02T16:23:15.395Z,340
2017-03-02T16:23:25.627Z,368
2017-03-02T16:23:35.383Z,396
2017-03-02T16:23:45.371Z,424
2017-03-02T16:23:55.379Z,412
2017-03-02T16:24:05.343Z,392
2017-03-02T16:24:15.337Z,364
2017-03-02T16:24:25.346Z,336
2017-03-02T16:24:35.196Z,316
2017-03-02T16:24:45.339Z,304
2017-03-02T16:24:55.331Z,308
2017-03-02T16:25:04.493Z,320
2017-03-02T16:25:15.332Z,332
2017-03-02T16:25:24.478Z,332
2017-03-02T16:25:34.906Z,340
2017-03-02T16:25:45.293Z,328
2017-03-02T16:25:55.283Z,308
2017-03-02T16:26:05.600Z,288
2017-03-02T16:26:14.870Z,280
2017-03-02T16:26:24.997Z,272
2017-03-02T16:26:35.249Z,260
2017-03-02T16:26:44.836Z,272
2017-03-02T16:26:55.538Z,292
2017-03-02T16:27:05.272Z,296
2017-03-02T16:27:14.821Z,300
2017-03-02T16:27:25.251Z,320
2017-03-02T16:27:35.251Z,324
2017-03-02T16:27:45.512Z,304
2017-03-02T16:27:55.218Z,284
2017-03-02T16:28:05.201Z,252
2017-03-02T16:28:14.943Z,228
2017-03-02T16:28:25.215Z,216
2017-03-02T16:28:35.195Z,220
2017-03-02T16:28:45.447Z,236
2017-03-02T16:28:55.319Z,236
2017-03-02T16:29:05.157Z,232
2017-03-02T16:29:15.145Z,232
2017-03-02T16:29:25.171Z,228
2017-03-02T16:29:34.731Z,232
2017-03-02T16:29:44.740Z,256
2017-03-02T16:29:55.410Z,260
2017-03-02T16:30:05.161Z,256
2017-03-02T16:30:15.129Z,248
2017-03-02T16:30:25.126Z,240
2017-03-02T16:30:34.708Z,236
2017-03-02T16:30:45.133Z,228
2017-03-02T16:30:55.389Z,220
2017-03-02T16:31:05.407Z,224
2017-03-02T16:31:15.084Z,236
2017-03-02T16:31:24.247Z,252
2017-03-02T16:31:35.108Z,264
2017-03-02T16:31:45.060Z,272
2017-03-02T16:31:55.061Z,272
2017-03-02T16:32:05.074Z,280
2017-03-02T16:32:15.049Z,284
2017-03-02T16:32:24.645Z,288
2017-03-02T16:32:35.333Z,288
2017-03-02T16:32:45.323Z,284
2017-03-02T16:32:55.029Z,276
2017-03-02T16:33:05.026Z,296
2017-03-02T16:33:15.004Z,316
2017-03-02T16:33:25.009Z,316
2017-03-02T16:33:34.756Z,316
2017-03-02T16:33:44.982Z,320
2017-03-02T16:33:55.013Z,320
2017-03-02T16:34:05.048Z,320
2017-03-02T16:34:15.000Z,304
2017-03-02T16:34:24.959Z,296
2017-03-02T16:34:34.954Z,284
2017-03-02T16:34:44.966Z,272
2017-03-02T16:34:54.937Z,260
2017-03-02T16:35:04.519Z,248
2017-03-02T16:35:14.934Z,244
2017-03-02T16:35:24.930Z,240
2017-03-02T16:35:34.946Z,240
2017-03-02T16:35:44.910Z,236
2017-03-02T16:35:54.908Z,232
2017-03-02T16:36:04.504Z,240
2017-03-02T16:36:14.478Z,248
2017-03-02T16:36:24.503Z,256
2017-03-02T16:36:34.884Z,260
2017-03-02T16:36:44.447Z,260
2017-03-02T16:36:55.153Z,260
2017-03-02T16:37:04.865Z,260
2017-03-02T16:37:15.155Z,260
2017-03-02T16:37:25.161Z,264
2017-03-02T16:37:34.866Z,264
2017-03-02T16:37:44.736Z,260
2017-03-02T16:37:54.837Z,260
2017-03-02T16:38:04.841Z,264
2017-03-02T16:38:14.850Z,276
2017-03-02T16:38:24.842Z,260
2017-03-02T16:38:35.093Z,252
2017-03-02T16:38:43.957Z,252
2017-03-02T16:38:54.809Z,252
2017-03-02T16:39:04.372Z,256
2017-03-02T16:39:14.804Z,260
2017-03-02T16:39:24.480Z,260
2017-03-02T16:39:35.069Z,256
2017-03-02T16:39:44.354Z,264
2017-03-02T16:39:54.774Z,260
2017-03-02T16:40:03.944Z,256
2017-03-02T16:40:14.778Z,260
2017-03-02T16:40:24.615Z,268
2017-03-02T16:40:34.761Z,284
2017-03-02T16:40:44.736Z,276
2017-03-02T16:40:55.023Z,264
2017-03-02T16:41:04.313Z,260
2017-03-02T16:41:14.310Z,256
2017-03-02T16:41:24.850Z,252
2017-03-02T16:41:34.317Z,252
2017-03-02T16:41:44.697Z,252
2017-03-02T16:41:54.698Z,252
2017-03-02T16:42:03.568Z,252
2017-03-02T16:42:14.672Z,248
2017-03-02T16:42:24.266Z,248
2017-03-02T16:42:34.251Z,248
2017-03-02T16:42:44.675Z,244
2017-03-02T16:42:54.666Z,244
2017-03-02T16:43:04.648Z,240
2017-03-02T16:43:14.665Z,240
2017-03-02T16:43:24.904Z,240
2017-03-02T16:43:34.618Z,236
2017-03-02T16:43:44.208Z,232
2017-03-02T16:43:54.894Z,228
2017-03-02T16:44:04.617Z,232
2017-03-02T16:44:14.179Z,232
2017-03-02T16:44:24.166Z,224
2017-03-02T16:44:34.595Z,220
2017-03-02T16:44:44.431Z,216
2017-03-02T16:44:53.744Z,212
2017-03-02T16:45:04.184Z,208
2017-03-02T16:45:14.588Z,208
2017-03-02T16:45:24.848Z,204
2017-03-02T16:45:35.102Z,204
2017-03-02T16:45:44.118Z,200
2017-03-02T16:45:55.111Z,192
2017-03-02T16:46:04.126Z,184
2017-03-02T16:46:14.110Z,176
2017-03-02T16:46:24.526Z,172
2017-03-02T16:46:34.109Z,168
2017-03-02T16:46:43.688Z,160
2017-03-02T16:46:55.106Z,156
2017-03-02T16:47:04.507Z,148
2017-03-02T16:47:14.082Z,148
2017-03-02T16:47:24.788Z,144
2017-03-02T16:47:34.059Z,132
2017-03-02T16:47:43.663Z,128
2017-03-02T16:47:54.189Z,124
2017-03-02T16:48:04.474Z,116
2017-03-02T16:48:14.447Z,120
2017-03-02T16:48:24.419Z,120
2017-03-02T16:48:34.017Z,124
2017-03-02T16:48:44.419Z,124
2017-03-02T16:48:54.432Z,124
2017-03-02T16:49:04.457Z,124
2017-03-02T16:49:14.003Z,120
2017-03-02T16:49:24.263Z,120
2017-03-02T16:49:34.681Z,120
2017-03-02T16:49:44.403Z,116
2017-03-02T16:49:53.979Z,112
2017-03-02T16:50:03.536Z,112
2017-03-02T16:50:14.363Z,112
2017-03-02T16:50:23.969Z,120
2017-03-02T16:50:34.358Z,128
2017-03-02T16:50:44.345Z,128
2017-03-02T16:50:54.346Z,132
2017-03-02T16:51:04.342Z,120
2017-03-02T16:51:14.616Z,116
2017-03-02T16:51:23.910Z,112
2017-03-02T16:51:34.190Z,108
2017-03-02T16:51:43.908Z,104
2017-03-02T16:51:53.906Z,96
2017-03-02T16:52:04.319Z,92
2017-03-02T16:52:14.879Z,92
2017-03-02T16:52:24.167Z,96
2017-03-02T16:52:34.563Z,96
2017-03-02T16:52:44.266Z,100
2017-03-02T16:52:54.273Z,96
2017-03-02T16:53:04.265Z,88
2017-03-02T16:53:14.539Z,84
2017-03-02T16:53:24.069Z,84
2017-03-02T16:53:34.261Z,80
2017-03-02T16:53:44.227Z,80
2017-03-02T16:53:54.258Z,84
2017-03-02T16:54:04.243Z,84
2017-03-02T16:54:14.253Z,84
2017-03-02T16:54:24.230Z,80
2017-03-02T16:54:34.207Z,80
2017-03-02T16:54:44.196Z,80
2017-03-02T16:54:53.780Z,84
2017-03-02T16:55:03.359Z,80
2017-03-02T16:55:14.205Z,76
2017-03-02T16:55:23.774Z,68
2017-03-02T16:55:33.785Z,60
2017-03-02T16:55:44.202Z,56
2017-03-02T16:55:54.447Z,52
2017-03-02T16:56:04.448Z,60
2017-03-02T16:56:14.043Z,60
2017-03-02T16:56:24.144Z,60
2017-03-02T16:56:34.137Z,60
2017-03-02T16:56:44.135Z,60
2017-03-02T16:56:53.705Z,60
2017-03-02T16:57:03.697Z,60
2017-03-02T16:57:14.426Z,56
2017-03-02T16:57:23.555Z,52
2017-03-02T16:57:33.684Z,52
2017-03-02T16:57:43.695Z,52
2017-03-02T16:57:54.383Z,56
2017-03-02T16:58:04.103Z,60
2017-03-02T16:58:13.665Z,56
2017-03-02T16:58:24.107Z,60
2017-03-02T16:58:33.948Z,60
2017-03-02T16:58:44.062Z,60
2017-03-02T16:58:53.205Z,64
2017-03-02T16:59:04.039Z,68
2017-03-02T16:59:14.040Z,68
2017-03-02T16:59:24.033Z,68
2017-03-02T16:59:33.617Z,68
2017-03-02T16:59:44.029Z,64
2017-03-02T16:59:54.010Z,64
2017-03-02T17:00:03.180Z,64
2017-03-02T17:00:14.014Z,60
2017-03-02T17:00:23.568Z,60
2017-03-02T17:00:33.858Z,60
2017-03-02T17:00:44.007Z,60
2017-03-02T17:00:53.980Z,56
2017-03-02T17:01:03.985Z,56
2017-03-02T17:01:13.966Z,52
2017-03-02T17:01:23.568Z,52
2017-03-02T17:01:33.586Z,52
2017-03-02T17:01:43.946Z,52
2017-03-02T17:01:53.549Z,48
2017-03-02T17:02:04.247Z,48
2017-03-02T17:02:14.200Z,48
2017-03-02T17:02:23.502Z,48
2017-03-02T17:02:33.504Z,48
2017-03-02T17:02:43.484Z,48
2017-03-02T17:02:53.515Z,48
2017-03-02T17:03:04.201Z,48
2017-03-02T17:03:14.196Z,44
2017-03-02T17:03:23.890Z,48
2017-03-02T17:03:33.475Z,48
2017-03-02T17:03:43.452Z,44
2017-03-02T17:03:53.459Z,48
2017-03-02T17:04:03.854Z,48
2017-03-02T17:04:13.892Z,44
2017-03-02T17:04:23.417Z,44
2017-03-02T17:04:33.855Z,44
2017-03-02T17:04:43.847Z,44
2017-03-02T17:04:53.969Z,44
2017-03-02T17:05:03.837Z,44
2017-03-02T17:05:13.447Z,48
2017-03-02T17:05:23.814Z,44
2017-03-02T17:05:32.543Z,48
2017-03-02T17:05:44.086Z,48
2017-03-02T17:05:53.792Z,48
2017-03-02T17:06:03.786Z,52
2017-03-02T17:06:13.793Z,52
2017-03-02T17:06:24.062Z,52
2017-03-02T17:06:33.497Z,52
2017-03-02T17:06:43.747Z,52
2017-03-02T17:06:54.051Z,52
2017-03-02T17:07:03.317Z,52
2017-03-02T17:07:13.741Z,52
2017-03-02T17:07:23.759Z,52
2017-03-02T17:07:33.718Z,48
2017-03-02T17:07:43.736Z,48
2017-03-02T17:07:53.709Z,48
2017-03-02T17:08:03.990Z,48
2017-03-02T17:08:13.714Z,48
2017-03-02T17:08:24.232Z,48
2017-03-02T17:08:32.856Z,44
2017-03-02T17:08:43.673Z,48
2017-03-02T17:08:53.959Z,44
2017-03-02T17:09:03.676Z,44
2017-03-02T17:09:13.708Z,44
2017-03-02T17:09:23.674Z,40
2017-03-02T17:09:33.232Z,44
2017-03-02T17:09:42.804Z,40
2017-03-02T17:09:53.630Z,40
2017-03-02T17:10:03.232Z,40
2017-03-02T17:10:13.637Z,40
2017-03-02T17:10:23.192Z,40
2017-03-02T17:10:33.218Z,40
2017-03-02T17:10:43.627Z,40
2017-03-02T17:10:53.626Z,40
2017-03-02T17:11:03.602Z,40
2017-03-02T17:11:13.580Z,40
2017-03-02T17:11:23.590Z,36
2017-03-02T17:11:32.622Z,36
2017-03-02T17:11:42.734Z,36
2017-03-02T17:11:53.617Z,32
2017-03-02T17:12:03.839Z,32
2017-03-02T17:12:12.725Z,28
2017-03-02T17:12:23.555Z,28
2017-03-02T17:12:33.146Z,24
2017-03-02T17:12:43.807Z,28
2017-03-02T17:12:53.530Z,28
2017-03-02T17:13:03.802Z,24
2017-03-02T17:13:13.510Z,24
2017-03-02T17:13:23.752Z,28
2017-03-02T17:13:33.515Z,28
2017-03-02T17:13:43.482Z,24
2017-03-02T17:13:53.487Z,24
2017-03-02T17:14:03.489Z,24
2017-03-02T17:14:13.758Z,24
2017-03-02T17:14:23.065Z,24
2017-03-02T17:14:33.483Z,24
2017-03-02T17:14:43.463Z,20
2017-03-02T17:14:53.468Z,20
2017-03-02T17:15:03.466Z,20
2017-03-02T17:15:20.790Z,20
2017-03-02T17:15:38.984Z,16
2017-03-02T17:15:44.169Z,16
2017-03-02T17:15:54.586Z,16
2017-03-02T17:16:04.852Z,16
2017-03-02T17:16:14.570Z,16
2017-03-02T17:16:24.159Z,16
2017-03-02T17:16:34.569Z,16
2017-03-02T17:16:44.824Z,16
2017-03-02T17:16:54.960Z,12
2017-03-02T17:17:04.565Z,16
2017-03-02T17:17:14.531Z,12
2017-03-02T17:17:24.123Z,12
2017-03-02T17:17:34.512Z,12
2017-03-02T17:17:44.508Z,8
2017-03-02T17:17:54.522Z,8
2017-03-02T17:18:04.515Z,12
2017-03-02T17:18:14.500Z,8
2017-03-02T17:18:24.384Z,8
2017-03-02T17:18:33.664Z,4
2017-03-02T17:18:44.468Z,8
2017-03-02T17:18:54.467Z,8
2017-03-02T17:19:04.747Z,8
2017-03-02T17:19:14.467Z,4
2017-03-02T17:19:24.034Z,4
2017-03-02T17:19:34.455Z,4
2017-03-02T17:19:44.025Z,4
2017-03-02T17:19:54.440Z,4
2017-03-02T17:20:04.704Z,4
2017-03-02T17:20:14.709Z,4
2017-03-02T17:20:24.689Z,4
2017-03-02T17:20:34.034Z,4
2017-03-02T17:20:44.692Z,4
2017-03-02T17:20:54.410Z,4
2017-03-02T17:21:04.384Z,4
2017-03-02T17:21:14.399Z,4
2017-03-02T17:21:24.674Z,4
2017-03-02T17:21:33.958Z,4
2017-03-02T17:21:43.935Z,4
2017-03-02T17:21:54.658Z,4
2017-03-02T17:22:04.386Z,4
2017-03-02T17:22:14.354Z,4
2017-03-02T17:22:24.197Z,0
2017-03-02T17:22:34.336Z,0
2017-03-02T17:22:44.347Z,0
2017-03-02T17:22:54.307Z,0
2017-03-02T17:23:04.314Z,0
2017-03-02T17:23:14.313Z,0
2017-03-02T17:23:24.562Z,0
2017-03-02T17:23:34.291Z,0
2017-03-02T17:23:44.290Z,0
2017-03-02T17:23:54.560Z,0
2017-03-02T17:24:04.286Z,4
2017-03-02T17:24:14.581Z,4
2017-03-02T17:24:24.247Z,4
2017-03-02T17:24:34.544Z,4
2017-03-02T17:24:44.558Z,4
2017-03-02T17:24:54.264Z,4
2017-03-02T17:25:03.821Z,4
2017-03-02T17:25:14.225Z,4
2017-03-02T17:25:24.229Z,4
2017-03-02T17:25:34.246Z,0
2017-03-02T17:25:44.210Z,0
2017-03-02T17:25:54.225Z,0
2017-03-02T17:26:04.226Z,0
2017-03-02T17:26:14.474Z,0
2017-03-02T17:26:23.761Z,0
2017-03-02T17:26:34.192Z,0
2017-03-02T17:26:44.053Z,0
2017-03-02T17:26:54.197Z,0
2017-03-02T17:27:04.486Z,0
2017-03-02T17:27:14.166Z,0
2017-03-02T17:27:24.176Z,0
2017-03-02T17:27:33.314Z,0
2017-03-02T17:27:44.152Z,0
2017-03-02T17:27:54.119Z,0
2017-03-02T17:28:04.036Z,0
2017-03-02T17:28:14.139Z,0
2017-03-02T17:28:24.153Z,0
2017-03-02T17:28:33.701Z,0
2017-03-02T17:28:44.123Z,0
2017-03-02T17:28:54.141Z,0
2017-03-02T17:29:04.092Z,0
2017-03-02T17:29:14.086Z,0
2017-03-02T17:29:24.090Z,0
2017-03-02T17:29:33.663Z,0
2017-03-02T17:29:44.067Z,0
2017-03-02T17:29:54.079Z,0
2017-03-02T17:30:04.052Z,0
2017-03-02T17:30:13.640Z,0
2017-03-02T17:30:23.920Z,0
2017-03-02T17:30:33.202Z,0
2017-03-02T17:30:44.028Z,0
2017-03-02T17:30:54.015Z,0
2017-03-02T17:31:04.039Z,0
2017-03-02T17:31:14.011Z,0
2017-03-02T17:31:24.021Z,0
2017-03-02T17:31:33.987Z,0
2017-03-02T17:31:43.997Z,0
2017-03-02T17:31:53.571Z,0
2017-03-02T17:32:03.967Z,0
2017-03-02T17:32:14.266Z,0
2017-03-02T17:32:23.126Z,0
2017-03-02T17:32:33.272Z,0
2017-03-02T17:32:43.943Z,0
2017-03-02T17:32:53.948Z,0
2017-03-02T17:33:03.935Z,0
2017-03-02T17:33:13.942Z,0
2017-03-02T17:33:24.210Z,0
2017-03-02T17:33:33.920Z,0
2017-03-02T17:33:43.919Z,0
2017-03-02T17:33:53.913Z,0
2017-03-02T17:34:03.930Z,0
2017-03-02T17:34:13.804Z,0
2017-03-02T17:34:24.165Z,0
2017-03-02T17:34:33.889Z,0
2017-03-02T17:34:43.867Z,0
2017-03-02T17:34:54.071Z,0
2017-03-02T17:35:03.857Z,0
2017-03-02T17:35:13.857Z,0
2017-03-02T17:35:24.161Z,0
2017-03-02T17:35:33.839Z,0
2017-03-02T17:35:43.850Z,0
2017-03-02T17:35:53.413Z,0
2017-03-02T17:36:03.844Z,0
2017-03-02T17:36:13.395Z,0
2017-03-02T17:36:23.811Z,0
2017-03-02T17:36:33.390Z,0
2017-03-02T17:36:43.828Z,0
2017-03-02T17:36:53.782Z,0
2017-03-02T17:37:03.791Z,0
2017-03-02T17:37:13.784Z,0
2017-03-02T17:37:23.380Z,0
2017-03-02T17:37:33.778Z,0
2017-03-02T17:37:43.777Z,0
2017-03-02T17:37:53.744Z,0
2017-03-02T17:38:03.797Z,0
2017-03-02T17:38:13.757Z,0
2017-03-02T17:38:23.985Z,0
2017-03-02T17:38:33.345Z,0
2017-03-02T17:38:44.014Z,0
2017-03-02T17:38:53.734Z,0
2017-03-02T17:39:03.737Z,0
2017-03-02T17:39:13.713Z,0
2017-03-02T17:39:23.717Z,0
2017-03-02T17:39:32.848Z,0
2017-03-02T17:39:43.720Z,0
2017-03-02T17:39:53.681Z,0
2017-03-02T17:40:03.548Z,0
2017-03-02T17:40:13.676Z,0
2017-03-02T17:40:23.691Z,0
2017-03-02T17:40:33.546Z,0
2017-03-02T17:40:43.642Z,0
2017-03-02T17:40:53.635Z,0
2017-03-02T17:41:03.639Z,0
2017-03-02T17:41:13.628Z,0
2017-03-02T17:41:23.643Z,0
2017-03-02T17:41:33.615Z,0
2017-03-02T17:41:43.609Z,0
2017-03-02T17:41:53.602Z,0
2017-03-02T17:42:03.190Z,0
2017-03-02T17:42:13.193Z,0
2017-03-02T17:42:23.893Z,0
2017-03-02T17:42:33.452Z,0
2017-03-02T17:42:43.593Z,0
2017-03-02T17:42:53.567Z,0
2017-03-02T17:43:03.590Z,0
2017-03-02T17:43:13.547Z,0
2017-03-02T17:43:23.808Z,0
2017-03-02T17:43:33.001Z,0
2017-03-02T17:43:43.529Z,0
2017-03-02T17:43:53.145Z,0
2017-03-02T17:44:03.525Z,0
2017-03-02T17:44:13.568Z,0
2017-03-02T17:44:23.505Z,0
2017-03-02T17:44:33.081Z,0
2017-03-02T17:44:43.791Z,0
2017-03-02T17:44:53.518Z,0
2017-03-02T17:45:03.535Z,0
2017-03-02T17:45:13.056Z,0
2017-03-02T17:45:23.481Z,0
2017-03-02T17:45:33.062Z,0
2017-03-02T17:45:43.458Z,0
2017-03-02T17:45:53.448Z,0
2017-03-02T17:46:03.494Z,0
2017-03-02T17:46:13.445Z,0
2017-03-02T17:46:23.051Z,0
2017-03-02T17:46:33.023Z,0
2017-03-02T17:46:43.424Z,0
2017-03-02T17:46:53.426Z,0
2017-03-02T17:47:03.419Z,0
2017-03-02T17:47:13.409Z,0
2017-03-02T17:47:23.417Z,0
2017-03-02T17:47:32.567Z,0
2017-03-02T17:47:43.420Z,0
2017-03-02T17:47:53.372Z,0
2017-03-02T17:48:03.242Z,0
2017-03-02T17:48:13.385Z,0
2017-03-02T17:48:23.206Z,0
2017-03-02T17:48:33.358Z,0
2017-03-02T17:48:43.355Z,0
2017-03-02T17:48:53.627Z,0
2017-03-02T17:49:03.369Z,0
2017-03-02T17:49:13.641Z,0
2017-03-02T17:49:23.331Z,0
2017-03-02T17:49:33.325Z,0
2017-03-02T17:49:42.917Z,0
2017-03-02T17:49:53.301Z,0
2017-03-02T17:50:03.296Z,0
2017-03-02T17:50:12.898Z,0
2017-03-02T17:50:23.300Z,0
2017-03-02T17:50:33.150Z,0
2017-03-02T17:50:43.558Z,0
2017-03-02T17:50:53.267Z,0
2017-03-02T17:51:04.263Z,0
2017-03-02T17:51:12.841Z,0
2017-03-02T17:51:23.035Z,0
2017-03-02T17:51:43.633Z,0
2017-03-02T17:51:53.885Z,0
2017-03-02T17:52:03.606Z,0
2017-03-02T17:52:13.610Z,0
2017-03-02T17:52:23.597Z,0
2017-03-02T17:52:33.142Z,0
2017-03-02T17:52:43.562Z,0
2017-03-02T17:52:53.581Z,0
2017-03-02T17:53:03.545Z,0
2017-03-02T17:53:13.140Z,0
2017-03-02T17:53:23.434Z,0
2017-03-02T17:53:33.840Z,0
2017-03-02T17:53:43.542Z,0
2017-03-02T17:53:53.535Z,0
2017-03-02T17:54:03.527Z,0
2017-03-02T17:54:13.530Z,0
2017-03-02T17:54:23.506Z,0
2017-03-02T17:54:33.518Z,0
2017-03-02T17:54:43.499Z,0
2017-03-02T17:54:53.082Z,0
2017-03-02T17:55:03.482Z,0
2017-03-02T17:55:13.766Z,0
2017-03-02T17:55:23.074Z,0
2017-03-02T17:55:32.650Z,0
2017-03-02T17:55:43.478Z,0
2017-03-02T17:55:53.463Z,0
2017-03-02T17:56:03.766Z,0
2017-03-02T17:56:13.436Z,0
2017-03-02T17:56:23.432Z,0
2017-03-02T17:56:32.601Z,0
2017-03-02T17:56:43.444Z,0
2017-03-02T17:56:52.994Z,0
2017-03-02T17:57:03.426Z,0
2017-03-02T17:57:13.688Z,0
2017-03-02T17:57:23.397Z,0
2017-03-02T17:57:32.579Z,0
2017-03-02T17:57:42.981Z,0
2017-03-02T17:57:52.964Z,0
2017-03-02T17:58:03.668Z,0
2017-03-02T17:58:13.253Z,0
2017-03-02T17:58:23.615Z,0
2017-03-02T17:58:33.380Z,0
2017-03-02T17:58:42.929Z,0
2017-03-02T17:58:52.905Z,0
2017-03-02T17:59:03.330Z,0
2017-03-02T17:59:13.317Z,0
2017-03-02T17:59:22.926Z,0
2017-03-02T17:59:33.337Z,0
2017-03-02T17:59:42.910Z,0
2017-03-02T17:59:52.880Z,0
2017-03-02T18:00:03.304Z,0
2017-03-02T18:00:13.289Z,0
2017-03-02T18:00:23.275Z,0
2017-03-02T18:00:33.288Z,0
2017-03-02T18:00:43.269Z,0
2017-03-02T18:00:53.276Z,0
2017-03-02T18:01:03.265Z,0
2017-03-02T18:01:13.578Z,0
2017-03-02T18:01:22.423Z,0
2017-03-02T18:01:33.243Z,0
2017-03-02T18:01:43.245Z,0
2017-03-02T18:01:53.502Z,0
2017-03-02T18:02:03.216Z,0
2017-03-02T18:02:13.226Z,0
2017-03-02T18:02:23.200Z,0
2017-03-02T18:02:33.220Z,0
2017-03-02T18:02:43.203Z,0
2017-03-02T18:02:53.208Z,0
2017-03-02T18:03:03.197Z,0
2017-03-02T18:03:13.473Z,0
2017-03-02T18:03:22.764Z,0
2017-03-02T18:03:32.753Z,0
2017-03-02T18:03:43.164Z,0
2017-03-02T18:03:52.744Z,0
2017-03-02T18:04:03.156Z,0
2017-03-02T18:04:13.158Z,0
2017-03-02T18:04:22.735Z,0
2017-03-02T18:04:32.999Z,0
2017-03-02T18:04:43.122Z,0
2017-03-02T18:04:53.123Z,0
2017-03-02T18:05:03.127Z,0
2017-03-02T18:05:13.127Z,0
2017-03-02T18:05:22.671Z,0
2017-03-02T18:05:32.680Z,0
2017-03-02T18:05:43.095Z,0
2017-03-02T18:05:53.067Z,0
2017-03-02T18:06:03.080Z,0
2017-03-02T18:06:13.081Z,0
2017-03-02T18:06:23.335Z,0
2017-03-02T18:06:33.051Z,0
2017-03-02T18:06:43.038Z,0
2017-03-02T18:06:53.055Z,0
2017-03-02T18:07:03.301Z,0
2017-03-02T18:07:13.311Z,0
2017-03-02T18:07:23.032Z,0
2017-03-02T18:07:32.892Z,0
2017-03-02T18:07:43.024Z,0
2017-03-02T18:07:52.997Z,0
2017-03-02T18:08:02.872Z,0
2017-03-02T18:08:12.582Z,0
2017-03-02T18:08:23.000Z,0
2017-03-02T18:08:32.147Z,0
2017-03-02T18:08:42.980Z,0
2017-03-02T18:08:52.958Z,0
2017-03-02T18:09:02.948Z,0
2017-03-02T18:09:12.962Z,0
2017-03-02T18:09:22.960Z,0
2017-03-02T18:09:32.547Z,0
2017-03-02T18:09:42.924Z,0
2017-03-02T18:09:52.921Z,0
2017-03-02T18:10:02.906Z,0
2017-03-02T18:10:12.900Z,0
2017-03-02T18:10:22.487Z,0
2017-03-02T18:10:32.756Z,0
2017-03-02T18:10:42.905Z,0
2017-03-02T18:10:52.886Z,0
2017-03-02T18:11:02.897Z,0
2017-03-02T18:11:13.449Z,0
2017-03-02T18:11:22.881Z,0
2017-03-02T18:11:32.034Z,0
2017-03-02T18:11:42.861Z,0
2017-03-02T18:11:52.860Z,0
2017-03-02T18:12:02.868Z,0
2017-03-02T18:12:12.845Z,0
2017-03-02T18:12:22.847Z,0
2017-03-02T18:12:32.406Z,0
2017-03-02T18:12:42.418Z,0
2017-03-02T18:12:52.800Z,0
2017-03-02T18:13:02.804Z,0
2017-03-02T18:13:12.833Z,0
2017-03-02T18:13:22.382Z,0
2017-03-02T18:13:32.389Z,0
2017-03-02T18:13:42.807Z,0
2017-03-02T18:13:52.796Z,0
2017-03-02T18:14:03.373Z,0
2017-03-02T18:14:12.769Z,0
2017-03-02T18:14:22.749Z,0
2017-03-02T18:14:32.620Z,0
2017-03-02T18:14:42.782Z,0
2017-03-02T18:14:52.788Z,0
2017-03-02T18:15:02.724Z,0
2017-03-02T18:15:13.010Z,0
2017-03-02T18:15:22.724Z,0
2017-03-02T18:15:32.323Z,0
2017-03-02T18:15:42.723Z,0
2017-03-02T18:15:52.284Z,0
2017-03-02T18:16:02.773Z,0
2017-03-02T18:16:12.724Z,0
2017-03-02T18:16:22.978Z,0
2017-03-02T18:16:32.686Z,0
2017-03-02T18:16:42.945Z,0
2017-03-02T18:16:52.671Z,0
2017-03-02T18:17:02.647Z,0
2017-03-02T18:17:12.661Z,0
2017-03-02T18:17:22.221Z,0
2017-03-02T18:17:32.205Z,0
2017-03-02T18:17:42.910Z,0
2017-03-02T18:17:52.619Z,0
2017-03-02T18:18:02.208Z,0
2017-03-02T18:18:12.615Z,0
2017-03-02T18:18:22.856Z,0
2017-03-02T18:18:32.463Z,0
2017-03-02T18:18:42.600Z,0
2017-03-02T18:18:52.610Z,0
2017-03-02T18:19:02.894Z,0
2017-03-02T18:19:12.573Z,0
2017-03-02T18:19:22.573Z,0
2017-03-02T18:19:31.715Z,0
2017-03-02T18:19:42.130Z,0
2017-03-02T18:19:52.567Z,0
2017-03-02T18:20:02.119Z,0
2017-03-02T18:20:12.549Z,0
2017-03-02T18:20:22.548Z,0
2017-03-02T18:20:32.541Z,0
2017-03-02T18:20:42.517Z,0
2017-03-02T18:20:52.512Z,0
2017-03-02T18:21:02.113Z,0
2017-03-02T18:21:12.101Z,0
2017-03-02T18:21:22.491Z,0
2017-03-02T18:21:32.083Z,0
2017-03-02T18:21:42.775Z,0
2017-03-02T18:21:52.490Z,0
2017-03-02T18:22:02.484Z,0
2017-03-02T18:22:12.771Z,0
2017-03-02T18:22:22.772Z,0
2017-03-02T18:22:32.042Z,0
2017-03-02T18:22:42.703Z,0
2017-03-02T18:22:52.721Z,0
2017-03-02T18:23:02.448Z,0
2017-03-02T18:23:12.432Z,0
2017-03-02T18:23:22.665Z,0
2017-03-02T18:23:31.992Z,0
2017-03-02T18:23:42.002Z,0
2017-03-02T18:23:52.400Z,0
2017-03-02T18:24:02.417Z,0
2017-03-02T18:24:12.377Z,0
2017-03-02T18:24:22.384Z,0
2017-03-02T18:24:32.672Z,0
2017-03-02T18:24:42.675Z,0
2017-03-02T18:24:52.372Z,0
2017-03-02T18:25:02.358Z,0
2017-03-02T18:25:12.342Z,0
2017-03-02T18:25:22.341Z,0
2017-03-02T18:25:31.936Z,0
2017-03-02T18:25:42.610Z,0
2017-03-02T18:25:52.335Z,0
2017-03-02T18:26:02.316Z,0
2017-03-02T18:26:11.897Z,0
2017-03-02T18:26:22.214Z,0
2017-03-02T18:26:31.879Z,0
2017-03-02T18:26:42.290Z,0
2017-03-02T18:26:52.294Z,0
2017-03-02T18:27:02.578Z,0
2017-03-02T18:27:12.292Z,0
2017-03-02T18:27:22.269Z,0
2017-03-02T18:27:31.440Z,0
2017-03-02T18:27:41.845Z,0
2017-03-02T18:27:52.250Z,0
2017-03-02T18:28:02.249Z,0
2017-03-02T18:28:12.229Z,0
2017-03-02T18:28:22.255Z,0
2017-03-02T18:28:31.673Z,0
2017-03-02T18:28:42.216Z,0
2017-03-02T18:28:52.220Z,0
2017-03-02T18:29:02.500Z,0
2017-03-02T18:29:12.218Z,0
2017-03-02T18:29:22.206Z,0
2017-03-02T18:29:31.780Z,0
2017-03-02T18:29:42.202Z,0
2017-03-02T18:29:51.765Z,0
2017-03-02T18:30:02.178Z,0
2017-03-02T18:30:12.162Z,0
2017-03-02T18:30:21.750Z,0
2017-03-02T18:30:31.311Z,0
2017-03-02T18:30:41.761Z,0
2017-03-02T18:30:52.132Z,0
2017-03-02T18:31:02.126Z,0
2017-03-02T18:31:11.722Z,0
2017-03-02T18:31:21.710Z,0
2017-03-02T18:31:32.140Z,0
2017-03-02T18:31:41.703Z,0
2017-03-02T18:31:52.117Z,0
2017-03-02T18:32:01.712Z,0
2017-03-02T18:32:12.080Z,0
2017-03-02T18:32:21.665Z,0