createdAt,value
2022-10-17T00:04:02.876Z,99.90
2022-10-17T00:14:04.727Z,99.90
2022-10-17T00:24:06.588Z,99.90
2022-10-17T00:34:08.246Z,99.90
2022-10-17T00:44:31.767Z,99.90
2022-10-17T00:54:37.166Z,99.90
2022-10-17T01:04:41.148Z,99.90
2022-10-17T01:14:48.840Z,99.90
2022-10-17T01:25:07.904Z,99.90
2022-10-17T01:35:12.347Z,99.90
2022-10-17T01:45:19.514Z,99.90
2022-10-17T01:55:43.027Z,99.90
2022-10-17T02:05:45.246Z,99.90
2022-10-17T02:16:04.689Z,99.90
2022-10-17T02:26:24.892Z,99.90
2022-10-17T02:36:31.699Z,99.90
2022-10-17T02:46:35.325Z,99.90
2022-10-17T02:56:48.439Z,99.90
2022-10-17T03:06:50.177Z,99.90
2022-10-17T03:16:51.834Z,99.90
2022-10-17T03:26:53.498Z,99.90
2022-10-17T03:36:55.275Z,99.90
2022-10-17T03:46:57.574Z,99.90
2022-10-17T03:56:59.266Z,99.90
2022-10-17T04:07:01.000Z,99.90
2022-10-17T04:17:02.715Z,99.90
2022-10-17T04:27:04.369Z,99.90
2022-10-17T04:37:06.077Z,99.90
2022-10-17T04:47:08.412Z,99.90
2022-10-17T04:57:10.211Z,99.90
2022-10-17T05:07:11.899Z,99.90
2022-10-17T05:17:13.537Z,99.90
2022-10-17T05:27:15.195Z,99.90
2022-10-17T05:37:16.862Z,99.90
2022-10-17T05:47:18.549Z,99.90
2022-10-17T05:57:20.255Z,99.90
2022-10-17T06:07:21.916Z,99.90
2022-10-17T06:17:23.623Z,99.90
2022-10-17T06:27:25.366Z,99.90
2022-10-17T06:37:35.315Z,99.90
2022-10-17T06:47:38.504Z,99.90
2022-10-17T06:57:40.158Z,99.90
2022-10-17T07:07:44.186Z,99.90
2022-10-17T07:17:52.896Z,99.90
2022-10-17T07:27:54.786Z,99.90
2022-10-17T07:37:56.496Z,99.90
2022-10-17T07:47:58.325Z,99.90
2022-10-17T07:58:02.765Z,99.90
2022-10-17T08:08:04.635Z,99.90
2022-10-17T08:18:06.451Z,99.90
2022-10-17T08:38:15.275Z,99.90
2022-10-17T08:48:22.131Z,99.90
2022-10-17T08:58:28.096Z,99.90
2022-10-17T09:08:38.134Z,99.90
2022-10-17T09:19:25.006Z,99.90
2022-10-17T09:29:32.393Z,99.90
2022-10-17T09:39:37.153Z,99.90
2022-10-17T09:49:44.470Z,99.90
2022-10-17T10:00:07.498Z,99.90
2022-10-17T10:10:26.262Z,99.90
2022-10-17T10:20:36.399Z,99.90
2022-10-17T10:30:39.949Z,99.90
2022-10-17T10:40:49.743Z,99.90
2022-10-17T10:51:12.962Z,99.90
2022-10-17T11:01:46.357Z,99.90
2022-10-17T11:12:11.859Z,99.90
2022-10-17T11:22:26.664Z,99.90
2022-10-17T11:32:44.290Z,99.90
2022-10-17T11:43:02.414Z,99.90
2022-10-17T11:53:10.835Z,99.90
2022-10-17T12:03:36.382Z,99.90
2022-10-17T12:13:38.001Z,99.90
2022-10-17T12:23:41.153Z,99.90
2022-10-17T12:33:53.220Z,99.90
2022-10-17T12:43:55.298Z,99.50
2022-10-17T12:54:17.354Z,98.10
2022-10-17T13:04:20.183Z,97.10
2022-10-17T13:14:23.992Z,96.20
2022-10-17T13:24:34.341Z,94.60
2022-10-17T13:34:36.190Z,93.30
2022-10-17T13:44:40.502Z,92.00
2022-10-17T13:54:48.221Z,91.20
2022-10-17T14:05:19.457Z,90.70
2022-10-17T14:15:26.094Z,90.30
2022-10-17T14:25:31.793Z,90.00
2022-10-17T14:35:42.416Z,89.10
2022-10-17T14:45:46.374Z,88.30
2022-10-17T14:56:03.508Z,85.60
2022-10-17T15:06:26.763Z,82.70
2022-10-17T15:16:33.631Z,81.00
2022-10-17T15:26:35.897Z,81.80
2022-10-17T15:36:41.282Z,84.30
2022-10-17T15:46:43.611Z,87.50
2022-10-17T15:56:55.627Z,89.20
2022-10-17T16:06:57.282Z,90.50
2022-10-17T16:17:00.219Z,91.50
2022-10-17T16:27:01.945Z,92.10
2022-10-17T16:37:03.892Z,92.60
2022-10-17T16:47:05.525Z,93.10
2022-10-17T16:57:07.266Z,93.60
2022-10-17T17:07:09.054Z,94.30
2022-10-17T17:17:19.466Z,95.00
2022-10-17T17:27:32.309Z,95.70
2022-10-17T17:37:34.246Z,96.40
2022-10-17T17:47:35.921Z,97.00
2022-10-17T17:57:37.630Z,97.70
2022-10-17T18:07:39.390Z,98.20
2022-10-17T18:17:41.515Z,98.70
2022-10-17T18:27:43.171Z,99.20
2022-10-17T18:37:44.825Z,99.70
2022-10-17T18:47:47.369Z,99.90
2022-10-17T18:57:49.830Z,99.90
2022-10-17T19:07:51.592Z,99.90
2022-10-17T19:17:53.315Z,99.90
2022-10-17T19:27:54.973Z,99.90
2022-10-17T19:37:56.838Z,99.90
2022-10-17T19:47:58.857Z,99.90
2022-10-17T19:58:02.661Z,99.90
2022-10-17T20:08:04.595Z,99.90
2022-10-17T20:18:07.018Z,99.90
2022-10-17T20:28:08.780Z,99.90
2022-10-17T20:38:11.137Z,99.90
2022-10-17T20:48:15.325Z,99.90
2022-10-17T20:58:16.965Z,99.90
2022-10-17T21:08:18.608Z,99.90
2022-10-17T21:18:20.250Z,99.90
2022-10-17T21:28:21.896Z,99.90
2022-10-17T21:38:23.582Z,99.90
2022-10-17T21:48:25.229Z,99.90
2022-10-17T21:58:27.957Z,99.90
2022-10-17T22:08:30.685Z,99.90
2022-10-17T22:18:33.200Z,99.90
2022-10-17T22:28:35.374Z,99.90
2022-10-17T22:38:37.255Z,99.90
2022-10-17T22:48:38.980Z,99.90
2022-10-17T22:58:41.103Z,99.90
2022-10-17T23:08:43.134Z,99.90
2022-10-17T23:18:44.896Z,99.90
2022-10-17T23:28:46.619Z,99.90
2022-10-17T23:38:49.729Z,99.90
2022-10-17T23:48:52.499Z,99.90
2022-10-17T23:58:54.149Z,99.90
